createdAt,value
2019-03-12T00:02:17.689Z,99.90
2019-03-12T00:04:48.296Z,99.90
2019-03-12T00:07:18.845Z,99.90
2019-03-12T00:09:49.423Z,99.90
2019-03-12T00:12:22.152Z,99.90
2019-03-12T00:14:52.700Z,99.90
2019-03-12T00:17:23.266Z,99.90
2019-03-12T00:19:53.833Z,99.90
2019-03-12T00:22:24.356Z,99.90
2019-03-12T00:24:54.959Z,99.90
2019-03-12T00:27:25.506Z,99.90
2019-03-12T00:29:56.048Z,99.90
2019-03-12T00:32:26.624Z,99.90
2019-03-12T00:34:57.197Z,99.90
2019-03-12T00:37:27.777Z,99.90
2019-03-12T00:39:58.312Z,99.90
2019-03-12T00:42:28.886Z,99.90
2019-03-12T00:44:59.459Z,99.90
2019-03-12T00:47:30.015Z,99.90
2019-03-12T00:50:00.595Z,99.90
2019-03-12T00:52:31.150Z,99.90
2019-03-12T00:55:01.813Z,99.90
2019-03-12T00:57:32.456Z,99.90
2019-03-12T01:00:03.045Z,99.90
2019-03-12T01:02:33.595Z,99.90
2019-03-12T01:05:04.307Z,99.90
2019-03-12T01:07:34.939Z,99.90
2019-03-12T01:10:07.125Z,99.90
2019-03-12T01:12:37.726Z,99.90
2019-03-12T01:15:09.057Z,99.90
2019-03-12T01:17:39.599Z,99.90
2019-03-12T01:20:12.022Z,99.90
2019-03-12T01:22:42.623Z,99.90
2019-03-12T01:25:16.925Z,99.90
2019-03-12T01:27:47.451Z,99.90
2019-03-12T01:30:18.915Z,99.90
2019-03-12T01:32:49.448Z,99.90
2019-03-12T01:35:20.010Z,99.90
2019-03-12T01:37:50.592Z,99.90
2019-03-12T01:40:21.109Z,99.90
2019-03-12T01:42:52.623Z,99.90
2019-03-12T01:45:23.349Z,99.90
2019-03-12T01:47:53.886Z,99.90
2019-03-12T01:50:24.496Z,99.90
2019-03-12T01:52:56.144Z,99.90
2019-03-12T01:55:26.683Z,99.90
2019-03-12T01:57:57.332Z,99.90
2019-03-12T02:00:27.926Z,99.90
2019-03-12T02:02:58.570Z,99.90
2019-03-12T02:05:29.182Z,99.90
2019-03-12T02:07:59.921Z,99.90
2019-03-12T02:10:30.438Z,99.90
2019-03-12T02:13:01.047Z,99.90
2019-03-12T02:15:32.078Z,99.90
2019-03-12T02:18:02.625Z,99.90
2019-03-12T02:20:33.260Z,99.90
2019-03-12T02:23:03.957Z,99.90
2019-03-12T02:25:34.491Z,99.90
2019-03-12T02:28:05.369Z,99.90
2019-03-12T02:30:36.037Z,99.90
2019-03-12T02:33:06.765Z,99.90
2019-03-12T02:35:37.402Z,99.90
2019-03-12T02:38:07.945Z,99.90
2019-03-12T02:40:38.468Z,99.90
2019-03-12T02:43:09.016Z,99.90
2019-03-12T02:45:39.595Z,99.90
2019-03-12T02:48:10.152Z,99.90
2019-03-12T02:50:40.752Z,99.90
2019-03-12T02:53:11.361Z,99.90
2019-03-12T02:55:41.975Z,99.90
2019-03-12T02:58:12.507Z,99.90
2019-03-12T03:00:43.061Z,99.90
2019-03-12T03:03:13.611Z,99.90
2019-03-12T03:06:06.433Z,99.90
2019-03-12T03:08:37.026Z,99.90
2019-03-12T03:11:07.620Z,99.90
2019-03-12T03:13:38.209Z,99.90
2019-03-12T03:16:08.798Z,99.90
2019-03-12T03:18:39.328Z,99.90
2019-03-12T03:21:11.272Z,99.90
2019-03-12T03:23:41.843Z,99.90
2019-03-12T03:26:12.408Z,99.90
2019-03-12T03:28:42.949Z,99.90
2019-03-12T03:31:16.603Z,99.90
2019-03-12T03:33:48.253Z,99.90
2019-03-12T03:36:18.787Z,99.90
2019-03-12T03:38:49.362Z,99.90
2019-03-12T03:41:19.917Z,99.90
2019-03-12T03:43:50.762Z,99.90
2019-03-12T03:46:21.361Z,99.90
2019-03-12T03:48:51.969Z,99.90
2019-03-12T03:51:22.594Z,99.90
2019-03-12T03:53:53.179Z,99.90
2019-03-12T03:56:23.736Z,99.90
2019-03-12T03:58:54.319Z,99.90
2019-03-12T04:01:24.835Z,99.90
2019-03-12T04:03:55.389Z,99.90
2019-03-12T04:06:26.291Z,99.90
2019-03-12T04:08:56.959Z,99.90
2019-03-12T04:11:27.541Z,99.90
2019-03-12T04:13:58.125Z,99.90
2019-03-12T04:16:28.652Z,99.90
2019-03-12T04:18:59.266Z,99.90
2019-03-12T04:21:29.978Z,99.90
2019-03-12T04:24:00.579Z,99.90
2019-03-12T04:26:31.098Z,99.90
2019-03-12T04:29:01.679Z,99.90
2019-03-12T04:31:32.255Z,99.90
2019-03-12T04:34:15.906Z,99.90
2019-03-12T04:36:47.321Z,99.90
2019-03-12T04:39:17.889Z,99.90
2019-03-12T04:41:48.472Z,99.90
2019-03-12T04:44:19.054Z,99.90
2019-03-12T04:46:49.766Z,99.90
2019-03-12T04:49:20.289Z,99.90
2019-03-12T04:54:39.846Z,99.90
2019-03-12T04:57:10.643Z,99.90
2019-03-12T04:59:41.309Z,99.90
2019-03-12T05:02:17.898Z,99.90
2019-03-12T05:04:48.465Z,99.90
2019-03-12T05:07:18.992Z,99.90
2019-03-12T05:09:49.613Z,99.90
2019-03-12T05:12:20.204Z,99.90
2019-03-12T05:14:50.721Z,99.90
2019-03-12T05:17:30.106Z,99.90
2019-03-12T05:20:00.949Z,99.90
2019-03-12T05:22:31.488Z,99.90
2019-03-12T05:25:02.034Z,99.90
2019-03-12T05:27:32.743Z,99.90
2019-03-12T05:30:03.363Z,99.90
2019-03-12T05:32:34.023Z,99.90
2019-03-12T05:35:05.135Z,99.90
2019-03-12T05:37:35.680Z,99.90
2019-03-12T05:40:06.841Z,99.90
2019-03-12T05:42:37.348Z,99.90
2019-03-12T05:45:08.544Z,99.90
2019-03-12T05:47:39.090Z,99.90
2019-03-12T05:50:10.898Z,99.90
2019-03-12T05:52:41.417Z,99.90
2019-03-12T05:55:12.423Z,99.90
2019-03-12T05:57:43.170Z,99.90
2019-03-12T06:00:15.271Z,99.90
2019-03-12T06:02:45.844Z,99.90
2019-03-12T06:05:16.414Z,99.90
2019-03-12T06:07:47.215Z,99.90
2019-03-12T06:10:17.817Z,99.90
2019-03-12T06:12:48.354Z,99.90
2019-03-12T06:15:18.918Z,99.90
2019-03-12T06:17:49.467Z,99.90
2019-03-12T06:20:19.970Z,99.90
2019-03-12T06:22:50.532Z,99.90
2019-03-12T06:25:21.050Z,99.90
2019-03-12T06:27:51.617Z,99.90
2019-03-12T06:30:22.126Z,99.90
2019-03-12T06:33:07.472Z,99.90
2019-03-12T06:35:42.075Z,99.90
2019-03-12T06:38:25.308Z,99.90
2019-03-12T06:41:12.298Z,99.90
2019-03-12T06:43:51.605Z,99.90
2019-03-12T06:46:41.040Z,99.90
2019-03-12T06:49:23.940Z,99.90
2019-03-12T06:52:03.100Z,99.90
2019-03-12T06:54:46.293Z,99.90
2019-03-12T06:57:25.229Z,99.90
2019-03-12T07:00:02.913Z,99.90
2019-03-12T07:02:51.018Z,99.90
2019-03-12T07:05:40.480Z,99.90
2019-03-12T07:08:24.800Z,99.90
2019-03-12T07:11:20.342Z,99.90
2019-03-12T07:14:07.837Z,99.90
2019-03-12T07:17:06.360Z,99.90
2019-03-12T07:19:51.840Z,99.90
2019-03-12T07:22:50.289Z,99.90
2019-03-12T07:25:27.054Z,99.90
2019-03-12T07:28:16.528Z,99.90
2019-03-12T07:31:12.136Z,99.90
2019-03-12T07:34:09.099Z,99.90
2019-03-12T07:36:49.169Z,99.90
2019-03-12T07:39:37.275Z,99.90
2019-03-12T07:42:14.597Z,99.90
2019-03-12T07:45:10.076Z,99.90
2019-03-12T07:48:03.496Z,99.90
2019-03-12T07:50:52.964Z,99.90
2019-03-12T07:53:41.038Z,99.90
2019-03-12T07:56:33.245Z,99.90
2019-03-12T07:59:25.473Z,99.90
2019-03-12T08:02:24.015Z,99.90
2019-03-12T08:05:12.822Z,99.90
2019-03-12T08:07:52.843Z,99.90
2019-03-12T08:10:28.881Z,99.90
2019-03-12T08:13:24.299Z,99.90
2019-03-12T08:16:12.555Z,99.90
2019-03-12T08:19:08.262Z,99.90
2019-03-12T08:21:45.081Z,99.90
2019-03-12T08:24:43.327Z,99.90
2019-03-12T08:27:20.828Z,99.90
2019-03-12T08:30:09.008Z,99.90
2019-03-12T08:33:10.849Z,99.90
2019-03-12T08:36:00.350Z,99.90
2019-03-12T08:38:59.202Z,99.90
2019-03-12T08:42:03.762Z,99.90
2019-03-12T08:44:42.524Z,99.90
2019-03-12T08:47:19.476Z,99.90
2019-03-12T08:49:58.890Z,99.90
2019-03-12T08:52:42.373Z,99.90
2019-03-12T08:55:43.866Z,99.90
2019-03-12T08:58:39.233Z,99.90
2019-03-12T09:01:24.532Z,99.90
2019-03-12T09:04:08.841Z,99.90
2019-03-12T09:06:45.108Z,99.90
2019-03-12T09:09:28.351Z,99.90
2019-03-12T09:12:10.253Z,99.90
2019-03-12T09:15:01.470Z,99.90
2019-03-12T09:17:49.619Z,99.90
2019-03-12T09:20:36.247Z,99.90
2019-03-12T09:23:19.601Z,99.90
2019-03-12T09:26:08.801Z,99.90
2019-03-12T09:29:04.309Z,99.90
2019-03-12T09:31:39.855Z,99.90
2019-03-12T09:34:28.093Z,99.90
2019-03-12T09:37:17.503Z,99.90
2019-03-12T09:40:22.066Z,99.90
2019-03-12T09:43:21.201Z,99.90
2019-03-12T09:46:05.040Z,99.90
2019-03-12T09:48:57.086Z,99.90
2019-03-12T09:51:52.151Z,99.90
2019-03-12T09:54:41.590Z,99.90
2019-03-12T09:57:38.353Z,99.90
2019-03-12T10:00:29.553Z,99.90
2019-03-12T10:03:34.273Z,99.90
2019-03-12T10:06:22.583Z,99.90
2019-03-12T10:09:08.329Z,99.90
2019-03-12T10:11:56.679Z,99.90
2019-03-12T10:14:44.994Z,99.90
2019-03-12T10:17:35.751Z,99.90
2019-03-12T10:20:35.702Z,99.00
2019-03-12T10:23:19.029Z,98.80
2019-03-12T10:26:04.108Z,98.00
2019-03-12T10:29:05.592Z,97.00
2019-03-12T10:31:56.252Z,96.40
2019-03-12T10:34:48.494Z,96.20
2019-03-12T10:37:25.874Z,95.30
2019-03-12T10:40:33.081Z,95.60
2019-03-12T10:43:30.402Z,95.30
2019-03-12T10:46:19.884Z,94.60
2019-03-12T10:48:50.466Z,94.20
2019-03-12T10:51:21.031Z,94.80
2019-03-12T10:53:51.525Z,94.20
2019-03-12T10:56:23.068Z,93.70
2019-03-12T10:58:53.615Z,92.90
2019-03-12T11:01:24.240Z,94.00
2019-03-12T11:03:54.769Z,93.40
2019-03-12T11:06:25.625Z,92.90
2019-03-12T11:08:56.172Z,94.10
2019-03-12T11:11:26.789Z,94.30
2019-03-12T11:13:57.305Z,93.40
2019-03-12T11:16:27.811Z,93.70
2019-03-12T11:18:58.528Z,93.50
2019-03-12T11:21:29.078Z,93.90
2019-03-12T11:23:59.939Z,92.30
2019-03-12T11:26:30.670Z,92.30
2019-03-12T11:29:01.461Z,92.80
2019-03-12T11:31:32.003Z,91.70
2019-03-12T11:34:02.667Z,91.20
2019-03-12T11:36:33.197Z,92.00
2019-03-12T11:39:06.474Z,90.00
2019-03-12T11:41:37.051Z,91.50
2019-03-12T11:44:07.601Z,87.00
2019-03-12T11:46:44.481Z,88.50
2019-03-12T11:49:10.457Z,87.40
2019-03-12T11:51:40.987Z,87.00
2019-03-12T11:54:11.538Z,76.60
2019-03-12T11:56:42.123Z,84.90
2019-03-12T11:59:14.060Z,87.80
2019-03-12T12:01:44.577Z,85.10
2019-03-12T12:04:15.105Z,85.60
2019-03-12T12:06:45.715Z,86.00
2019-03-12T12:09:16.442Z,83.20
2019-03-12T12:11:47.011Z,80.20
2019-03-12T12:14:17.577Z,82.70
2019-03-12T12:16:48.119Z,80.10
2019-03-12T12:19:18.708Z,76.00
2019-03-12T12:21:49.289Z,80.90
2019-03-12T12:24:19.804Z,78.20
2019-03-12T12:26:50.405Z,78.30
2019-03-12T12:29:20.950Z,77.50
2019-03-12T12:31:51.559Z,78.30
2019-03-12T12:34:22.087Z,77.40
2019-03-12T12:36:52.647Z,79.60
2019-03-12T12:39:23.188Z,73.70
2019-03-12T12:41:53.757Z,77.90
2019-03-12T12:44:24.307Z,77.40
2019-03-12T12:46:54.888Z,77.40
2019-03-12T12:49:25.492Z,78.30
2019-03-12T12:51:56.048Z,77.70
2019-03-12T12:54:26.628Z,77.30
2019-03-12T12:56:57.252Z,78.50
2019-03-12T12:59:27.884Z,78.70
2019-03-12T13:01:58.723Z,76.40
2019-03-12T13:04:29.494Z,69.20
2019-03-12T13:07:06.064Z,73.90
2019-03-12T13:09:40.005Z,68.90
2019-03-12T13:12:10.785Z,71.20
2019-03-12T13:14:41.961Z,76.00
2019-03-12T15:37:06.641Z,60.70
2019-03-12T15:39:37.691Z,61.80
2019-03-12T15:42:12.698Z,63.30
2019-03-12T15:44:43.504Z,61.80
2019-03-12T15:47:14.531Z,60.60
2019-03-12T15:49:45.602Z,61.70
2019-03-12T15:52:16.429Z,61.80
2019-03-12T15:54:53.255Z,61.90
2019-03-12T15:57:23.924Z,61.30
2019-03-12T15:59:54.671Z,63.00
2019-03-12T16:02:25.535Z,60.00
2019-03-12T16:04:56.389Z,63.40
2019-03-12T16:07:28.160Z,62.10
2019-03-12T16:09:58.839Z,62.00
2019-03-12T16:12:29.485Z,62.90
2019-03-12T16:15:00.270Z,62.20
2019-03-12T16:17:31.240Z,62.30
2019-03-12T16:20:02.303Z,61.10
2019-03-12T16:22:33.066Z,60.30
2019-03-12T16:25:18.205Z,62.70
2019-03-12T16:27:48.824Z,62.40
2019-03-12T16:30:19.425Z,63.10
2019-03-12T16:32:50.059Z,62.30
2019-03-12T16:35:20.722Z,62.60
2019-03-12T16:37:51.182Z,63.40
2019-03-12T16:40:21.876Z,62.10
2019-03-12T16:42:52.397Z,59.60
2019-03-12T16:45:22.875Z,61.40
2019-03-12T16:47:53.426Z,60.60
2019-03-12T16:50:23.976Z,60.70
2019-03-12T16:52:54.545Z,60.10
2019-03-12T16:55:25.112Z,59.80
2019-03-12T16:57:55.679Z,59.60
2019-03-12T17:00:26.356Z,60.20
2019-03-12T17:02:56.917Z,59.00
2019-03-12T17:05:27.465Z,59.50
2019-03-12T17:07:58.047Z,60.00
2019-03-12T17:10:28.665Z,59.50
2019-03-12T17:12:59.283Z,60.30
2019-03-12T17:15:30.741Z,60.00
2019-03-12T17:18:01.980Z,59.50
2019-03-12T17:20:32.727Z,59.50
2019-03-12T17:23:03.394Z,56.60
2019-03-12T17:25:34.047Z,57.50
2019-03-12T17:28:04.723Z,58.20
2019-03-12T17:30:35.366Z,58.30
2019-03-12T17:33:06.901Z,58.70
2019-03-12T17:35:40.780Z,58.20
2019-03-12T17:38:11.297Z,57.30
2019-03-12T17:40:41.859Z,56.40
2019-03-12T17:43:12.381Z,56.60
2019-03-12T17:45:42.961Z,55.20
2019-03-12T17:48:13.511Z,56.30
2019-03-12T17:50:44.062Z,56.10
2019-03-12T17:53:14.605Z,55.70
2019-03-12T17:55:45.351Z,55.30
2019-03-12T17:58:17.059Z,56.20
2019-03-12T18:00:47.621Z,54.70
2019-03-12T18:03:18.280Z,52.90
2019-03-12T18:05:48.918Z,55.50
2019-03-12T18:08:19.607Z,54.90
2019-03-12T18:10:50.178Z,55.10
2019-03-12T18:13:20.729Z,55.10
2019-03-12T18:15:51.323Z,53.90
2019-03-12T18:18:21.843Z,55.80
2019-03-12T18:20:52.453Z,54.90
2019-03-12T18:23:23.067Z,53.60
2019-03-12T18:25:53.619Z,53.80
2019-03-12T18:28:24.161Z,51.50
2019-03-12T18:30:54.780Z,53.20
2019-03-12T18:33:25.316Z,52.20
2019-03-12T18:35:55.897Z,51.90
2019-03-12T18:38:26.416Z,52.30
2019-03-12T18:40:57.152Z,52.80
2019-03-12T18:43:27.701Z,53.90
2019-03-12T18:45:58.297Z,52.90
2019-03-12T18:48:29.146Z,53.80
2019-03-12T18:50:59.857Z,52.70
2019-03-12T18:53:31.463Z,53.40
2019-03-12T18:56:07.560Z,52.20
2019-03-12T18:58:38.086Z,51.60
2019-03-12T19:01:16.383Z,52.80
2019-03-12T19:03:47.013Z,53.30
2019-03-12T19:06:17.637Z,52.90
2019-03-12T19:08:48.424Z,52.50
2019-03-12T19:11:19.396Z,52.00
2019-03-12T19:13:49.904Z,53.50
2019-03-12T19:16:20.482Z,52.50
2019-03-12T19:18:51.020Z,52.20
2019-03-12T19:21:23.609Z,51.30
2019-03-12T19:23:54.176Z,51.90
2019-03-12T19:26:24.895Z,52.00
2019-03-12T19:28:55.436Z,51.30
2019-03-12T19:31:53.748Z,51.90
2019-03-12T19:34:35.925Z,52.60
2019-03-12T19:37:06.585Z,50.80
2019-03-12T19:39:37.807Z,51.60
2019-03-12T19:42:08.404Z,51.60
2019-03-12T19:44:38.935Z,53.20
2019-03-12T19:47:09.488Z,53.30
2019-03-12T19:49:43.524Z,54.70
2019-03-12T19:52:14.162Z,56.30
2019-03-12T19:54:44.824Z,57.70
2019-03-12T19:57:15.607Z,58.80
2019-03-12T19:59:46.531Z,58.70
2019-03-12T20:02:18.880Z,59.40
2019-03-12T20:04:49.438Z,59.80
2019-03-12T20:07:20.095Z,60.50
2019-03-12T20:11:04.830Z,61.20
2019-03-12T20:15:12.813Z,63.00
2019-03-12T20:18:24.566Z,63.70
2019-03-12T20:22:09.331Z,65.90
2019-03-12T20:26:09.499Z,68.40
2019-03-12T20:29:29.375Z,70.60
2019-03-12T20:33:03.651Z,72.70
2019-03-12T20:36:45.239Z,74.60
2019-03-12T20:40:23.662Z,77.40
2019-03-12T20:44:05.301Z,79.70
2019-03-12T20:47:53.198Z,80.20
2019-03-12T20:51:25.742Z,82.50
2019-03-12T20:55:17.633Z,84.80
2019-03-12T20:58:48.110Z,86.30
2019-03-12T21:02:25.641Z,87.60
2019-03-12T21:05:56.490Z,87.90
2019-03-12T21:09:33.050Z,88.10
2019-03-12T21:13:26.607Z,88.30
2019-03-12T21:16:41.404Z,88.40
2019-03-12T21:20:33.121Z,88.80
2019-03-12T21:24:15.739Z,88.40
2019-03-12T21:27:29.405Z,88.60
2019-03-12T21:29:57.406Z,88.40
2019-03-12T21:32:28.114Z,88.00
2019-03-12T21:34:58.794Z,89.00
2019-03-12T21:37:29.478Z,91.10
2019-03-12T21:40:00.029Z,92.70
2019-03-12T21:42:32.898Z,92.80
2019-03-12T21:45:03.518Z,93.30
2019-03-12T21:47:34.146Z,94.60
2019-03-12T21:50:05.042Z,94.40
2019-03-12T21:52:35.603Z,94.80
2019-03-12T21:55:07.780Z,95.00
2019-03-12T21:57:38.348Z,95.10
2019-03-12T22:00:13.708Z,95.30
2019-03-12T22:02:44.345Z,95.70
2019-03-12T22:05:14.851Z,96.20
2019-03-12T22:07:45.614Z,96.50
2019-03-12T22:10:16.113Z,96.50
2019-03-12T22:12:46.774Z,96.40
2019-03-12T22:15:17.323Z,96.30
2019-03-12T22:17:48.915Z,97.00
2019-03-12T22:20:19.470Z,96.80
2019-03-12T22:22:58.210Z,96.90
2019-03-12T22:25:28.857Z,96.20
2019-03-12T22:27:59.449Z,96.50
2019-03-12T22:30:30.006Z,96.20
2019-03-12T22:33:01.748Z,96.10
2019-03-12T22:35:32.419Z,96.20
2019-03-12T22:38:02.947Z,96.10
2019-03-12T22:40:33.504Z,96.90
2019-03-12T22:43:04.038Z,96.40
2019-03-12T22:45:34.591Z,96.10
2019-03-12T22:48:05.133Z,96.50
2019-03-12T22:50:35.706Z,96.60
2019-03-12T22:53:06.285Z,96.80
2019-03-12T22:55:36.826Z,96.90
2019-03-12T22:58:07.344Z,96.70
2019-03-12T23:00:41.339Z,96.20
2019-03-12T23:03:11.886Z,96.70
2019-03-12T23:05:42.516Z,96.30
2019-03-12T23:08:13.247Z,96.50
2019-03-12T23:10:43.804Z,96.40
2019-03-12T23:13:14.398Z,96.40
2019-03-12T23:15:44.995Z,96.10
2019-03-12T23:18:15.565Z,95.90
2019-03-12T23:20:46.333Z,96.10
2019-03-12T23:23:16.892Z,96.00
2019-03-12T23:25:47.434Z,96.00
2019-03-12T23:28:17.997Z,95.50
2019-03-12T23:30:48.666Z,95.80
2019-03-12T23:33:19.242Z,96.00
2019-03-12T23:35:49.788Z,96.50
2019-03-12T23:38:20.353Z,96.40
2019-03-12T23:40:50.869Z,96.50
2019-03-12T23:43:21.380Z,96.80
2019-03-12T23:45:51.962Z,97.00
2019-03-12T23:48:22.612Z,96.50
2019-03-12T23:50:53.260Z,96.70
2019-03-12T23:53:23.790Z,96.40
2019-03-12T23:55:54.450Z,96.80
2019-03-12T23:58:31.102Z,97.10
