createdAt,value
2017-06-28T00:00:34.709Z,100090.30
2017-06-28T00:03:03.495Z,100084.26
2017-06-28T00:05:32.485Z,100072.73
2017-06-28T00:08:01.273Z,100073.13
2017-06-28T00:10:30.053Z,100068.07
2017-06-28T00:12:58.463Z,100073.11
2017-06-28T00:15:26.843Z,100066.80
2017-06-28T00:17:56.099Z,100053.05
2017-06-28T00:20:24.489Z,100070.61
2017-06-28T00:22:52.893Z,100060.00
2017-06-28T00:25:21.777Z,100054.88
2017-06-28T00:27:51.079Z,100055.91
2017-06-28T00:30:20.672Z,100049.72
2017-06-28T00:32:49.054Z,100048.72
2017-06-28T00:35:17.522Z,100040.88
2017-06-28T00:37:45.887Z,100035.27
2017-06-28T00:40:14.287Z,100027.78
2017-06-28T00:42:42.778Z,100030.40
2017-06-28T00:45:11.364Z,100017.29
2017-06-28T00:47:39.739Z,100015.92
2017-06-28T00:50:08.444Z,100011.17
2017-06-28T00:52:37.321Z,100011.35
2017-06-28T00:55:06.021Z,100001.33
2017-06-28T00:57:34.816Z,99995.48
2017-06-28T01:00:03.220Z,99992.91
2017-06-28T01:02:31.755Z,99987.19
2017-06-28T01:05:00.141Z,99982.38
2017-06-28T01:07:28.521Z,99973.96
2017-06-28T01:09:56.904Z,99973.90
2017-06-28T01:12:25.670Z,99971.62
2017-06-28T01:14:54.265Z,99964.30
2017-06-28T01:17:22.704Z,99959.04
2017-06-28T01:19:51.085Z,99962.08
2017-06-28T01:22:19.481Z,99966.72
2017-06-28T01:24:47.869Z,99975.34
2017-06-28T01:27:16.256Z,99962.48
2017-06-28T01:29:44.629Z,99964.13
2017-06-28T01:32:13.135Z,99959.52
2017-06-28T01:34:41.529Z,99954.34
2017-06-28T01:37:10.561Z,99959.97
2017-06-28T01:39:38.947Z,99949.92
2017-06-28T01:42:07.326Z,99941.79
2017-06-28T01:44:35.853Z,99944.16
2017-06-28T01:47:04.224Z,99941.60
2017-06-28T01:49:32.613Z,99946.59
2017-06-28T01:52:00.993Z,99944.83
2017-06-28T01:54:29.359Z,99940.78
2017-06-28T01:56:57.842Z,99930.91
2017-06-28T01:59:26.451Z,99929.14
2017-06-28T02:01:55.419Z,99924.82
2017-06-28T02:04:23.818Z,99923.97
2017-06-28T02:06:52.592Z,99922.32
2017-06-28T02:09:21.030Z,99917.02
2017-06-28T02:11:49.399Z,99919.85
2017-06-28T02:14:17.785Z,99920.22
2017-06-28T02:16:46.543Z,99920.97
2017-06-28T02:19:15.339Z,99919.63
2017-06-28T02:21:44.108Z,99923.46
2017-06-28T02:24:12.577Z,99916.09
2017-06-28T02:26:41.120Z,99906.84
2017-06-28T02:29:09.503Z,99911.59
2017-06-28T02:31:37.895Z,99909.33
2017-06-28T02:34:06.271Z,99920.84
2017-06-28T02:36:34.661Z,99916.40
2017-06-28T02:39:03.042Z,99918.28
2017-06-28T02:41:31.425Z,99916.45
2017-06-28T02:43:59.820Z,99906.91
2017-06-28T02:46:28.532Z,99902.70
2017-06-28T02:48:57.510Z,99905.17
2017-06-28T02:51:25.888Z,99903.72
2017-06-28T02:53:54.260Z,99903.96
2017-06-28T02:56:22.647Z,99900.46
2017-06-28T02:58:51.029Z,99914.41
2017-06-28T03:01:19.732Z,99904.79
2017-06-28T03:03:48.524Z,99898.67
2017-06-28T03:06:17.449Z,99885.45
2017-06-28T03:08:45.876Z,99889.41
2017-06-28T03:11:14.465Z,99889.50
2017-06-28T03:13:42.836Z,99890.51
2017-06-28T03:16:11.213Z,99893.03
2017-06-28T03:18:40.026Z,99900.19
2017-06-28T03:21:08.854Z,99896.88
2017-06-28T03:23:37.245Z,99896.32
2017-06-28T03:26:05.885Z,99888.63
2017-06-28T03:28:35.078Z,99883.77
2017-06-28T03:31:03.960Z,99885.28
2017-06-28T03:33:33.060Z,99881.16
2017-06-28T03:36:01.944Z,99875.79
2017-06-28T03:38:30.322Z,99871.95
2017-06-28T03:40:58.729Z,99860.78
2017-06-28T03:43:27.601Z,99852.02
2017-06-28T03:45:56.484Z,99852.25
2017-06-28T03:48:24.859Z,99851.05
2017-06-28T03:50:53.227Z,99845.07
2017-06-28T03:53:21.645Z,99842.98
2017-06-28T03:55:50.411Z,99837.06
2017-06-28T03:58:18.809Z,99837.63
2017-06-28T04:00:47.576Z,99843.17
2017-06-28T04:03:16.181Z,99844.38
2017-06-28T04:05:44.947Z,99845.84
2017-06-28T04:08:13.661Z,99836.88
2017-06-28T04:10:42.448Z,99818.03
2017-06-28T04:13:11.224Z,99814.20
2017-06-28T04:15:39.613Z,99810.06
2017-06-28T04:18:08.402Z,99816.77
2017-06-28T04:20:37.196Z,99820.98
2017-06-28T04:23:05.963Z,99809.89
2017-06-28T04:25:34.453Z,99817.02
2017-06-28T04:28:03.159Z,99812.14
2017-06-28T04:30:31.932Z,99809.27
2017-06-28T04:33:00.327Z,99811.88
2017-06-28T04:35:29.105Z,99815.05
2017-06-28T04:37:57.939Z,99809.00
2017-06-28T04:40:26.311Z,99813.71
2017-06-28T04:42:55.047Z,99807.89
2017-06-28T04:45:23.429Z,99800.56
2017-06-28T04:47:51.799Z,99797.33
2017-06-28T04:50:20.249Z,99797.42
2017-06-28T04:52:48.624Z,99795.66
2017-06-28T04:55:17.213Z,99784.32
2017-06-28T04:57:45.596Z,99787.26
2017-06-28T05:00:14.078Z,99785.65
2017-06-28T05:02:42.464Z,99794.44
2017-06-28T05:05:10.849Z,99796.44
2017-06-28T05:07:39.227Z,99785.79
2017-06-28T05:10:07.607Z,99782.98
2017-06-28T05:12:36.127Z,99785.63
2017-06-28T05:15:04.837Z,99788.10
2017-06-28T05:17:33.618Z,99783.23
2017-06-28T05:20:02.491Z,99788.97
2017-06-28T05:22:31.201Z,99783.32
2017-06-28T05:24:59.994Z,99782.62
2017-06-28T05:27:28.359Z,99776.55
2017-06-28T05:29:57.562Z,99777.20
2017-06-28T05:32:26.344Z,99783.21
2017-06-28T05:34:54.733Z,99782.20
2017-06-28T05:37:23.523Z,99775.50
2017-06-28T05:39:52.325Z,99766.03
2017-06-28T05:42:20.783Z,99756.59
2017-06-28T05:44:49.151Z,99745.73
2017-06-28T05:47:17.545Z,99753.55
2017-06-28T05:49:46.324Z,99754.98
2017-06-28T05:52:14.727Z,99760.02
2017-06-28T05:54:43.509Z,99746.98
2017-06-28T05:57:12.389Z,99744.25
2017-06-28T05:59:40.754Z,99745.09
2017-06-28T06:02:09.139Z,99742.52
2017-06-28T06:04:37.551Z,99740.49
2017-06-28T06:07:07.238Z,99737.64
2017-06-28T06:09:35.631Z,99741.04
2017-06-28T06:12:04.405Z,99727.52
2017-06-28T06:14:32.809Z,99725.33
2017-06-28T06:17:01.175Z,99722.10
2017-06-28T06:19:30.282Z,99714.77
2017-06-28T06:21:59.044Z,99709.89
2017-06-28T06:24:27.441Z,99706.68
2017-06-28T06:26:56.215Z,99703.80
2017-06-28T06:29:24.810Z,99690.38
2017-06-28T06:31:53.704Z,99694.58
2017-06-28T06:34:22.071Z,99687.06
2017-06-28T06:36:50.780Z,99679.94
2017-06-28T06:39:19.881Z,99682.48
2017-06-28T06:41:48.263Z,99683.80
2017-06-28T06:44:16.649Z,99680.86
2017-06-28T06:46:45.195Z,99684.66
2017-06-28T06:49:13.909Z,99686.55
2017-06-28T06:51:42.366Z,99679.05
2017-06-28T06:54:10.749Z,99683.31
2017-06-28T06:56:39.227Z,99678.02
2017-06-28T06:59:07.607Z,99676.88
2017-06-28T07:01:36.324Z,99670.22
2017-06-28T07:04:04.707Z,99674.14
2017-06-28T07:06:33.467Z,99668.08
2017-06-28T07:09:01.865Z,99663.17
2017-06-28T07:11:30.239Z,99670.52
2017-06-28T07:13:58.737Z,99664.05
2017-06-28T07:16:27.125Z,99663.67
2017-06-28T07:18:55.506Z,99659.27
2017-06-28T07:21:23.887Z,99664.42
2017-06-28T07:23:52.257Z,99656.15
2017-06-28T07:26:20.661Z,99659.33
2017-06-28T07:28:49.049Z,99662.34
2017-06-28T07:31:17.463Z,99653.37
2017-06-28T07:33:46.174Z,99652.50
2017-06-28T07:36:14.963Z,99653.00
2017-06-28T07:38:43.727Z,99646.77
2017-06-28T07:41:12.165Z,99647.70
2017-06-28T07:43:40.544Z,99636.38
2017-06-28T07:46:08.943Z,99632.63
2017-06-28T07:48:37.579Z,99629.63
2017-06-28T07:51:05.956Z,99639.08
2017-06-28T07:53:34.736Z,99633.14
2017-06-28T07:56:03.281Z,99632.66
2017-06-28T07:58:31.788Z,99637.00
2017-06-28T08:01:00.168Z,99627.87
2017-06-28T08:03:28.536Z,99618.23
2017-06-28T08:08:31.625Z,99606.52
2017-06-28T08:11:00.369Z,99610.08
2017-06-28T08:13:29.135Z,99599.17
2017-06-28T08:15:57.533Z,99596.91
2017-06-28T08:18:26.309Z,99610.58
2017-06-28T08:20:54.694Z,99604.53
2017-06-28T08:23:23.393Z,99600.72
2017-06-28T08:25:52.184Z,99595.37
2017-06-28T08:28:20.587Z,99582.61
2017-06-28T08:30:48.975Z,99579.80
2017-06-28T08:33:17.355Z,99572.90
2017-06-28T08:35:45.889Z,99575.84
2017-06-28T08:38:14.264Z,99572.14
2017-06-28T08:40:42.653Z,99568.06
2017-06-28T08:43:11.043Z,99559.37
2017-06-28T08:45:39.825Z,99558.91
2017-06-28T08:48:08.216Z,99549.72
2017-06-28T08:50:36.989Z,99575.45
2017-06-28T08:53:05.386Z,99547.75
2017-06-28T08:55:33.788Z,99563.74
2017-06-28T08:58:02.181Z,99537.20
2017-06-28T09:00:30.553Z,99542.57
2017-06-28T09:02:58.953Z,99539.19
2017-06-28T09:05:27.341Z,99535.02
2017-06-28T09:07:55.712Z,99527.42
2017-06-28T09:10:24.100Z,99512.36
2017-06-28T09:12:52.476Z,99513.73
2017-06-28T09:15:21.233Z,99504.22
2017-06-28T09:17:49.617Z,99503.06
2017-06-28T09:20:18.008Z,99498.55
2017-06-28T09:22:46.394Z,99496.17
2017-06-28T09:25:14.788Z,99509.28
2017-06-28T09:27:43.169Z,99502.80
2017-06-28T09:30:11.661Z,99504.25
2017-06-28T09:32:40.046Z,99511.05
2017-06-28T09:35:08.480Z,99499.52
2017-06-28T09:37:36.871Z,99495.59
2017-06-28T09:40:05.239Z,99484.78
2017-06-28T09:42:33.627Z,99501.80
2017-06-28T09:45:02.013Z,99483.08
2017-06-28T09:47:30.443Z,99485.01
2017-06-28T09:50:00.168Z,99479.92
2017-06-28T09:52:28.559Z,99477.16
2017-06-28T09:54:56.943Z,99478.83
2017-06-28T09:57:25.346Z,99473.34
2017-06-28T09:59:53.724Z,99469.64
2017-06-28T10:02:22.235Z,99482.63
2017-06-28T10:04:50.616Z,99485.18
2017-06-28T10:07:18.997Z,99465.83
2017-06-28T10:09:47.389Z,99457.55
2017-06-28T10:12:15.785Z,99449.81
2017-06-28T10:14:44.198Z,99446.38
2017-06-28T10:17:12.591Z,99421.11
2017-06-28T10:19:41.761Z,99428.27
2017-06-28T10:22:10.140Z,99423.91
2017-06-28T10:24:38.528Z,99429.94
2017-06-28T10:27:06.909Z,99408.28
2017-06-28T10:29:35.560Z,99414.38
2017-06-28T10:32:03.932Z,99402.31
2017-06-28T10:34:32.509Z,99397.97
2017-06-28T10:37:01.279Z,99400.79
2017-06-28T10:39:29.661Z,99404.16
2017-06-28T10:41:58.056Z,99391.86
2017-06-28T10:44:26.827Z,99396.55
2017-06-28T10:46:55.543Z,99410.89
2017-06-28T10:49:24.231Z,99394.02
2017-06-28T10:51:52.648Z,99395.66
2017-06-28T10:54:21.296Z,99388.67
2017-06-28T10:56:49.869Z,99393.17
2017-06-28T10:59:18.641Z,99385.86
2017-06-28T11:01:47.015Z,99383.14
2017-06-28T11:04:15.735Z,99386.23
2017-06-28T11:06:44.841Z,99376.77
2017-06-28T11:09:13.247Z,99363.47
2017-06-28T11:11:41.619Z,99367.42
2017-06-28T11:14:10.007Z,99383.92
2017-06-28T11:16:38.401Z,99364.39
2017-06-28T11:19:06.914Z,99368.43
2017-06-28T11:21:35.404Z,99367.02
2017-06-28T11:24:03.789Z,99371.06
2017-06-28T11:26:32.589Z,99368.19
2017-06-28T11:29:01.359Z,99358.82
2017-06-28T11:31:29.744Z,99347.19
2017-06-28T11:33:58.117Z,99351.28
2017-06-28T11:36:26.513Z,99371.55
2017-06-28T11:38:55.294Z,99354.08
2017-06-28T11:41:24.082Z,99350.83
2017-06-28T11:43:53.181Z,99367.89
2017-06-28T11:46:21.960Z,99352.33
2017-06-28T11:48:50.340Z,99351.39
2017-06-28T11:51:18.728Z,99347.90
2017-06-28T11:53:47.508Z,99349.98
2017-06-28T11:56:15.886Z,99340.76
2017-06-28T11:58:44.396Z,99356.69
2017-06-28T12:01:13.071Z,99330.20
2017-06-28T12:03:42.169Z,99334.77
2017-06-28T12:06:10.955Z,99333.67
2017-06-28T12:08:39.724Z,99332.63
2017-06-28T12:11:08.130Z,99326.05
2017-06-28T12:13:36.513Z,99316.06
2017-06-28T12:16:05.307Z,99326.28
2017-06-28T12:18:33.685Z,99321.62
2017-06-28T12:21:02.249Z,99312.01
2017-06-28T12:23:31.015Z,99310.34
2017-06-28T12:25:59.388Z,99318.52
2017-06-28T12:28:27.772Z,99306.02
2017-06-28T12:30:56.143Z,99299.63
2017-06-28T12:33:24.543Z,99297.39
2017-06-28T12:35:52.929Z,99294.19
2017-06-28T12:38:21.335Z,99289.92
2017-06-28T12:40:49.707Z,99282.84
2017-06-28T12:43:18.680Z,99271.97
2017-06-28T12:45:47.061Z,99265.84
2017-06-28T12:48:15.435Z,99274.46
2017-06-28T12:50:43.919Z,99264.05
2017-06-28T12:53:12.295Z,99276.80
2017-06-28T12:55:40.794Z,99277.80
2017-06-28T12:58:09.561Z,99277.95
2017-06-28T13:00:38.256Z,99279.48
2017-06-28T13:03:06.688Z,99277.62
2017-06-28T13:05:35.069Z,99280.14
2017-06-28T13:08:03.473Z,99287.27
2017-06-28T13:10:31.848Z,99295.53
2017-06-28T13:13:00.253Z,99285.45
2017-06-28T13:15:28.637Z,99280.53
2017-06-28T13:17:57.028Z,99274.94
2017-06-28T13:20:25.814Z,99272.73
2017-06-28T13:22:54.272Z,99270.33
2017-06-28T13:25:22.661Z,99278.10
2017-06-28T13:27:51.366Z,99274.88
2017-06-28T13:30:20.828Z,99274.11
2017-06-28T13:32:49.201Z,99277.56
2017-06-28T13:35:17.596Z,99272.85
2017-06-28T13:37:45.972Z,99277.78
2017-06-28T13:40:14.365Z,99277.58
2017-06-28T13:42:42.745Z,99283.78
2017-06-28T13:45:11.141Z,99279.19
2017-06-28T13:47:39.545Z,99266.91
2017-06-28T13:50:08.508Z,99268.87
2017-06-28T13:52:36.875Z,99277.86
2017-06-28T13:55:05.261Z,99272.83
2017-06-28T13:57:33.651Z,99266.00
2017-06-28T14:00:02.031Z,99257.41
2017-06-28T14:02:30.432Z,99234.98
2017-06-28T14:04:59.216Z,99234.41
2017-06-28T14:07:27.999Z,99232.28
2017-06-28T14:09:56.772Z,99240.53
2017-06-28T14:12:25.568Z,99227.16
2017-06-28T14:14:54.408Z,99216.58
2017-06-28T14:17:22.800Z,99209.30
2017-06-28T14:19:51.199Z,99217.88
2017-06-28T14:22:19.604Z,116335.97
2017-06-28T14:24:48.029Z,116335.97
2017-06-28T14:27:16.689Z,116335.97
2017-06-28T14:29:45.207Z,116335.97
2017-06-28T14:32:13.600Z,116335.97
2017-06-28T14:34:41.998Z,99205.39
2017-06-28T14:37:10.387Z,99208.36
2017-06-28T14:39:38.759Z,99217.63
2017-06-28T14:42:07.166Z,99227.69
2017-06-28T14:44:35.552Z,99229.98
2017-06-28T14:47:03.948Z,99233.14
2017-06-28T14:49:33.240Z,99220.23
2017-06-28T14:52:01.977Z,99217.60
2017-06-28T14:54:30.355Z,99211.31
2017-06-28T14:56:58.741Z,99195.45
2017-06-28T14:59:27.142Z,99191.60
2017-06-28T15:01:55.520Z,99182.51
2017-06-28T15:04:23.912Z,99171.58
2017-06-28T15:06:52.286Z,99159.91
2017-06-28T15:09:20.689Z,99153.53
2017-06-28T15:11:49.295Z,99164.48
2017-06-28T15:14:17.798Z,99157.82
2017-06-28T15:16:46.176Z,99162.22
2017-06-28T15:19:14.561Z,99156.30
2017-06-28T15:21:42.956Z,99160.17
2017-06-28T15:24:11.346Z,99160.14
2017-06-28T15:26:40.139Z,99170.25
2017-06-28T15:29:08.913Z,99171.72
2017-06-28T15:31:37.335Z,99168.58
2017-06-28T15:34:05.726Z,99157.47
2017-06-28T15:36:34.133Z,99163.80
2017-06-28T15:39:02.514Z,99179.72
2017-06-28T15:41:30.927Z,99171.52
2017-06-28T15:43:59.716Z,99168.27
2017-06-28T15:46:28.695Z,99160.46
2017-06-28T15:48:57.082Z,99153.51
2017-06-28T15:51:25.472Z,99149.50
2017-06-28T15:54:22.745Z,99149.10
2017-06-28T15:56:51.162Z,99140.66
2017-06-28T15:59:19.549Z,99132.80
2017-06-28T16:01:48.037Z,99129.44
2017-06-28T16:04:16.424Z,99125.64
2017-06-28T16:06:44.806Z,99125.56
2017-06-28T16:09:13.191Z,99119.81
2017-06-28T16:11:41.567Z,99123.50
2017-06-28T16:14:10.077Z,99113.68
2017-06-28T16:16:38.457Z,99098.27
2017-06-28T16:19:06.840Z,99094.52
2017-06-28T16:21:35.245Z,99097.52
2017-06-28T16:24:03.852Z,99080.60
2017-06-28T16:26:32.254Z,99077.27
2017-06-28T16:29:00.639Z,99074.91
2017-06-28T16:31:29.305Z,99067.81
2017-06-28T16:33:57.683Z,99064.91
2017-06-28T16:36:26.059Z,99060.77
2017-06-28T16:38:54.461Z,99056.87
2017-06-28T16:41:22.849Z,99055.94
2017-06-28T16:43:51.247Z,99059.76
2017-06-28T16:46:19.629Z,99058.73
2017-06-28T16:48:48.008Z,99071.13
2017-06-28T16:51:16.678Z,99076.05
2017-06-28T16:53:45.064Z,99079.96
2017-06-28T16:56:13.456Z,99083.19
2017-06-28T16:58:41.835Z,99096.77
2017-06-28T17:01:10.227Z,99099.44
2017-06-28T17:03:38.603Z,99096.31
2017-06-28T17:06:07.105Z,99098.83
2017-06-28T17:08:35.487Z,99114.67
2017-06-28T17:11:03.907Z,99117.13
2017-06-28T17:13:32.295Z,99112.63
2017-06-28T17:16:00.680Z,99100.58
2017-06-28T17:18:29.064Z,99098.69
2017-06-28T17:20:57.445Z,99102.76
2017-06-28T17:23:25.844Z,99107.90
2017-06-28T17:25:54.217Z,99115.33
2017-06-28T17:28:22.709Z,99100.91
2017-06-28T17:30:51.093Z,99097.65
2017-06-28T17:33:19.482Z,99098.52
2017-06-28T17:35:47.870Z,99104.24
2017-06-28T17:38:16.256Z,99092.42
2017-06-28T17:40:44.662Z,99097.66
2017-06-28T17:43:13.031Z,99101.19
2017-06-28T17:45:41.425Z,99102.71
2017-06-28T17:48:09.810Z,99093.83
2017-06-28T17:50:38.297Z,99091.66
2017-06-28T17:53:06.909Z,99073.37
2017-06-28T17:55:35.279Z,99074.69
2017-06-28T17:58:03.670Z,99074.20
2017-06-28T18:00:32.060Z,99073.42
2017-06-28T18:03:00.457Z,99075.80
2017-06-28T18:05:28.832Z,99079.88
2017-06-28T18:07:57.324Z,99085.36
2017-06-28T18:10:25.725Z,99097.98
2017-06-28T18:12:54.097Z,99100.00
2017-06-28T18:15:22.488Z,99099.22
2017-06-28T18:17:50.865Z,99081.48
2017-06-28T18:20:19.251Z,99086.68
2017-06-28T18:22:47.967Z,99080.39
2017-06-28T18:25:16.764Z,99081.64
2017-06-28T18:27:45.158Z,99083.83
2017-06-28T18:30:15.157Z,99087.02
2017-06-28T18:32:43.978Z,99091.70
2017-06-28T18:35:12.376Z,99093.94
2017-06-28T18:37:40.900Z,99091.42
2017-06-28T18:40:09.985Z,99085.20
2017-06-28T18:42:38.700Z,99078.57
2017-06-28T18:45:07.093Z,99068.70
2017-06-28T18:47:35.497Z,99061.92
2017-06-28T18:50:03.889Z,99059.13
2017-06-28T18:52:32.290Z,99056.75
2017-06-28T18:55:00.788Z,99059.58
2017-06-28T18:57:29.583Z,99051.91
2017-06-28T18:59:58.368Z,99052.38
2017-06-28T19:02:27.159Z,99054.27
2017-06-28T19:04:55.935Z,99054.42
2017-06-28T19:07:24.345Z,99057.63
2017-06-28T19:09:52.728Z,99068.38
2017-06-28T19:12:21.284Z,99067.91
2017-06-28T19:14:49.659Z,99068.91
2017-06-28T19:17:18.050Z,99066.00
2017-06-28T19:19:46.840Z,99059.39
2017-06-28T19:22:15.616Z,99065.05
2017-06-28T19:24:44.648Z,99065.75
2017-06-28T19:27:13.028Z,99064.25
2017-06-28T19:29:41.431Z,99059.23
2017-06-28T19:32:09.822Z,99060.38
2017-06-28T19:34:38.220Z,99061.47
2017-06-28T19:37:06.605Z,99059.94
2017-06-28T19:39:35.413Z,99055.91
2017-06-28T19:42:03.802Z,99057.95
2017-06-28T19:44:32.586Z,99051.43
2017-06-28T19:47:01.377Z,99048.00
2017-06-28T19:49:30.182Z,99053.33
2017-06-28T19:51:58.608Z,99052.70
2017-06-28T19:54:26.993Z,99059.48
2017-06-28T19:56:55.508Z,99058.31
2017-06-28T19:59:24.284Z,99052.88
2017-06-28T20:01:52.663Z,99050.22
2017-06-28T20:04:21.052Z,99058.63
2017-06-28T20:06:49.431Z,99055.19
2017-06-28T20:09:17.833Z,99058.55
2017-06-28T20:11:46.229Z,99064.80
2017-06-28T20:14:14.624Z,99064.42
2017-06-28T20:16:43.018Z,99072.81
2017-06-28T20:19:11.423Z,99070.84
2017-06-28T20:21:39.816Z,99075.59
2017-06-28T20:24:09.013Z,99078.11
2017-06-28T20:26:37.795Z,99082.25
2017-06-28T20:29:06.277Z,99076.98
2017-06-28T20:31:34.682Z,99078.65
2017-06-28T20:34:03.066Z,99077.69
2017-06-28T20:36:31.459Z,99078.67
2017-06-28T20:38:59.840Z,99077.61
2017-06-28T20:41:28.239Z,99079.63
2017-06-28T20:43:56.624Z,99080.55
2017-06-28T20:46:25.031Z,99068.64
2017-06-28T20:48:53.425Z,99062.55
2017-06-28T20:51:22.509Z,99059.52
2017-06-28T20:53:50.897Z,99057.78
2017-06-28T20:56:19.284Z,99072.05
2017-06-28T20:58:48.917Z,99066.13
2017-06-28T21:01:17.310Z,99073.87
2017-06-28T21:03:45.714Z,99065.80
2017-06-28T21:06:14.175Z,99063.55
2017-06-28T21:08:42.582Z,99059.55
2017-06-28T21:11:11.721Z,99066.95
2017-06-28T21:13:40.697Z,99063.80
2017-06-28T21:16:09.085Z,99061.39
2017-06-28T21:18:37.877Z,99054.44
2017-06-28T21:21:06.899Z,99051.67
2017-06-28T21:23:35.280Z,99047.66
2017-06-28T21:26:03.693Z,99039.75
2017-06-28T21:28:32.089Z,99036.62
2017-06-28T21:31:00.504Z,99033.89
2017-06-28T21:33:29.290Z,99027.23
2017-06-28T21:35:58.590Z,99030.19
2017-06-28T21:38:26.970Z,99034.92
2017-06-28T21:40:55.744Z,99024.78
2017-06-28T21:58:13.292Z,99009.69
2017-06-28T22:00:42.072Z,99003.27
2017-06-28T22:03:11.057Z,98993.82
2017-06-28T22:05:39.432Z,98991.62
2017-06-28T22:08:07.817Z,98987.63
2017-06-28T22:10:36.241Z,98975.62
2017-06-28T22:13:04.631Z,98967.80
2017-06-28T22:15:33.023Z,98963.03
2017-06-28T22:18:01.399Z,98953.28
2017-06-28T22:20:38.644Z,98958.36
2017-06-28T22:23:07.424Z,98961.40
2017-06-28T22:25:36.307Z,98961.33
2017-06-28T22:28:05.076Z,98949.62
2017-06-28T22:30:33.480Z,98947.98
2017-06-28T22:33:02.630Z,98953.25
2017-06-28T22:35:31.032Z,98950.33
2017-06-28T22:37:59.435Z,98949.91
2017-06-28T22:40:28.232Z,98950.67
2017-06-28T22:42:57.024Z,98951.60
2017-06-28T22:45:25.816Z,98956.58
2017-06-28T22:47:54.912Z,98958.17
2017-06-28T22:50:23.285Z,98959.56
2017-06-28T22:52:52.110Z,98960.19
2017-06-28T22:55:20.491Z,98964.06
2017-06-28T22:57:48.911Z,98969.14
2017-06-28T23:00:17.297Z,98971.46
2017-06-28T23:02:46.093Z,98955.62
2017-06-28T23:05:14.468Z,98954.15
2017-06-28T23:07:42.847Z,98952.64
2017-06-28T23:10:11.249Z,98950.91
2017-06-28T23:12:40.015Z,98950.07
2017-06-28T23:15:08.411Z,98948.56
2017-06-28T23:17:37.175Z,98951.25
2017-06-28T23:20:05.577Z,98952.48
2017-06-28T23:22:34.361Z,98949.64
2017-06-28T23:25:02.997Z,98948.89
2017-06-28T23:27:31.382Z,98945.23
2017-06-28T23:29:59.770Z,98954.00
2017-06-28T23:32:28.158Z,98956.66
2017-06-28T23:34:56.551Z,98956.23
2017-06-28T23:37:24.952Z,98949.62
2017-06-28T23:39:53.736Z,98949.80
2017-06-28T23:42:22.539Z,98949.66
2017-06-28T23:44:50.946Z,98951.52
2017-06-28T23:47:19.466Z,98947.72
2017-06-28T23:49:47.856Z,98938.09
2017-06-28T23:52:16.244Z,98943.91
2017-06-28T23:54:44.639Z,98933.29
2017-06-28T23:57:13.425Z,98928.70
2017-06-28T23:59:42.524Z,98924.48
