createdAt,value
2022-10-24T00:00:21.272Z,11.40
2022-10-24T00:05:23.096Z,11.02
2022-10-24T00:10:24.783Z,11.02
2022-10-24T00:15:26.314Z,11.45
2022-10-24T00:20:27.903Z,11.02
2022-10-24T00:25:29.423Z,11.40
2022-10-24T00:30:31.069Z,11.50
2022-10-24T00:35:32.660Z,11.00
2022-10-24T00:40:34.215Z,10.77
2022-10-24T00:45:44.683Z,10.48
2022-10-24T00:50:47.022Z,10.63
2022-10-24T00:55:50.795Z,10.85
2022-10-24T01:00:52.323Z,10.15
2022-10-24T01:05:57.691Z,9.85
2022-10-24T01:11:18.313Z,10.30
2022-10-24T01:16:32.296Z,9.88
2022-10-24T01:21:46.047Z,9.88
2022-10-24T01:27:06.075Z,9.80
2022-10-24T01:32:21.920Z,10.05
2022-10-24T01:38:02.247Z,9.05
2022-10-24T01:43:09.690Z,9.75
2022-10-24T01:48:14.653Z,10.00
2022-10-24T01:53:16.852Z,9.82
2022-10-24T01:58:18.987Z,9.68
2022-10-24T02:03:46.244Z,9.75
2022-10-24T02:08:52.017Z,10.10
2022-10-24T02:13:58.164Z,9.38
2022-10-24T02:19:00.481Z,10.23
2022-10-24T02:24:14.484Z,9.57
2022-10-24T02:29:19.774Z,9.93
2022-10-24T02:34:22.406Z,9.60
2022-10-24T02:39:25.315Z,10.25
2022-10-24T02:44:27.656Z,10.00
2022-10-24T02:49:29.181Z,9.77
2022-10-24T02:54:30.764Z,10.02
2022-10-24T02:59:32.268Z,10.38
2022-10-24T03:04:33.762Z,10.15
2022-10-24T03:09:35.283Z,10.45
2022-10-24T03:14:36.844Z,10.60
2022-10-24T03:19:38.549Z,9.93
2022-10-24T03:24:44.306Z,11.13
2022-10-24T03:29:56.222Z,10.52
2022-10-24T03:34:57.704Z,12.13
2022-10-24T03:39:59.251Z,11.23
2022-10-24T03:45:00.748Z,12.30
2022-10-24T03:50:02.243Z,11.73
2022-10-24T03:55:03.914Z,12.13
2022-10-24T04:00:06.327Z,12.20
2022-10-24T04:05:08.407Z,12.57
2022-10-24T04:10:10.176Z,12.15
2022-10-24T04:15:11.674Z,11.45
2022-10-24T04:20:13.438Z,12.30
2022-10-24T04:25:15.432Z,11.85
2022-10-24T04:30:18.511Z,11.43
2022-10-24T04:35:20.078Z,11.35
2022-10-24T04:40:21.719Z,12.15
2022-10-24T04:45:23.209Z,11.43
2022-10-24T04:50:24.809Z,10.98
2022-10-24T04:55:26.433Z,10.30
2022-10-24T05:00:28.029Z,9.20
2022-10-24T05:05:29.519Z,9.13
2022-10-24T05:10:31.084Z,8.85
2022-10-24T05:15:32.730Z,8.93
2022-10-24T05:20:34.285Z,9.45
2022-10-24T05:25:35.908Z,8.15
2022-10-24T05:30:37.396Z,8.50
2022-10-24T05:35:38.968Z,8.15
2022-10-24T05:40:40.654Z,8.27
2022-10-24T05:45:42.402Z,7.57
2022-10-24T05:50:44.007Z,7.30
2022-10-24T05:55:45.568Z,7.95
2022-10-24T06:00:51.223Z,7.43
2022-10-24T06:05:55.178Z,8.02
2022-10-24T06:10:56.669Z,7.82
2022-10-24T06:15:58.165Z,8.18
2022-10-24T06:21:00.444Z,7.78
2022-10-24T06:26:01.987Z,8.20
2022-10-24T06:31:03.772Z,7.78
2022-10-24T06:36:07.788Z,7.57
2022-10-24T06:41:11.307Z,8.25
2022-10-24T06:46:14.794Z,7.72
2022-10-24T06:51:16.417Z,7.70
2022-10-24T06:56:18.258Z,7.78
2022-10-24T07:01:22.000Z,8.23
2022-10-24T07:06:26.494Z,7.75
2022-10-24T07:11:28.698Z,7.75
2022-10-24T07:16:30.247Z,7.35
2022-10-24T07:21:32.918Z,6.82
2022-10-24T07:26:34.428Z,7.03
2022-10-24T07:31:36.551Z,7.10
2022-10-24T07:36:41.436Z,7.53
2022-10-24T07:41:45.273Z,7.57
2022-10-24T07:46:46.750Z,6.85
2022-10-24T07:51:48.257Z,6.78
2022-10-24T07:56:49.782Z,6.57
2022-10-24T08:01:51.283Z,7.20
2022-10-24T08:06:52.800Z,6.88
2022-10-24T08:11:54.298Z,5.88
2022-10-24T08:16:55.782Z,6.95
2022-10-24T08:21:57.396Z,6.45
2022-10-24T08:26:59.533Z,6.13
2022-10-24T08:32:01.132Z,6.65
2022-10-24T08:37:03.387Z,6.00
2022-10-24T08:42:06.977Z,5.93
2022-10-24T08:47:27.485Z,7.20
2022-10-24T08:52:42.609Z,6.03
2022-10-24T08:57:54.914Z,6.10
2022-10-24T09:03:04.411Z,6.50
2022-10-24T09:08:27.037Z,6.38
2022-10-24T09:13:29.810Z,6.63
2022-10-24T09:18:34.599Z,6.40
2022-10-24T09:23:37.698Z,6.20
2022-10-24T09:28:39.437Z,6.07
2022-10-24T09:33:42.651Z,5.60
2022-10-24T09:38:45.074Z,5.53
2022-10-24T09:43:51.053Z,5.70
2022-10-24T09:48:54.761Z,5.72
2022-10-24T09:54:19.066Z,5.68
2022-10-24T09:59:37.746Z,5.55
2022-10-24T10:04:40.275Z,5.95
2022-10-24T10:09:56.699Z,6.10
2022-10-24T10:14:59.691Z,5.50
2022-10-24T10:20:01.225Z,6.07
2022-10-24T10:25:02.886Z,5.50
2022-10-24T10:30:14.950Z,5.75
2022-10-24T10:35:24.335Z,5.25
2022-10-24T10:40:31.411Z,5.60
2022-10-24T10:45:35.705Z,5.38
2022-10-24T10:50:43.071Z,5.13
2022-10-24T10:55:51.228Z,4.82
2022-10-24T11:01:01.615Z,5.30
2022-10-24T11:06:21.429Z,4.70
2022-10-24T11:11:31.629Z,4.88
2022-10-24T11:16:33.524Z,4.55
2022-10-24T11:21:35.306Z,4.18
2022-10-24T11:27:01.741Z,3.55
2022-10-24T11:32:29.325Z,3.63
2022-10-24T11:37:37.084Z,3.47
2022-10-24T11:43:15.876Z,3.00
2022-10-24T11:48:32.823Z,3.13
2022-10-24T11:53:39.287Z,3.10
2022-10-24T11:59:08.035Z,3.55
2022-10-24T12:04:57.852Z,2.78
2022-10-24T12:10:17.020Z,3.25
2022-10-24T12:15:32.895Z,2.75
2022-10-24T12:20:35.273Z,4.78
2022-10-24T12:25:37.735Z,3.60
2022-10-24T12:30:39.639Z,3.20
2022-10-24T12:35:41.131Z,2.90
2022-10-24T12:40:45.718Z,2.72
2022-10-24T12:45:47.255Z,5.43
2022-10-24T12:50:57.593Z,2.90
2022-10-24T12:55:58.976Z,3.10
2022-10-24T13:01:04.067Z,3.38
2022-10-24T13:06:12.259Z,7.32
2022-10-24T13:11:27.923Z,3.67
2022-10-24T13:16:40.430Z,5.18
2022-10-24T13:21:54.909Z,3.40
2022-10-24T13:26:56.715Z,1.67
2022-10-24T13:32:04.230Z,16.90
2022-10-24T13:37:24.973Z,2.40
2022-10-24T13:42:29.478Z,2.03
2022-10-24T13:47:34.725Z,2.10
2022-10-24T13:52:49.048Z,1.40
2022-10-24T13:58:01.352Z,1.20
2022-10-24T14:03:13.688Z,15.80
2022-10-24T14:08:30.633Z,11.98
2022-10-24T14:13:35.814Z,2.20
2022-10-24T14:18:39.351Z,1.20
2022-10-24T14:23:41.295Z,1.08
2022-10-24T14:28:50.571Z,1.10
2022-10-24T14:33:55.013Z,1.10
2022-10-24T14:38:58.795Z,0.90
2022-10-24T14:44:00.802Z,1.40
2022-10-24T14:49:28.340Z,1.40
2022-10-24T14:54:33.598Z,1.10
2022-10-24T14:59:39.009Z,1.10
2022-10-24T15:04:45.717Z,1.13
2022-10-24T15:10:01.843Z,1.27
2022-10-24T15:15:52.139Z,1.00
2022-10-24T15:21:12.325Z,1.08
2022-10-24T15:26:36.351Z,1.30
2022-10-24T15:31:40.762Z,1.30
2022-10-24T15:36:43.917Z,2.50
2022-10-24T15:41:45.433Z,1.40
2022-10-24T15:46:47.883Z,0.90
2022-10-24T15:51:50.659Z,0.90
2022-10-24T15:56:52.947Z,1.20
2022-10-24T16:01:56.533Z,1.30
2022-10-24T16:06:58.150Z,1.30
2022-10-24T16:11:59.698Z,1.55
2022-10-24T16:17:01.234Z,1.70
2022-10-24T16:22:02.856Z,1.52
2022-10-24T16:27:04.462Z,1.48
2022-10-24T16:32:06.114Z,1.80
2022-10-24T16:37:07.711Z,1.67
2022-10-24T16:42:09.174Z,1.85
2022-10-24T16:47:10.725Z,1.70
2022-10-24T16:52:12.614Z,1.40
2022-10-24T16:57:14.180Z,1.88
2022-10-24T17:02:17.050Z,1.85
2022-10-24T17:07:18.599Z,1.85
2022-10-24T17:12:20.134Z,1.40
2022-10-24T17:17:21.641Z,1.75
2022-10-24T17:22:23.310Z,1.55
2022-10-24T17:27:25.319Z,1.50
2022-10-24T17:32:26.932Z,1.85
2022-10-24T17:37:43.150Z,1.83
2022-10-24T17:42:48.480Z,2.20
2022-10-24T17:47:50.304Z,1.80
2022-10-24T17:52:52.155Z,2.00
2022-10-24T17:57:53.992Z,2.17
2022-10-24T18:02:55.503Z,2.10
2022-10-24T18:07:57.882Z,2.05
2022-10-24T18:18:06.172Z,2.45
2022-10-24T18:23:07.700Z,2.85
2022-10-24T18:28:09.653Z,2.97
2022-10-24T18:33:11.209Z,3.55
2022-10-24T18:38:12.772Z,3.08
2022-10-24T18:43:14.454Z,3.53
2022-10-24T18:48:16.624Z,3.63
2022-10-24T18:53:25.930Z,3.20
2022-10-24T18:58:27.491Z,3.40
2022-10-24T19:03:34.104Z,3.20
2022-10-24T19:08:35.713Z,3.30
2022-10-24T19:13:37.230Z,3.20
2022-10-24T19:18:38.772Z,3.33
2022-10-24T19:23:40.241Z,3.35
2022-10-24T19:28:41.742Z,3.40
2022-10-24T19:33:43.291Z,3.38
2022-10-24T19:38:44.785Z,3.00
2022-10-24T19:43:46.259Z,3.30
2022-10-24T19:48:53.040Z,3.05
2022-10-24T19:53:54.630Z,3.28
2022-10-24T19:58:56.261Z,3.60
2022-10-24T20:03:57.821Z,3.33
2022-10-24T20:08:59.414Z,3.97
2022-10-24T20:14:01.291Z,3.28
2022-10-24T20:19:03.831Z,3.40
2022-10-24T20:24:06.113Z,3.55
2022-10-24T20:29:07.675Z,3.60
2022-10-24T20:34:11.997Z,3.58
2022-10-24T20:39:16.020Z,3.40
2022-10-24T20:44:17.548Z,2.85
2022-10-24T20:49:19.025Z,2.65
2022-10-24T20:54:20.537Z,3.50
2022-10-24T20:59:22.863Z,2.85
2022-10-24T21:04:24.339Z,2.83
2022-10-24T21:09:25.847Z,2.78
2022-10-24T21:14:27.494Z,3.10
2022-10-24T21:19:30.389Z,3.03
2022-10-24T21:24:32.007Z,2.80
2022-10-24T21:29:34.338Z,2.92
2022-10-24T21:34:36.057Z,2.88
2022-10-24T21:39:37.555Z,3.10
2022-10-24T21:44:39.044Z,2.92
2022-10-24T21:49:40.535Z,2.78
2022-10-24T21:54:42.056Z,2.90
2022-10-24T21:59:43.565Z,2.65
2022-10-24T22:04:45.170Z,2.70
2022-10-24T22:09:46.715Z,2.53
2022-10-24T22:14:48.204Z,2.90
2022-10-24T22:19:49.692Z,2.80
2022-10-24T22:24:51.258Z,3.10
2022-10-24T22:29:52.763Z,2.85
2022-10-24T22:34:54.473Z,2.90
2022-10-24T22:39:56.185Z,2.78
2022-10-24T22:44:57.924Z,2.90
2022-10-24T22:50:37.724Z,3.08
2022-10-24T22:55:53.500Z,2.88
2022-10-24T23:00:59.954Z,3.00
2022-10-24T23:06:33.672Z,2.70
2022-10-24T23:11:35.405Z,2.75
2022-10-24T23:16:45.108Z,2.42
2022-10-24T23:22:09.275Z,2.30
2022-10-24T23:27:11.392Z,2.60
2022-10-24T23:32:34.163Z,2.50
2022-10-24T23:37:38.682Z,2.70
2022-10-24T23:42:40.749Z,2.60
2022-10-24T23:47:48.443Z,2.63
2022-10-24T23:53:31.315Z,2.47
2022-10-24T23:58:32.825Z,2.70
