createdAt,value
2023-02-19T00:00:48.096Z,98.8
2023-02-19T00:30:49.091Z,98.87
2023-02-19T01:00:41.358Z,98.92
2023-02-19T01:30:45.105Z,98.92
2023-02-19T02:00:36.866Z,98.9
2023-02-19T02:30:38.648Z,98.9
2023-02-19T03:00:38.963Z,98.95
2023-02-19T03:30:43.801Z,98.93
2023-02-19T04:00:47.904Z,98.85
2023-02-19T04:30:45.307Z,98.85
2023-02-19T05:00:48.062Z,98.83
2023-02-19T05:30:38.613Z,98.9
2023-02-19T06:30:44.020Z,98.97
2023-02-19T07:30:37.485Z,99.07
2023-02-19T08:00:39.016Z,99.01
2023-02-19T08:30:33.423Z,98.81
2023-02-19T09:00:44.152Z,98.18
2023-02-19T09:30:34.756Z,97.43
2023-02-19T10:00:34.740Z,95.95
2023-02-19T10:30:45.349Z,93.87
2023-02-19T11:30:39.155Z,84.8
2023-02-19T12:00:36.853Z,82.29
2023-02-19T12:30:30.507Z,79.72
2023-02-19T13:00:37.930Z,79.88
2023-02-19T13:30:37.908Z,73.12
2023-02-19T14:00:49.233Z,68.84
2023-02-19T14:30:35.375Z,71.02
2023-02-19T15:00:35.113Z,68.83
2023-02-19T15:30:34.965Z,63.1
2023-02-19T16:00:34.510Z,65.92
2023-02-19T16:30:35.965Z,70.19
2023-02-19T17:00:36.528Z,76.53
2023-02-19T17:30:42.959Z,81.19
2023-02-19T18:00:37.017Z,84.68
2023-02-19T18:30:29.036Z,86.66
2023-02-19T19:30:32.722Z,89.07
2023-02-19T20:00:31.936Z,90.26
2023-02-19T20:30:26.187Z,90.96
2023-02-19T21:00:35.348Z,90.89
2023-02-19T21:30:38.669Z,90.09
2023-02-19T22:00:27.403Z,89.54
2023-02-19T22:30:26.317Z,89.01
2023-02-19T23:00:34.352Z,89.99
