createdAt,value
2022-09-16T00:00:44.682Z,99.99
2022-09-16T00:01:44.675Z,99.99
2022-09-16T00:02:44.646Z,99.99
2022-09-16T00:03:44.631Z,99.99
2022-09-16T00:04:44.690Z,99.99
2022-09-16T00:05:44.616Z,99.99
2022-09-16T00:06:44.608Z,99.99
2022-09-16T00:07:44.594Z,99.99
2022-09-16T00:08:44.588Z,99.99
2022-09-16T00:09:44.617Z,99.99
2022-09-16T00:10:44.599Z,99.99
2022-09-16T00:11:44.572Z,99.99
2022-09-16T00:12:44.565Z,99.99
2022-09-16T00:13:44.558Z,99.99
2022-09-16T00:14:44.551Z,99.99
2022-09-16T00:15:44.539Z,99.99
2022-09-16T00:16:44.600Z,99.99
2022-09-16T00:17:44.516Z,99.99
2022-09-16T00:18:44.514Z,99.99
2022-09-16T00:19:44.511Z,99.99
2022-09-16T00:20:44.570Z,99.99
2022-09-16T00:21:44.516Z,99.99
2022-09-16T00:22:44.511Z,99.99
2022-09-16T00:23:44.542Z,99.99
2022-09-16T00:24:44.485Z,99.99
2022-09-16T00:25:44.481Z,99.99
2022-09-16T00:26:44.478Z,99.99
2022-09-16T00:27:44.452Z,99.99
2022-09-16T00:28:44.444Z,99.99
2022-09-16T00:29:44.444Z,99.99
2022-09-16T00:30:44.422Z,99.99
2022-09-16T00:31:44.529Z,99.99
2022-09-16T00:32:44.408Z,99.99
2022-09-16T00:33:44.413Z,99.99
2022-09-16T00:34:44.389Z,99.99
2022-09-16T00:35:44.396Z,99.99
2022-09-16T00:36:44.425Z,99.99
2022-09-16T00:37:44.381Z,99.99
2022-09-16T00:38:44.367Z,99.99
2022-09-16T00:39:44.373Z,99.99
2022-09-16T00:40:44.366Z,99.99
2022-09-16T00:41:44.357Z,99.99
2022-09-16T00:42:44.381Z,99.99
2022-09-16T00:43:44.352Z,99.99
2022-09-16T00:44:44.345Z,99.99
2022-09-16T00:45:44.333Z,99.99
2022-09-16T00:46:44.405Z,99.99
2022-09-16T00:47:44.296Z,99.99
2022-09-16T00:48:44.295Z,99.99
2022-09-16T00:49:44.301Z,99.99
2022-09-16T00:50:44.301Z,99.99
2022-09-16T00:51:44.294Z,99.99
2022-09-16T00:52:44.318Z,99.99
2022-09-16T00:53:44.295Z,99.99
2022-09-16T00:54:44.264Z,99.99
2022-09-16T00:55:44.244Z,99.99
2022-09-16T00:56:44.248Z,99.99
2022-09-16T00:57:44.222Z,99.99
2022-09-16T00:58:44.230Z,99.99
2022-09-16T00:59:44.242Z,99.99
2022-09-16T01:00:44.256Z,99.99
2022-09-16T01:01:44.261Z,99.99
2022-09-16T01:02:44.198Z,99.99
2022-09-16T01:03:44.185Z,99.99
2022-09-16T01:04:44.170Z,99.99
2022-09-16T01:05:44.184Z,99.99
2022-09-16T01:06:44.161Z,99.99
2022-09-16T01:07:44.150Z,99.99
2022-09-16T01:08:44.201Z,99.99
2022-09-16T01:09:44.150Z,99.99
2022-09-16T01:10:44.130Z,99.99
2022-09-16T01:11:44.170Z,99.99
2022-09-16T01:12:44.153Z,99.99
2022-09-16T01:13:44.124Z,99.99
2022-09-16T01:14:44.172Z,99.99
2022-09-16T01:15:44.087Z,99.99
2022-09-16T01:16:44.096Z,99.99
2022-09-16T01:17:44.068Z,99.99
2022-09-16T01:18:44.067Z,99.99
2022-09-16T01:19:44.072Z,99.99
2022-09-16T01:20:44.057Z,99.99
2022-09-16T01:21:44.043Z,99.99
2022-09-16T01:22:44.060Z,99.99
2022-09-16T01:23:44.144Z,99.99
2022-09-16T01:24:44.080Z,99.99
2022-09-16T01:25:44.020Z,99.99
2022-09-16T01:26:43.995Z,99.99
2022-09-16T01:27:43.997Z,99.99
2022-09-16T01:28:43.969Z,99.99
2022-09-16T01:29:43.997Z,99.99
2022-09-16T01:30:43.986Z,99.99
2022-09-16T01:31:44.085Z,99.99
2022-09-16T01:32:44.002Z,99.99
2022-09-16T01:33:44.026Z,99.99
2022-09-16T01:34:43.988Z,99.99
2022-09-16T01:35:43.957Z,99.99
2022-09-16T01:36:43.931Z,99.99
2022-09-16T01:37:43.944Z,99.99
2022-09-16T01:38:43.969Z,99.99
2022-09-16T01:39:44.228Z,99.99
2022-09-16T01:40:44.289Z,99.99
2022-09-16T01:41:44.181Z,99.99
2022-09-16T01:42:43.890Z,99.99
2022-09-16T01:43:44.382Z,99.99
2022-09-16T01:44:44.141Z,99.99
2022-09-16T01:45:44.156Z,99.99
2022-09-16T01:46:44.194Z,99.99
2022-09-16T01:47:44.284Z,99.99
2022-09-16T01:48:44.161Z,99.99
2022-09-16T01:49:43.805Z,99.99
2022-09-16T01:50:44.223Z,99.99
2022-09-16T01:51:43.960Z,99.99
2022-09-16T01:52:44.086Z,99.99
2022-09-16T01:53:44.137Z,99.99
2022-09-16T01:54:44.314Z,99.99
2022-09-16T01:55:44.049Z,99.99
2022-09-16T01:56:44.037Z,99.99
2022-09-16T01:57:44.053Z,99.99
2022-09-16T01:58:44.023Z,99.99
2022-09-16T01:59:44.232Z,99.99
2022-09-16T02:00:44.004Z,99.99
2022-09-16T02:01:44.148Z,99.99
2022-09-16T02:02:44.063Z,99.99
2022-09-16T02:03:44.125Z,99.99
2022-09-16T02:04:43.951Z,99.99
2022-09-16T02:05:43.969Z,99.99
2022-09-16T02:06:43.862Z,99.99
2022-09-16T02:07:43.921Z,99.99
2022-09-16T02:08:43.995Z,99.99
2022-09-16T02:09:43.805Z,99.99
2022-09-16T02:10:43.973Z,99.99
2022-09-16T02:11:43.921Z,99.99
2022-09-16T02:12:44.162Z,99.99
2022-09-16T02:13:43.838Z,99.99
2022-09-16T02:14:43.925Z,99.99
2022-09-16T02:15:43.834Z,99.99
2022-09-16T02:16:43.870Z,99.99
2022-09-16T02:17:44.176Z,99.99
2022-09-16T02:18:43.846Z,99.99
2022-09-16T02:19:44.006Z,99.99
2022-09-16T02:20:43.840Z,99.99
2022-09-16T02:21:46.033Z,99.99
2022-09-16T02:22:43.778Z,99.99
2022-09-16T02:23:43.911Z,99.99
2022-09-16T02:24:43.937Z,99.99
2022-09-16T02:25:43.803Z,99.99
2022-09-16T02:26:43.795Z,99.99
2022-09-16T02:27:43.730Z,99.99
2022-09-16T02:28:43.700Z,99.99
2022-09-16T02:29:43.733Z,99.99
2022-09-16T02:30:43.742Z,99.99
2022-09-16T02:31:43.793Z,99.99
2022-09-16T02:32:43.776Z,99.99
2022-09-16T02:33:43.579Z,99.99
2022-09-16T02:34:43.663Z,99.99
2022-09-16T02:35:43.761Z,99.99
2022-09-16T02:36:43.894Z,99.99
2022-09-16T02:37:43.468Z,99.99
2022-09-16T02:38:43.531Z,99.99
2022-09-16T02:39:43.710Z,99.99
2022-09-16T02:40:43.843Z,99.99
2022-09-16T02:41:43.406Z,99.99
2022-09-16T02:42:43.626Z,99.99
2022-09-16T02:43:43.714Z,99.99
2022-09-16T02:44:43.614Z,99.99
2022-09-16T02:45:43.649Z,99.99
2022-09-16T02:46:43.770Z,99.99
2022-09-16T02:47:43.681Z,99.99
2022-09-16T02:48:43.662Z,99.99
2022-09-16T02:49:43.592Z,99.99
2022-09-16T02:50:43.601Z,99.99
2022-09-16T02:51:43.696Z,99.99
2022-09-16T02:52:43.615Z,99.99
2022-09-16T02:53:43.751Z,99.99
2022-09-16T02:54:43.708Z,99.99
2022-09-16T02:55:43.616Z,99.99
2022-09-16T02:56:43.632Z,99.99
2022-09-16T02:57:43.577Z,99.99
2022-09-16T02:58:43.605Z,99.99
2022-09-16T02:59:43.705Z,99.99
2022-09-16T03:00:43.756Z,99.99
2022-09-16T03:01:43.592Z,99.99
2022-09-16T03:02:43.627Z,99.99
2022-09-16T03:03:43.528Z,99.99
2022-09-16T03:04:43.625Z,99.99
2022-09-16T03:05:43.278Z,99.99
2022-09-16T03:06:43.431Z,99.99
2022-09-16T03:07:43.488Z,99.99
2022-09-16T03:08:43.484Z,99.99
2022-09-16T03:09:43.586Z,99.99
2022-09-16T03:10:43.156Z,99.99
2022-09-16T03:11:43.464Z,99.99
2022-09-16T03:12:43.755Z,99.99
2022-09-16T03:13:43.482Z,99.99
2022-09-16T03:14:43.420Z,99.99
2022-09-16T03:15:43.354Z,99.99
2022-09-16T03:16:46.053Z,99.99
2022-09-16T03:17:43.577Z,99.99
2022-09-16T03:18:43.377Z,99.99
2022-09-16T03:19:43.106Z,99.99
2022-09-16T03:20:43.153Z,99.99
2022-09-16T03:21:43.321Z,99.99
2022-09-16T03:22:43.494Z,99.99
2022-09-16T03:23:43.450Z,99.99
2022-09-16T03:24:43.580Z,99.99
2022-09-16T03:25:43.249Z,99.99
2022-09-16T03:26:43.316Z,99.99
2022-09-16T03:27:43.491Z,99.99
2022-09-16T03:28:43.342Z,99.99
2022-09-16T03:29:45.794Z,99.99
2022-09-16T03:30:43.416Z,99.99
2022-09-16T03:31:43.417Z,99.99
2022-09-16T03:32:43.290Z,99.99
2022-09-16T03:33:43.462Z,99.99
2022-09-16T03:34:42.957Z,99.99
2022-09-16T03:35:43.383Z,99.99
2022-09-16T03:36:43.375Z,99.99
2022-09-16T03:37:43.336Z,99.99
2022-09-16T03:38:43.588Z,99.99
2022-09-16T03:39:43.290Z,99.99
2022-09-16T03:40:43.211Z,99.99
2022-09-16T03:41:43.281Z,99.99
2022-09-16T03:42:43.297Z,99.99
2022-09-16T03:43:43.394Z,99.99
2022-09-16T03:44:43.146Z,99.99
2022-09-16T03:45:43.277Z,99.99
2022-09-16T03:46:43.253Z,99.99
2022-09-16T03:47:43.112Z,99.99
2022-09-16T03:48:43.262Z,99.99
2022-09-16T03:49:42.840Z,99.99
2022-09-16T03:50:43.135Z,99.99
2022-09-16T03:51:43.127Z,99.99
2022-09-16T03:52:43.215Z,99.99
2022-09-16T03:53:43.327Z,99.99
2022-09-16T03:54:43.061Z,99.99
2022-09-16T03:55:43.220Z,99.99
2022-09-16T03:56:43.169Z,99.99
2022-09-16T03:57:43.178Z,99.99
2022-09-16T03:58:42.780Z,99.99
2022-09-16T03:59:43.120Z,99.99
2022-09-16T04:00:43.015Z,99.99
2022-09-16T04:01:43.014Z,99.99
2022-09-16T04:02:42.840Z,99.99
2022-09-16T04:03:43.125Z,99.99
2022-09-16T04:04:43.008Z,99.99
2022-09-16T04:05:42.864Z,99.99
2022-09-16T04:06:42.717Z,99.99
2022-09-16T04:07:42.710Z,99.99
2022-09-16T04:08:43.193Z,99.99
2022-09-16T04:09:43.195Z,99.99
2022-09-16T04:10:42.929Z,99.99
2022-09-16T04:11:42.954Z,99.99
2022-09-16T04:12:43.162Z,99.99
2022-09-16T04:13:42.932Z,99.99
2022-09-16T04:15:43.072Z,99.99
2022-09-16T04:16:45.221Z,99.99
2022-09-16T04:17:43.132Z,99.99
2022-09-16T04:18:42.919Z,99.99
2022-09-16T04:19:42.926Z,99.99
2022-09-16T04:20:42.826Z,99.99
2022-09-16T04:21:42.561Z,99.99
2022-09-16T04:22:42.854Z,99.99
2022-09-16T04:23:43.062Z,99.99
2022-09-16T04:24:42.852Z,99.99
2022-09-16T04:25:42.905Z,99.99
2022-09-16T04:26:43.055Z,99.99
2022-09-16T04:27:43.009Z,99.99
2022-09-16T04:28:42.886Z,99.99
2022-09-16T04:29:42.835Z,99.99
2022-09-16T04:30:42.908Z,99.99
2022-09-16T04:31:42.553Z,99.99
2022-09-16T04:32:43.288Z,99.99
2022-09-16T04:33:42.948Z,99.99
2022-09-16T04:34:42.501Z,99.99
2022-09-16T04:35:42.621Z,99.99
2022-09-16T04:36:42.479Z,99.99
2022-09-16T04:37:42.423Z,99.99
2022-09-16T04:38:42.459Z,99.99
2022-09-16T04:39:42.419Z,99.99
2022-09-16T04:40:42.577Z,99.99
2022-09-16T04:41:42.399Z,99.99
2022-09-16T04:42:42.416Z,99.99
2022-09-16T04:43:42.406Z,99.99
2022-09-16T04:44:42.379Z,99.99
2022-09-16T04:45:42.510Z,99.99
2022-09-16T04:46:42.453Z,99.99
2022-09-16T04:47:42.358Z,99.99
2022-09-16T04:48:42.344Z,99.99
2022-09-16T04:49:42.332Z,99.99
2022-09-16T04:50:42.448Z,99.99
2022-09-16T04:51:42.296Z,99.99
2022-09-16T04:52:42.318Z,99.99
2022-09-16T04:53:42.320Z,99.99
2022-09-16T04:54:42.309Z,99.99
2022-09-16T04:55:42.415Z,99.99
2022-09-16T04:56:42.271Z,99.99
2022-09-16T04:57:42.269Z,99.99
2022-09-16T04:58:42.276Z,99.99
2022-09-16T04:59:42.262Z,99.99
2022-09-16T05:00:42.381Z,99.99
2022-09-16T05:01:42.337Z,99.99
2022-09-16T05:02:42.218Z,99.99
2022-09-16T05:03:42.337Z,99.99
2022-09-16T05:04:42.200Z,99.99
2022-09-16T05:05:42.275Z,99.99
2022-09-16T05:06:42.179Z,99.99
2022-09-16T05:07:42.154Z,99.99
2022-09-16T05:08:42.199Z,99.99
2022-09-16T05:09:42.154Z,99.99
2022-09-16T05:10:42.314Z,99.99
2022-09-16T05:11:42.126Z,99.99
2022-09-16T05:12:44.687Z,99.99
2022-09-16T05:13:42.137Z,99.99
2022-09-16T05:14:42.117Z,99.99
2022-09-16T05:15:42.309Z,99.99
2022-09-16T05:16:42.237Z,99.99
2022-09-16T05:17:51.937Z,99.99
2022-09-16T05:18:42.075Z,99.99
2022-09-16T05:19:42.060Z,99.99
2022-09-16T05:20:42.245Z,99.99
2022-09-16T05:21:42.082Z,99.99
2022-09-16T05:22:42.084Z,99.99
2022-09-16T05:23:45.919Z,99.99
2022-09-16T05:24:42.163Z,99.99
2022-09-16T05:25:42.181Z,99.99
2022-09-16T05:26:42.119Z,99.99
2022-09-16T05:27:42.242Z,99.99
2022-09-16T05:28:42.027Z,99.99
2022-09-16T05:29:41.986Z,99.99
2022-09-16T05:30:42.189Z,99.99
2022-09-16T05:31:41.977Z,99.99
2022-09-16T05:32:41.978Z,99.99
2022-09-16T05:33:42.137Z,99.99
2022-09-16T05:34:41.985Z,99.99
2022-09-16T05:35:42.108Z,99.99
2022-09-16T05:36:42.200Z,99.99
2022-09-16T05:37:42.353Z,99.99
2022-09-16T05:38:54.344Z,99.99
2022-09-16T05:39:42.154Z,99.99
2022-09-16T05:40:41.993Z,99.99
2022-09-16T05:41:41.925Z,99.99
2022-09-16T05:42:41.879Z,99.99
2022-09-16T05:43:41.863Z,99.99
2022-09-16T05:44:41.858Z,99.99
2022-09-16T05:45:41.878Z,99.99
2022-09-16T05:46:41.860Z,99.99
2022-09-16T05:47:41.828Z,99.99
2022-09-16T05:48:41.821Z,99.99
2022-09-16T05:49:41.828Z,99.99
2022-09-16T05:50:41.809Z,99.99
2022-09-16T05:51:41.826Z,99.99
2022-09-16T05:52:41.800Z,99.99
2022-09-16T05:53:41.772Z,99.99
2022-09-16T05:54:41.800Z,99.99
2022-09-16T05:55:41.791Z,99.99
2022-09-16T05:56:41.896Z,99.99
2022-09-16T05:57:41.774Z,99.99
2022-09-16T05:58:41.752Z,99.99
2022-09-16T05:59:41.727Z,99.99
2022-09-16T06:00:41.746Z,99.99
2022-09-16T06:01:41.806Z,99.99
2022-09-16T06:02:41.777Z,99.99
2022-09-16T06:03:41.708Z,99.99
2022-09-16T06:04:41.710Z,99.99
2022-09-16T06:05:45.694Z,99.99
2022-09-16T06:06:41.695Z,99.99
2022-09-16T06:07:41.678Z,99.99
2022-09-16T06:08:41.660Z,99.99
2022-09-16T06:09:41.675Z,99.99
2022-09-16T06:10:41.660Z,99.99
2022-09-16T06:11:41.666Z,99.99
2022-09-16T06:12:41.756Z,99.99
2022-09-16T06:13:41.625Z,99.99
2022-09-16T06:14:41.638Z,99.99
2022-09-16T06:15:41.697Z,99.99
2022-09-16T06:16:41.610Z,99.99
2022-09-16T06:17:41.606Z,99.99
2022-09-16T06:18:41.582Z,99.99
2022-09-16T06:19:41.593Z,99.99
2022-09-16T06:20:41.591Z,99.99
2022-09-16T06:21:41.570Z,99.99
2022-09-16T06:22:41.587Z,99.99
2022-09-16T06:23:41.555Z,99.99
2022-09-16T06:24:41.551Z,99.99
2022-09-16T06:25:41.530Z,99.99
2022-09-16T06:26:41.525Z,99.99
2022-09-16T06:27:41.521Z,99.99
2022-09-16T06:28:41.673Z,99.99
2022-09-16T06:29:41.549Z,99.99
2022-09-16T06:30:41.579Z,99.99
2022-09-16T06:31:41.564Z,99.99
2022-09-16T06:32:41.518Z,99.99
2022-09-16T06:33:41.496Z,99.99
2022-09-16T06:34:41.478Z,99.99
2022-09-16T06:35:41.624Z,99.99
2022-09-16T06:36:44.754Z,99.99
2022-09-16T06:37:41.448Z,99.99
2022-09-16T06:38:41.445Z,99.99
2022-09-16T06:39:41.447Z,99.99
2022-09-16T06:40:41.592Z,99.99
2022-09-16T06:41:41.428Z,99.99
2022-09-16T06:42:41.421Z,99.99
2022-09-16T06:43:41.408Z,99.99
2022-09-16T06:44:41.537Z,99.99
2022-09-16T06:45:41.457Z,99.99
2022-09-16T06:46:41.385Z,99.99
2022-09-16T06:47:41.449Z,99.99
2022-09-16T06:48:41.396Z,99.99
2022-09-16T06:49:41.393Z,99.99
2022-09-16T06:50:41.355Z,99.99
2022-09-16T06:51:41.352Z,99.99
2022-09-16T06:52:41.406Z,99.99
2022-09-16T06:53:41.391Z,99.99
2022-09-16T06:54:41.347Z,99.99
2022-09-16T06:55:41.343Z,99.99
2022-09-16T06:56:41.375Z,99.99
2022-09-16T06:57:41.327Z,99.99
2022-09-16T06:58:41.310Z,99.99
2022-09-16T06:59:41.318Z,99.99
2022-09-16T07:00:41.482Z,99.99
2022-09-16T07:01:41.347Z,99.99
2022-09-16T07:02:41.331Z,99.99
2022-09-16T07:03:41.291Z,99.99
2022-09-16T07:04:41.272Z,99.99
2022-09-16T07:05:41.445Z,99.99
2022-09-16T07:07:11.036Z,99.99
2022-09-16T07:07:41.250Z,99.99
2022-09-16T07:08:41.240Z,99.99
2022-09-16T07:09:41.239Z,99.99
2022-09-16T07:10:41.422Z,99.99
2022-09-16T07:11:41.221Z,99.99
2022-09-16T07:12:41.223Z,99.99
2022-09-16T07:13:41.222Z,99.99
2022-09-16T07:14:41.222Z,99.99
2022-09-16T07:16:02.283Z,99.99
2022-09-16T07:16:41.380Z,99.99
2022-09-16T07:17:41.174Z,99.99
2022-09-16T07:18:41.175Z,99.99
2022-09-16T07:19:41.192Z,99.99
2022-09-16T07:20:41.325Z,99.99
2022-09-16T07:21:41.158Z,99.99
2022-09-16T07:22:41.164Z,99.99
2022-09-16T07:23:41.161Z,99.99
2022-09-16T07:24:41.125Z,99.99
2022-09-16T07:25:41.278Z,99.99
2022-09-16T07:26:41.139Z,99.99
2022-09-16T07:27:41.108Z,99.99
2022-09-16T07:28:41.129Z,99.99
2022-09-16T07:29:41.111Z,99.99
2022-09-16T07:30:41.410Z,99.99
2022-09-16T07:31:41.130Z,99.99
2022-09-16T07:32:41.211Z,99.99
2022-09-16T07:33:41.075Z,99.99
2022-09-16T07:34:41.084Z,99.99
2022-09-16T07:35:41.210Z,99.99
2022-09-16T07:36:41.058Z,99.99
2022-09-16T07:37:42.746Z,99.99
2022-09-16T07:38:41.055Z,99.99
2022-09-16T07:39:41.043Z,99.99
2022-09-16T07:40:41.193Z,99.99
2022-09-16T07:41:41.014Z,99.99
2022-09-16T07:42:41.009Z,99.99
2022-09-16T07:43:41.014Z,99.99
2022-09-16T07:44:40.994Z,99.99
2022-09-16T07:45:41.269Z,99.99
2022-09-16T07:46:40.970Z,99.99
2022-09-16T07:47:40.981Z,99.99
2022-09-16T07:48:41.097Z,99.99
2022-09-16T07:49:40.962Z,99.99
2022-09-16T07:50:41.101Z,99.99
2022-09-16T07:51:40.989Z,99.99
2022-09-16T07:52:41.004Z,99.99
2022-09-16T07:53:40.925Z,99.99
2022-09-16T07:54:40.946Z,99.99
2022-09-16T07:55:41.064Z,99.99
2022-09-16T07:56:40.915Z,99.99
2022-09-16T07:57:40.902Z,99.99
2022-09-16T07:58:40.890Z,99.99
2022-09-16T07:59:40.902Z,99.99
2022-09-16T08:00:41.061Z,99.99
2022-09-16T08:01:43.490Z,99.99
2022-09-16T08:02:40.973Z,99.99
2022-09-16T08:03:40.853Z,99.99
2022-09-16T08:04:40.984Z,99.99
2022-09-16T08:05:41.014Z,99.99
2022-09-16T08:06:40.853Z,99.99
2022-09-16T08:07:40.846Z,99.99
2022-09-16T08:08:41.008Z,99.99
2022-09-16T08:09:46.186Z,99.99
2022-09-16T08:10:40.968Z,99.99
2022-09-16T08:11:40.833Z,99.99
2022-09-16T08:12:40.807Z,99.99
2022-09-16T08:13:40.796Z,99.99
2022-09-16T08:14:40.801Z,99.99
2022-09-16T08:15:40.913Z,99.99
2022-09-16T08:16:40.843Z,99.99
2022-09-16T08:17:40.779Z,99.99
2022-09-16T08:18:40.761Z,99.99
2022-09-16T08:19:40.773Z,99.99
2022-09-16T08:20:41.016Z,99.99
2022-09-16T08:21:40.751Z,95.65
2022-09-16T08:22:40.735Z,92.43
2022-09-16T08:23:40.748Z,94.45
2022-09-16T08:24:40.734Z,94.83
2022-09-16T08:25:40.882Z,90.41
2022-09-16T08:26:40.712Z,89.89
2022-09-16T08:27:40.711Z,89.26
2022-09-16T08:28:57.513Z,89.89
2022-09-16T08:29:40.706Z,88.53
2022-09-16T08:30:40.858Z,88.48
2022-09-16T08:31:40.721Z,85.36
2022-09-16T08:32:40.676Z,82.82
2022-09-16T08:33:40.691Z,84.99
2022-09-16T08:34:40.685Z,86.61
2022-09-16T08:35:40.819Z,85.98
2022-09-16T08:36:40.794Z,84.36
2022-09-16T08:37:40.664Z,85.22
2022-09-16T08:38:40.662Z,87.96
2022-09-16T08:39:40.666Z,89.32
2022-09-16T08:40:40.815Z,91.57
2022-09-16T08:41:40.664Z,92.29
2022-09-16T08:42:40.641Z,90.08
2022-09-16T08:43:40.658Z,88.17
2022-09-16T08:44:40.623Z,90.22
2022-09-16T08:45:40.850Z,89.54
2022-09-16T08:46:41.029Z,85.47
2022-09-16T08:47:40.619Z,84.66
2022-09-16T08:48:40.611Z,87.21
2022-09-16T08:49:43.959Z,88.17
2022-09-16T08:50:40.791Z,88.35
2022-09-16T08:51:40.606Z,87.73
2022-09-16T08:52:40.711Z,85.71
2022-09-16T08:53:40.588Z,86.05
2022-09-16T08:54:40.600Z,86.77
2022-09-16T08:55:40.757Z,85.58
2022-09-16T08:56:44.198Z,88.74
2022-09-16T08:57:40.594Z,90.66
2022-09-16T08:58:40.560Z,87.64
2022-09-16T08:59:40.579Z,88.51
2022-09-16T09:00:40.736Z,89.71
2022-09-16T09:01:40.821Z,90.00
2022-09-16T09:03:40.537Z,89.80
2022-09-16T09:04:40.559Z,89.47
2022-09-16T09:05:40.692Z,91.96
2022-09-16T09:06:40.516Z,91.15
2022-09-16T09:07:40.511Z,91.15
2022-09-16T09:08:40.660Z,91.05
2022-09-16T09:09:40.526Z,93.07
2022-09-16T09:10:40.695Z,94.21
2022-09-16T09:11:40.566Z,94.21
2022-09-16T09:12:41.854Z,94.69
2022-09-16T09:13:40.492Z,93.26
2022-09-16T09:14:40.487Z,93.93
2022-09-16T09:15:40.634Z,94.50
2022-09-16T09:16:40.549Z,96.42
2022-09-16T09:17:48.037Z,96.22
2022-09-16T09:18:40.476Z,95.65
2022-09-16T09:19:40.484Z,95.36
2022-09-16T09:20:40.633Z,94.79
2022-09-16T09:21:40.460Z,95.46
2022-09-16T09:22:40.451Z,95.75
2022-09-16T09:23:40.452Z,95.56
2022-09-16T09:24:40.569Z,94.21
2022-09-16T09:25:40.624Z,94.69
2022-09-16T09:26:40.428Z,95.84
2022-09-16T09:27:40.428Z,95.17
2022-09-16T09:28:40.432Z,95.31
2022-09-16T09:29:40.413Z,96.56
2022-09-16T09:30:40.577Z,92.21
2022-09-16T09:31:40.456Z,94.40
2022-09-16T09:32:49.066Z,94.89
2022-09-16T09:33:46.479Z,95.75
2022-09-16T09:34:41.792Z,94.26
2022-09-16T09:35:40.538Z,94.69
2022-09-16T09:36:40.384Z,93.83
2022-09-16T09:37:40.375Z,93.54
2022-09-16T09:38:40.352Z,96.42
2022-09-16T09:39:40.357Z,95.79
2022-09-16T09:40:40.644Z,94.17
2022-09-16T09:41:40.338Z,91.58
2022-09-16T09:42:40.339Z,92.39
2022-09-16T09:44:40.337Z,95.17
2022-09-16T09:45:40.522Z,93.01
2022-09-16T09:46:40.323Z,92.72
2022-09-16T09:47:40.307Z,91.62
2022-09-16T09:48:40.297Z,89.79
2022-09-16T09:49:40.285Z,89.79
2022-09-16T09:50:40.422Z,89.55
2022-09-16T09:51:40.320Z,86.38
2022-09-16T09:52:40.284Z,86.15
2022-09-16T09:53:40.271Z,87.98
2022-09-16T09:54:40.269Z,87.68
2022-09-16T09:55:40.433Z,88.35
2022-09-16T09:56:40.402Z,87.78
2022-09-16T09:57:40.245Z,87.59
2022-09-16T09:58:40.439Z,87.11
2022-09-16T09:59:40.241Z,87.30
2022-09-16T10:00:40.453Z,87.88
2022-09-16T10:01:40.326Z,88.35
2022-09-16T10:02:40.218Z,86.68
2022-09-16T10:03:40.203Z,88.12
2022-09-16T10:04:40.203Z,87.60
2022-09-16T10:05:40.376Z,89.75
2022-09-16T10:06:40.177Z,89.13
2022-09-16T10:07:40.173Z,88.79
2022-09-16T10:08:40.651Z,89.94
2022-09-16T10:09:40.581Z,89.65
2022-09-16T10:10:40.480Z,89.80
2022-09-16T10:11:40.550Z,90.00
2022-09-16T10:12:40.654Z,90.67
2022-09-16T10:13:40.171Z,89.90
2022-09-16T10:14:40.146Z,90.81
2022-09-16T10:15:40.325Z,90.23
2022-09-16T10:16:40.234Z,90.71
2022-09-16T10:17:40.152Z,91.57
2022-09-16T10:18:40.147Z,92.30
2022-09-16T10:19:40.517Z,92.49
2022-09-16T10:20:40.291Z,93.44
2022-09-16T10:21:40.117Z,94.59
2022-09-16T10:22:40.138Z,96.42
2022-09-16T10:23:40.140Z,96.37
2022-09-16T10:24:40.083Z,96.75
2022-09-16T10:25:40.226Z,96.99
2022-09-16T10:26:40.538Z,99.19
2022-09-16T10:27:40.369Z,99.99
2022-09-16T10:28:40.205Z,99.15
2022-09-16T10:29:40.053Z,99.99
2022-09-16T10:30:40.188Z,99.99
2022-09-16T10:31:40.103Z,99.99
2022-09-16T10:32:40.043Z,99.99
2022-09-16T10:33:40.050Z,99.99
2022-09-16T10:34:40.056Z,99.99
2022-09-16T10:35:40.185Z,99.99
2022-09-16T10:36:40.028Z,99.99
2022-09-16T10:37:39.999Z,99.99
2022-09-16T10:38:40.005Z,99.99
2022-09-16T10:39:40.019Z,99.99
2022-09-16T10:40:40.153Z,99.99
2022-09-16T10:41:40.024Z,99.99
2022-09-16T10:42:39.985Z,99.99
2022-09-16T10:43:39.987Z,99.68
2022-09-16T10:44:40.125Z,99.39
2022-09-16T10:45:40.115Z,98.81
2022-09-16T10:46:39.993Z,99.48
2022-09-16T10:47:40.011Z,99.44
2022-09-16T10:48:39.989Z,96.66
2022-09-16T10:49:39.964Z,95.12
2022-09-16T10:50:40.081Z,97.04
2022-09-16T10:51:39.920Z,95.31
2022-09-16T10:52:39.930Z,93.63
2022-09-16T10:53:44.052Z,93.63
2022-09-16T10:54:39.924Z,93.92
2022-09-16T10:55:40.067Z,91.91
2022-09-16T10:56:39.937Z,92.77
2022-09-16T10:57:39.899Z,91.09
2022-09-16T10:58:39.894Z,88.02
2022-09-16T10:59:39.916Z,89.55
2022-09-16T11:00:44.914Z,89.32
2022-09-16T11:01:43.313Z,90.71
2022-09-16T11:02:39.880Z,91.96
2022-09-16T11:03:39.876Z,92.54
2022-09-16T11:04:39.884Z,93.97
2022-09-16T11:05:39.996Z,95.70
2022-09-16T11:06:39.845Z,95.41
2022-09-16T11:07:39.819Z,92.15
2022-09-16T11:08:39.852Z,92.87
2022-09-16T11:09:39.817Z,91.91
2022-09-16T11:10:39.996Z,93.21
2022-09-16T11:11:39.807Z,92.05
2022-09-16T11:12:39.852Z,90.23
2022-09-16T11:13:39.822Z,88.35
2022-09-16T11:14:39.835Z,90.18
2022-09-16T11:15:39.973Z,89.70
2022-09-16T11:16:40.000Z,90.85
2022-09-16T11:17:39.782Z,90.80
2022-09-16T11:18:39.786Z,89.26
2022-09-16T11:19:39.764Z,88.25
2022-09-16T11:20:39.928Z,87.29
2022-09-16T11:21:39.796Z,84.60
2022-09-16T11:22:39.769Z,83.78
2022-09-16T11:23:39.764Z,84.30
2022-09-16T11:24:39.729Z,82.96
2022-09-16T11:25:39.916Z,80.51
2022-09-16T11:26:39.742Z,82.15
2022-09-16T11:27:39.740Z,81.96
2022-09-16T11:28:39.753Z,81.86
2022-09-16T11:29:39.718Z,83.69
2022-09-16T11:30:39.875Z,82.82
2022-09-16T11:31:39.754Z,85.18
2022-09-16T11:32:40.255Z,82.97
2022-09-16T11:33:39.766Z,82.68
2022-09-16T11:34:39.999Z,80.86
2022-09-16T11:35:39.862Z,83.07
2022-09-16T11:36:39.680Z,82.49
2022-09-16T11:37:39.668Z,81.53
2022-09-16T11:38:43.807Z,81.68
2022-09-16T11:39:40.072Z,82.54
2022-09-16T11:40:40.128Z,84.37
2022-09-16T11:41:39.657Z,83.41
2022-09-16T11:42:39.676Z,83.51
2022-09-16T11:43:39.638Z,87.44
2022-09-16T11:44:39.658Z,84.85
2022-09-16T11:45:39.826Z,85.33
2022-09-16T11:46:39.647Z,83.51
2022-09-16T11:47:40.816Z,84.56
2022-09-16T11:48:39.749Z,85.95
2022-09-16T11:49:39.620Z,82.68
2022-09-16T11:50:39.764Z,82.20
2022-09-16T11:51:39.622Z,81.43
2022-09-16T11:52:39.630Z,81.53
2022-09-16T11:53:42.278Z,82.20
2022-09-16T11:54:39.588Z,84.51
2022-09-16T11:55:39.755Z,82.01
2022-09-16T11:56:39.569Z,80.38
2022-09-16T11:57:39.583Z,81.30
2022-09-16T11:58:39.557Z,81.40
2022-09-16T11:59:39.577Z,82.84
2022-09-16T12:00:39.738Z,81.68
2022-09-16T12:01:39.618Z,82.03
2022-09-16T12:02:39.630Z,84.71
2022-09-16T12:03:39.553Z,82.98
2022-09-16T12:04:39.701Z,86.72
2022-09-16T12:05:39.711Z,85.86
2022-09-16T12:06:39.569Z,86.34
2022-09-16T12:07:39.624Z,84.52
2022-09-16T12:08:39.536Z,85.63
2022-09-16T12:09:39.560Z,85.44
2022-09-16T12:10:39.683Z,87.64
2022-09-16T12:11:39.518Z,86.49
2022-09-16T12:12:39.515Z,87.60
2022-09-16T12:13:39.540Z,88.08
2022-09-16T12:14:39.748Z,87.12
2022-09-16T12:15:39.671Z,88.65
2022-09-16T12:16:39.549Z,89.86
2022-09-16T12:17:39.623Z,89.66
2022-09-16T12:18:39.459Z,90.53
2022-09-16T12:19:39.518Z,93.40
2022-09-16T12:20:39.771Z,95.36
2022-09-16T12:21:39.467Z,96.89
2022-09-16T12:22:39.438Z,98.43
2022-09-16T12:23:39.503Z,98.43
2022-09-16T12:24:39.432Z,99.81
2022-09-16T12:25:42.080Z,99.99
2022-09-16T12:26:39.427Z,99.99
2022-09-16T12:27:39.840Z,99.99
2022-09-16T12:28:39.561Z,99.99
2022-09-16T12:29:39.423Z,99.99
2022-09-16T12:30:39.522Z,99.99
2022-09-16T12:31:39.436Z,99.99
2022-09-16T12:32:39.594Z,99.99
2022-09-16T12:33:39.428Z,99.99
2022-09-16T12:34:39.507Z,99.99
2022-09-16T12:35:39.555Z,99.99
2022-09-16T12:36:39.547Z,99.99
2022-09-16T12:37:39.431Z,99.99
2022-09-16T12:38:39.423Z,99.99
2022-09-16T12:39:39.408Z,99.99
2022-09-16T12:40:39.551Z,99.99
2022-09-16T12:41:39.404Z,99.99
2022-09-16T12:42:42.069Z,99.99
2022-09-16T12:43:39.392Z,99.99
2022-09-16T12:44:39.336Z,99.99
2022-09-16T12:45:39.493Z,99.34
2022-09-16T12:46:39.381Z,98.00
2022-09-16T12:47:39.385Z,97.14
2022-09-16T12:48:39.304Z,94.64
2022-09-16T12:49:39.385Z,94.93
2022-09-16T12:50:39.466Z,94.45
2022-09-16T12:51:39.314Z,92.00
2022-09-16T12:52:39.616Z,90.23
2022-09-16T12:53:39.428Z,91.09
2022-09-16T12:54:51.140Z,92.34
2022-09-16T12:55:39.606Z,90.75