createdAt,value
2018-11-10T00:01:43.339Z,82.94
2018-11-10T00:04:19.421Z,81.08
2018-11-10T00:06:55.479Z,82.12
2018-11-10T00:09:31.341Z,83.46
2018-11-10T00:12:07.255Z,81.57
2018-11-10T00:14:42.991Z,83.46
2018-11-10T00:17:18.908Z,82.90
2018-11-10T00:19:54.632Z,83.51
2018-11-10T00:22:30.571Z,85.20
2018-11-10T00:25:08.341Z,86.21
2018-11-10T00:27:45.252Z,85.63
2018-11-10T00:30:21.028Z,86.95
2018-11-10T00:32:56.929Z,87.92
2018-11-10T00:35:32.841Z,88.81
2018-11-10T00:38:08.626Z,89.15
2018-11-10T00:40:44.509Z,88.96
2018-11-10T00:43:20.480Z,88.97
2018-11-10T00:45:56.217Z,88.64
2018-11-10T00:48:32.093Z,86.43
2018-11-10T00:51:07.996Z,85.01
2018-11-10T00:53:43.808Z,85.39
2018-11-10T00:56:19.712Z,85.73
2018-11-10T00:58:55.711Z,84.82
2018-11-10T01:01:31.465Z,84.21
2018-11-10T01:04:07.341Z,86.15
2018-11-10T01:06:43.184Z,88.29
2018-11-10T01:09:19.112Z,88.63
2018-11-10T01:11:54.985Z,88.92
2018-11-10T01:14:30.847Z,88.40
2018-11-10T01:17:06.872Z,87.19
2018-11-10T01:19:42.768Z,88.24
2018-11-10T01:22:18.545Z,89.32
2018-11-10T01:24:54.506Z,90.61
2018-11-10T01:27:30.308Z,89.44
2018-11-10T01:30:08.840Z,88.08
2018-11-10T01:32:45.375Z,87.41
2018-11-10T01:35:21.440Z,87.71
2018-11-10T01:37:57.460Z,87.17
2018-11-10T01:40:36.047Z,85.80
2018-11-10T01:43:14.295Z,86.11
2018-11-10T01:45:49.981Z,86.93
2018-11-10T01:48:25.781Z,88.17
2018-11-10T01:51:01.646Z,87.83
2018-11-10T01:53:37.540Z,89.04
2018-11-10T01:56:14.311Z,89.29
2018-11-10T01:58:50.061Z,88.73
2018-11-10T02:01:25.996Z,87.80
2018-11-10T02:04:01.945Z,87.69
2018-11-10T02:06:37.756Z,87.53
2018-11-10T02:09:13.663Z,86.31
2018-11-10T02:11:49.548Z,85.94
2018-11-10T02:14:25.409Z,85.12
2018-11-10T02:17:01.372Z,83.80
2018-11-10T02:19:37.696Z,83.77
2018-11-10T02:22:14.209Z,85.38
2018-11-10T02:24:50.212Z,85.60
2018-11-10T02:27:26.181Z,86.08
2018-11-10T02:30:02.091Z,86.02
2018-11-10T02:32:38.039Z,88.78
2018-11-10T02:35:13.785Z,90.26
2018-11-10T02:37:49.622Z,87.40
2018-11-10T02:40:25.397Z,87.26
2018-11-10T02:43:01.198Z,85.70
2018-11-10T02:45:37.100Z,87.31
2018-11-10T02:48:13.187Z,88.14
2018-11-10T02:50:48.853Z,88.61
2018-11-10T02:53:24.665Z,87.00
2018-11-10T02:56:00.552Z,87.65
2018-11-10T02:58:36.378Z,88.86
2018-11-10T03:01:12.120Z,89.97
2018-11-10T03:03:48.118Z,91.53
2018-11-10T03:06:23.960Z,91.17
2018-11-10T03:09:00.050Z,92.04
2018-11-10T03:11:35.799Z,92.81
2018-11-10T03:14:11.645Z,93.36
2018-11-10T03:16:47.540Z,93.68
2018-11-10T03:19:23.816Z,95.08
2018-11-10T03:21:59.602Z,95.24
2018-11-10T03:24:35.434Z,95.97
2018-11-10T03:27:11.105Z,96.44
2018-11-10T03:29:46.865Z,97.18
2018-11-10T03:32:22.801Z,93.80
2018-11-10T03:34:58.607Z,93.49
2018-11-10T03:37:34.402Z,94.58
2018-11-10T03:40:11.863Z,94.08
2018-11-10T03:42:47.674Z,92.75
2018-11-10T03:45:23.612Z,93.20
2018-11-10T03:47:59.385Z,93.36
2018-11-10T03:50:35.335Z,93.10
2018-11-10T03:53:11.142Z,93.67
2018-11-10T03:55:46.937Z,91.65
2018-11-10T03:58:22.736Z,90.45
2018-11-10T04:00:58.577Z,87.45
2018-11-10T04:03:34.396Z,88.27
2018-11-10T04:06:10.158Z,89.49
2018-11-10T04:08:45.945Z,92.14
2018-11-10T04:11:21.840Z,95.74
2018-11-10T04:13:57.824Z,96.38
2018-11-10T04:16:33.616Z,97.04
2018-11-10T04:19:09.496Z,95.45
2018-11-10T04:21:45.505Z,94.68
2018-11-10T04:24:21.294Z,92.70
2018-11-10T04:26:57.113Z,93.38
2018-11-10T04:29:32.960Z,93.31
2018-11-10T04:32:08.860Z,93.07
2018-11-10T04:34:44.845Z,92.44
2018-11-10T04:37:20.902Z,91.73
2018-11-10T04:39:56.853Z,91.37
2018-11-10T04:42:33.037Z,93.48
2018-11-10T04:45:10.204Z,94.66
2018-11-10T04:47:46.010Z,95.43
2018-11-10T04:50:21.895Z,94.27
2018-11-10T04:52:57.831Z,94.42
2018-11-10T04:55:33.722Z,92.82
2018-11-10T04:58:09.627Z,94.59
2018-11-10T05:00:45.510Z,95.39
2018-11-10T05:03:21.448Z,94.59
2018-11-10T05:05:57.372Z,94.06
2018-11-10T05:08:33.329Z,95.80
2018-11-10T05:11:09.062Z,97.45
2018-11-10T05:13:45.006Z,97.71
2018-11-10T05:16:20.817Z,97.55
2018-11-10T05:18:56.775Z,97.26
2018-11-10T05:21:32.567Z,97.92
2018-11-10T05:24:08.656Z,98.85
2018-11-10T05:26:44.539Z,100.00
2018-11-10T05:29:20.429Z,100.00
2018-11-10T05:31:56.178Z,100.00
2018-11-10T05:34:31.928Z,100.00
2018-11-10T05:37:07.718Z,100.00
2018-11-10T05:39:43.712Z,100.00
2018-11-10T05:42:19.532Z,100.00
2018-11-10T05:44:55.407Z,100.00
2018-11-10T05:47:31.253Z,98.94
2018-11-10T05:50:07.864Z,95.87
2018-11-10T05:52:43.624Z,93.56
2018-11-10T05:55:19.566Z,95.72
2018-11-10T05:57:55.490Z,94.14
2018-11-10T06:00:31.245Z,95.00
2018-11-10T06:03:06.919Z,94.85
2018-11-10T06:05:42.908Z,93.74
2018-11-10T06:08:18.685Z,93.08
2018-11-10T06:10:54.608Z,93.33
2018-11-10T06:13:30.482Z,92.08
2018-11-10T06:16:06.760Z,91.22
2018-11-10T06:18:42.682Z,90.59
2018-11-10T06:22:43.183Z,90.51
2018-11-10T06:25:19.130Z,90.95
2018-11-10T06:27:55.176Z,90.09
2018-11-10T06:30:31.404Z,90.60
2018-11-10T06:33:07.349Z,91.19
2018-11-10T06:35:43.113Z,92.01
2018-11-10T06:38:18.949Z,92.52
2018-11-10T06:40:54.880Z,91.81
2018-11-10T06:43:30.680Z,92.84
2018-11-10T06:46:06.761Z,92.33
2018-11-10T06:48:43.434Z,92.74
2018-11-10T06:51:19.212Z,92.87
2018-11-10T06:53:55.797Z,94.69
2018-11-10T06:56:32.248Z,95.78
2018-11-10T06:59:08.272Z,95.61
2018-11-10T07:01:44.297Z,96.61
2018-11-10T07:04:20.097Z,94.15
2018-11-10T07:06:56.043Z,90.95
2018-11-10T07:09:33.869Z,88.81
2018-11-10T07:12:10.104Z,87.05
2018-11-10T07:14:46.158Z,86.84
2018-11-10T07:17:22.061Z,84.85
2018-11-10T07:19:58.915Z,84.91
2018-11-10T07:22:34.810Z,84.65
2018-11-10T07:25:10.825Z,84.00
2018-11-10T07:27:46.863Z,83.75
2018-11-10T07:30:23.203Z,83.18
2018-11-10T07:32:59.156Z,81.93
2018-11-10T07:35:35.159Z,81.98
2018-11-10T07:38:12.245Z,80.79
2018-11-10T07:40:48.346Z,80.35
2018-11-10T07:43:24.092Z,80.41
2018-11-10T07:46:00.968Z,81.73
2018-11-10T07:48:38.173Z,81.07
2018-11-10T07:51:14.680Z,82.47
2018-11-10T07:53:52.296Z,82.97
2018-11-10T07:56:28.928Z,81.02
2018-11-10T07:59:05.792Z,81.31
2018-11-10T08:01:42.359Z,79.44
2018-11-10T08:04:18.134Z,77.38
2018-11-10T08:06:54.149Z,76.17
2018-11-10T08:09:29.975Z,75.68
2018-11-10T08:12:06.259Z,74.44
2018-11-10T08:14:42.001Z,74.19
2018-11-10T08:17:18.043Z,73.61
2018-11-10T08:19:53.979Z,72.64
2018-11-10T08:22:29.796Z,72.33
2018-11-10T08:25:07.327Z,71.60
2018-11-10T08:27:43.583Z,72.23
2018-11-10T08:30:19.448Z,72.64
2018-11-10T08:32:59.087Z,71.96
2018-11-10T08:35:35.045Z,71.14
2018-11-10T08:38:10.828Z,70.16
2018-11-10T08:40:46.713Z,69.19
2018-11-10T08:43:22.724Z,68.81
2018-11-10T08:45:58.505Z,68.11
2018-11-10T08:48:34.413Z,67.87
2018-11-10T08:51:22.109Z,68.47
2018-11-10T08:53:58.072Z,68.36
2018-11-10T08:56:34.326Z,66.51
2018-11-10T08:59:10.295Z,66.50
2018-11-10T09:01:46.433Z,64.70
2018-11-10T09:04:22.261Z,65.04
2018-11-10T09:06:58.030Z,64.95
2018-11-10T09:09:33.972Z,64.30
2018-11-10T09:12:10.560Z,63.47
2018-11-10T09:14:46.409Z,62.55
2018-11-10T09:17:22.233Z,63.23
2018-11-10T09:19:57.994Z,64.07
2018-11-10T09:22:33.854Z,62.90
2018-11-10T09:25:11.755Z,61.87
2018-11-10T09:27:47.487Z,61.35
2018-11-10T09:30:23.312Z,60.03
2018-11-10T09:32:59.218Z,59.27
2018-11-10T09:35:35.227Z,59.75
2018-11-10T09:38:11.043Z,60.88
2018-11-10T09:40:46.890Z,59.24
2018-11-10T09:43:22.600Z,59.68
2018-11-10T09:45:58.518Z,59.91
2018-11-10T09:48:34.329Z,58.30
2018-11-10T09:51:10.198Z,58.90
2018-11-10T09:53:46.227Z,59.79
2018-11-10T09:56:22.144Z,60.75
2018-11-10T09:58:58.018Z,58.81
2018-11-10T10:01:34.111Z,59.82
2018-11-10T10:04:10.053Z,56.91
2018-11-10T10:06:45.858Z,57.59
2018-11-10T10:09:21.778Z,58.45
2018-11-10T10:11:57.704Z,58.40
2018-11-10T10:14:33.525Z,58.63
2018-11-10T10:17:09.721Z,58.54
2018-11-10T10:19:45.530Z,57.69
2018-11-10T10:22:21.413Z,57.39
2018-11-10T10:24:57.366Z,57.33
2018-11-10T10:27:33.295Z,56.43
2018-11-10T10:30:13.983Z,56.48
2018-11-10T10:32:49.936Z,56.93
2018-11-10T10:35:25.854Z,56.46
2018-11-10T10:38:01.861Z,57.39
2018-11-10T10:40:37.699Z,57.17
2018-11-10T10:43:13.575Z,57.40
2018-11-10T10:45:49.324Z,56.16
2018-11-10T10:48:25.137Z,56.38
2018-11-10T10:51:00.969Z,54.39
2018-11-10T10:53:36.883Z,54.48
2018-11-10T10:56:12.795Z,55.34
2018-11-10T10:58:48.699Z,55.88
2018-11-10T11:01:29.479Z,57.35
2018-11-10T11:04:10.639Z,56.42
2018-11-10T11:06:46.527Z,55.51
2018-11-10T11:09:22.505Z,54.55
2018-11-10T11:11:58.442Z,53.52
2018-11-10T11:14:34.355Z,54.15
2018-11-10T11:17:10.193Z,53.96
2018-11-10T11:19:46.126Z,52.58
2018-11-10T11:22:22.013Z,51.61
2018-11-10T11:24:57.908Z,51.82
2018-11-10T11:27:33.629Z,52.86
2018-11-10T11:30:09.665Z,53.25
2018-11-10T11:32:45.588Z,52.30
2018-11-10T11:35:21.415Z,51.66
2018-11-10T11:37:57.416Z,50.82
2018-11-10T11:40:33.202Z,50.64
2018-11-10T11:43:09.088Z,50.73
2018-11-10T11:45:44.994Z,50.15
2018-11-10T11:48:20.701Z,49.49
2018-11-10T11:50:56.696Z,48.67
2018-11-10T11:53:32.581Z,49.45
2018-11-10T11:56:08.515Z,47.92
2018-11-10T11:58:44.371Z,48.24
2018-11-10T12:01:20.586Z,48.25
2018-11-10T12:03:56.469Z,47.69
2018-11-10T12:06:32.470Z,47.23
2018-11-10T12:09:09.922Z,48.08
2018-11-10T12:11:45.748Z,46.69
2018-11-10T12:14:21.626Z,46.52
2018-11-10T12:16:57.543Z,46.15
2018-11-10T12:19:33.499Z,45.58
2018-11-10T12:22:12.222Z,45.87
2018-11-10T12:24:50.828Z,47.61
2018-11-10T12:27:26.610Z,46.65
2018-11-10T12:30:02.580Z,46.46
2018-11-10T12:32:39.166Z,46.95
2018-11-10T12:35:15.277Z,46.07
2018-11-10T12:37:51.007Z,46.49
2018-11-10T12:40:26.757Z,44.50
2018-11-10T12:43:02.516Z,42.62
2018-11-10T12:45:38.227Z,43.23
2018-11-10T12:48:14.094Z,41.24
2018-11-10T12:50:50.075Z,39.41
2018-11-10T12:53:25.802Z,38.39
2018-11-10T12:55:57.010Z,36.73
2018-11-10T12:58:28.393Z,36.00
2018-11-10T13:00:59.854Z,35.97
2018-11-10T13:03:30.947Z,34.56
2018-11-10T13:06:01.892Z,34.87
2018-11-10T13:08:32.773Z,34.04
2018-11-10T13:11:03.558Z,33.95
2018-11-10T13:13:34.337Z,33.89
2018-11-10T13:16:05.128Z,33.57
2018-11-10T13:18:36.103Z,31.31
2018-11-10T13:21:07.491Z,31.53
2018-11-10T13:23:38.315Z,31.54
2018-11-10T13:26:09.133Z,30.46
2018-11-10T13:28:40.016Z,31.94
2018-11-10T13:31:10.914Z,31.96
2018-11-10T13:33:41.958Z,31.24
2018-11-10T13:36:12.756Z,31.12
2018-11-10T13:38:43.594Z,30.86
2018-11-10T13:41:14.668Z,32.79
2018-11-10T13:43:45.604Z,35.40
2018-11-10T13:46:18.998Z,38.13
2018-11-10T13:48:50.726Z,39.97
2018-11-10T13:51:21.650Z,41.75
2018-11-10T13:53:52.583Z,42.55
2018-11-10T13:56:23.473Z,44.69
2018-11-10T13:58:54.332Z,45.49
2018-11-10T14:01:25.298Z,45.24
2018-11-10T14:03:56.625Z,45.64
2018-11-10T14:06:27.413Z,45.98
2018-11-10T14:08:58.271Z,46.44
2018-11-10T14:11:29.122Z,48.18
2018-11-10T14:13:59.942Z,48.36
2018-11-10T14:16:30.775Z,50.54
2018-11-10T14:19:01.713Z,51.03
2018-11-10T14:21:32.493Z,52.47
2018-11-10T14:24:03.358Z,54.37
2018-11-10T14:26:34.150Z,54.42
2018-11-10T14:29:05.451Z,53.50
2018-11-10T14:31:36.343Z,53.45
2018-11-10T14:34:07.315Z,53.42
2018-11-10T14:36:38.156Z,55.65
2018-11-10T14:39:10.819Z,56.03
2018-11-10T14:41:41.649Z,55.84
2018-11-10T14:44:12.575Z,55.10
2018-11-10T14:46:44.902Z,56.05
2018-11-10T14:49:16.168Z,56.67
2018-11-10T14:51:47.053Z,56.55
2018-11-10T14:54:17.921Z,56.88
2018-11-10T14:56:48.720Z,57.28
2018-11-10T14:59:20.097Z,57.77
2018-11-10T15:01:51.472Z,58.19
2018-11-10T15:04:22.448Z,58.93
2018-11-10T15:06:53.320Z,59.25
2018-11-10T15:09:24.666Z,58.46
2018-11-10T15:11:55.574Z,60.24
2018-11-10T15:14:32.277Z,59.63
2018-11-10T15:17:03.962Z,59.89
2018-11-10T15:19:35.132Z,60.05
2018-11-10T15:22:06.932Z,60.95
2018-11-10T15:24:37.883Z,59.69
2018-11-10T15:27:08.986Z,60.71
2018-11-10T15:29:40.160Z,60.18
2018-11-10T15:32:11.489Z,61.44
2018-11-10T15:34:42.710Z,62.82
2018-11-10T15:37:13.691Z,63.34
2018-11-10T15:39:45.217Z,64.58
2018-11-10T15:42:17.499Z,65.20
2018-11-10T15:44:48.354Z,64.98
2018-11-10T15:47:19.166Z,66.54
2018-11-10T15:49:50.313Z,66.58
2018-11-10T15:52:21.481Z,66.61
2018-11-10T15:54:52.635Z,67.31
2018-11-10T15:57:23.418Z,67.46
2018-11-10T15:59:54.541Z,67.91
2018-11-10T16:02:25.557Z,68.50
2018-11-10T16:04:56.548Z,69.87
2018-11-10T16:07:27.390Z,69.04
2018-11-10T16:10:03.094Z,70.08
2018-11-10T16:12:36.125Z,69.27
2018-11-10T16:15:09.653Z,69.02
2018-11-10T16:17:41.441Z,69.15
2018-11-10T16:20:21.251Z,70.44
2018-11-10T16:22:52.578Z,69.29
2018-11-10T16:25:23.983Z,69.08
2018-11-10T16:27:57.370Z,70.03
2018-11-10T16:30:28.921Z,69.94
2018-11-10T16:32:59.803Z,70.06
2018-11-10T16:35:30.948Z,69.89
2018-11-10T16:38:03.055Z,70.82
2018-11-10T16:40:34.788Z,70.70
2018-11-10T16:43:08.659Z,70.66
2018-11-10T16:45:39.492Z,72.05
2018-11-10T16:48:10.985Z,72.62
2018-11-10T16:50:41.848Z,72.61
2018-11-10T16:53:12.790Z,73.26
2018-11-10T16:55:43.847Z,74.83
2018-11-10T16:58:14.668Z,75.47
2018-11-10T17:00:45.527Z,74.06
2018-11-10T17:03:22.914Z,73.79
2018-11-10T17:05:54.081Z,74.00
2018-11-10T17:08:25.007Z,73.84
2018-11-10T17:10:56.355Z,73.04
2018-11-10T17:13:27.669Z,72.81
2018-11-10T17:15:58.727Z,73.36
2018-11-10T17:18:29.594Z,76.19
2018-11-10T17:21:00.577Z,78.08
2018-11-10T17:23:31.399Z,79.62
2018-11-10T17:26:02.340Z,79.76
2018-11-10T17:28:33.158Z,80.92
2018-11-10T17:31:04.129Z,81.83
2018-11-10T17:33:34.973Z,81.59
2018-11-10T17:36:06.621Z,81.50
2018-11-10T17:38:37.446Z,80.99
2018-11-10T17:41:08.305Z,80.76
2018-11-10T17:43:39.373Z,80.32
2018-11-10T17:46:10.228Z,80.35
2018-11-10T17:48:41.371Z,81.53
2018-11-10T17:51:12.280Z,82.43
2018-11-10T17:53:43.143Z,82.49
2018-11-10T17:56:14.991Z,82.35
2018-11-10T17:58:45.902Z,81.75
2018-11-10T18:01:17.026Z,80.19
2018-11-10T18:03:48.297Z,80.05
2018-11-10T18:06:19.415Z,78.59
2018-11-10T18:08:50.223Z,79.06
2018-11-10T18:11:21.064Z,79.81
2018-11-10T18:13:51.852Z,79.77
2018-11-10T18:16:22.715Z,77.97
2018-11-10T18:18:53.591Z,78.00
2018-11-10T18:21:24.726Z,77.54
2018-11-10T18:23:55.541Z,77.34
2018-11-10T18:26:26.421Z,77.88
2018-11-10T18:28:57.242Z,79.52
2018-11-10T18:31:28.150Z,80.18
2018-11-10T18:33:58.937Z,81.11
2018-11-10T18:36:30.087Z,80.57
2018-11-10T18:39:00.913Z,80.28
2018-11-10T18:41:31.809Z,81.52
2018-11-10T18:44:02.725Z,82.87
2018-11-10T18:46:33.615Z,84.51
2018-11-10T18:49:04.863Z,82.70
2018-11-10T18:51:35.806Z,83.07
2018-11-10T18:54:06.851Z,83.55
2018-11-10T18:56:37.731Z,81.79
2018-11-10T18:59:08.646Z,80.65
2018-11-10T19:01:39.568Z,80.86
2018-11-10T19:04:10.358Z,79.79
2018-11-10T19:06:41.240Z,78.83
2018-11-10T19:09:13.213Z,78.42
2018-11-10T19:11:44.044Z,78.45
2018-11-10T19:14:14.945Z,79.41
2018-11-10T19:16:45.863Z,80.02
2018-11-10T19:19:16.683Z,80.51
2018-11-10T19:21:47.800Z,80.43
2018-11-10T19:24:18.622Z,79.83
2018-11-10T19:28:13.796Z,78.88
2018-11-10T19:30:44.628Z,80.55
2018-11-10T19:33:15.550Z,80.70
2018-11-10T19:35:46.377Z,83.58
2018-11-10T19:38:17.304Z,82.33
2018-11-10T19:40:48.118Z,81.51
2018-11-10T19:43:18.953Z,82.25
2018-11-10T19:45:49.917Z,84.65
2018-11-10T19:48:20.772Z,85.29
2018-11-10T19:50:51.709Z,84.81
2018-11-10T19:53:22.766Z,85.70
2018-11-10T19:55:53.567Z,85.10
2018-11-10T19:58:24.364Z,86.12
2018-11-10T20:00:55.228Z,84.49
2018-11-10T20:03:26.342Z,83.91
2018-11-10T20:05:57.190Z,84.44
2018-11-10T20:08:28.059Z,83.82
2018-11-10T20:10:58.898Z,81.97
2018-11-10T20:13:29.745Z,83.24
2018-11-10T20:16:00.531Z,84.15
2018-11-10T20:18:31.335Z,85.67
2018-11-10T20:21:02.109Z,86.67
2018-11-10T20:23:33.174Z,85.66
2018-11-10T20:26:04.003Z,85.90
2018-11-10T20:28:34.823Z,85.00
2018-11-10T20:31:05.711Z,84.11
2018-11-10T20:33:36.573Z,85.00
2018-11-10T20:36:07.419Z,85.51
2018-11-10T20:38:41.247Z,83.45
2018-11-10T20:41:12.317Z,83.70
2018-11-10T20:43:43.188Z,83.41
2018-11-10T20:46:14.057Z,82.28
2018-11-10T20:48:44.923Z,81.45
2018-11-10T20:51:15.753Z,81.93
2018-11-10T20:53:46.832Z,81.23
2018-11-10T20:56:17.668Z,84.10
2018-11-10T20:58:53.388Z,85.93
2018-11-10T21:01:29.333Z,86.41
2018-11-10T21:04:05.424Z,86.44
2018-11-10T21:06:41.928Z,88.14
2018-11-10T21:09:17.945Z,88.55
2018-11-10T21:11:54.348Z,88.19
2018-11-10T21:14:30.193Z,86.63
2018-11-10T21:17:06.430Z,87.23
2018-11-10T21:19:42.458Z,87.77
2018-11-10T21:22:18.379Z,86.83
2018-11-10T21:24:54.396Z,87.02
2018-11-10T21:27:30.266Z,84.23
2018-11-10T21:30:07.882Z,83.01
2018-11-10T21:32:44.484Z,83.37
2018-11-10T21:35:20.502Z,86.52
2018-11-10T21:37:56.442Z,84.89
2018-11-10T21:40:32.288Z,84.63
2018-11-10T21:43:08.122Z,88.31
2018-11-10T21:45:44.016Z,88.92
2018-11-10T21:48:19.849Z,87.95
2018-11-10T21:50:55.794Z,86.46
2018-11-10T21:53:31.529Z,87.74
2018-11-10T21:56:07.475Z,88.49
2018-11-10T21:58:43.753Z,87.28
2018-11-10T22:01:19.509Z,86.75
2018-11-10T22:03:55.221Z,86.52
2018-11-10T22:06:30.990Z,85.66
2018-11-10T22:09:09.480Z,84.31
2018-11-10T22:11:45.516Z,85.31
2018-11-10T22:14:21.437Z,86.17
2018-11-10T22:16:57.204Z,85.92
2018-11-10T22:19:32.990Z,85.68
2018-11-10T22:22:08.899Z,86.34
2018-11-10T22:24:44.638Z,83.93
2018-11-10T22:27:20.605Z,83.07
2018-11-10T22:29:56.483Z,84.35
2018-11-10T22:32:32.504Z,87.41
2018-11-10T22:35:08.871Z,88.42
2018-11-10T22:37:44.833Z,87.75
2018-11-10T22:40:21.784Z,88.95
2018-11-10T22:42:57.783Z,89.79
2018-11-10T22:45:33.590Z,90.97
2018-11-10T22:48:09.417Z,91.13
2018-11-10T22:50:45.505Z,90.89
2018-11-10T22:53:21.795Z,88.93
2018-11-10T22:55:57.505Z,88.93
2018-11-10T22:58:33.777Z,89.70
2018-11-10T23:01:10.598Z,89.63
2018-11-10T23:03:49.119Z,87.53
2018-11-10T23:06:27.672Z,86.40
2018-11-10T23:09:04.519Z,86.05
2018-11-10T23:11:40.395Z,88.85
2018-11-10T23:14:16.373Z,89.91
2018-11-10T23:16:52.180Z,90.36
2018-11-10T23:19:28.418Z,89.65
2018-11-10T23:22:04.200Z,87.36
2018-11-10T23:24:40.165Z,87.19
2018-11-10T23:27:15.929Z,85.89
2018-11-10T23:29:51.864Z,84.67
2018-11-10T23:32:27.695Z,84.78
2018-11-10T23:35:03.574Z,83.99
2018-11-10T23:37:39.457Z,83.79
2018-11-10T23:40:16.254Z,85.00
2018-11-10T23:42:52.149Z,84.45
2018-11-10T23:45:28.812Z,84.96
2018-11-10T23:48:05.362Z,86.02
2018-11-10T23:50:41.144Z,85.78
2018-11-10T23:53:17.098Z,87.12
2018-11-10T23:55:52.984Z,87.01
2018-11-10T23:58:30.436Z,86.71
