createdAt,value
2022-07-25T00:00:13.969Z,26.69
2022-07-25T00:05:16.694Z,26.69
2022-07-25T00:10:20.809Z,26.64
2022-07-25T00:15:23.693Z,26.63
2022-07-25T00:20:26.644Z,26.60
2022-07-25T00:25:30.707Z,26.58
2022-07-25T00:30:33.443Z,26.56
2022-07-25T00:35:36.176Z,26.56
2022-07-25T00:40:40.244Z,26.55
2022-07-25T00:45:42.988Z,26.50
2022-07-25T00:50:45.911Z,26.48
2022-07-25T00:55:50.006Z,26.48
2022-07-25T01:00:52.780Z,26.45
2022-07-25T01:05:55.482Z,26.44
2022-07-25T01:10:59.780Z,26.42
2022-07-25T01:16:02.641Z,26.39
2022-07-25T01:21:07.177Z,26.38
2022-07-25T01:26:10.135Z,26.35
2022-07-25T01:31:12.957Z,26.33
2022-07-25T01:36:17.130Z,26.33
2022-07-25T01:41:22.739Z,26.33
2022-07-25T01:46:25.731Z,26.31
2022-07-25T01:51:29.865Z,26.31
2022-07-25T01:56:32.701Z,26.27
2022-07-25T02:01:36.255Z,26.25
2022-07-25T02:06:41.602Z,26.25
2022-07-25T02:11:44.370Z,26.21
2022-07-25T02:16:47.213Z,26.20
2022-07-25T02:21:51.349Z,26.19
2022-07-25T02:26:54.133Z,26.19
2022-07-25T02:31:56.937Z,26.13
2022-07-25T02:37:01.141Z,26.12
2022-07-25T02:42:04.005Z,26.11
2022-07-25T02:47:06.996Z,26.07
2022-07-25T02:52:11.084Z,26.05
2022-07-25T02:57:14.052Z,26.01
2022-07-25T03:02:16.739Z,25.97
2022-07-25T03:07:20.880Z,26.00
2022-07-25T03:12:23.617Z,25.95
2022-07-25T03:17:26.551Z,25.90
2022-07-25T03:22:30.649Z,25.82
2022-07-25T03:27:33.377Z,25.68
2022-07-25T03:32:36.375Z,25.63
2022-07-25T03:37:40.502Z,25.56
2022-07-25T03:42:43.253Z,25.50
2022-07-25T03:47:46.073Z,25.50
2022-07-25T03:52:50.230Z,25.47
2022-07-25T03:57:53.040Z,25.45
2022-07-25T04:02:55.779Z,25.40
2022-07-25T04:08:00.389Z,25.35
2022-07-25T04:13:03.751Z,25.35
2022-07-25T04:18:06.776Z,25.34
2022-07-25T04:23:13.457Z,25.33
2022-07-25T04:28:16.189Z,25.31
2022-07-25T04:33:19.391Z,25.32
2022-07-25T04:38:23.551Z,25.30
2022-07-25T04:43:26.519Z,25.30
2022-07-25T04:48:29.502Z,25.31
2022-07-25T04:53:33.687Z,25.34
2022-07-25T04:58:36.440Z,25.32
2022-07-25T05:03:39.174Z,25.34
2022-07-25T05:08:43.374Z,25.34
2022-07-25T05:13:46.159Z,25.34
2022-07-25T05:18:48.963Z,25.34
2022-07-25T05:23:53.248Z,25.35
2022-07-25T05:28:55.988Z,25.35
2022-07-25T05:33:58.747Z,25.38
2022-07-25T05:39:03.189Z,25.40
2022-07-25T05:44:06.348Z,25.44
2022-07-25T05:49:09.418Z,25.44
2022-07-25T05:54:13.584Z,25.50
2022-07-25T05:59:16.273Z,25.52
2022-07-25T06:04:19.854Z,25.52
2022-07-25T06:09:26.124Z,25.59
2022-07-25T06:14:28.990Z,25.61
2022-07-25T06:19:32.234Z,25.67
2022-07-25T06:24:36.351Z,25.70
2022-07-25T06:29:39.647Z,25.73
2022-07-25T06:34:42.448Z,25.74
2022-07-25T06:39:46.604Z,25.80
2022-07-25T06:44:49.646Z,25.78
2022-07-25T06:49:52.732Z,25.81
2022-07-25T06:54:56.866Z,25.82
2022-07-25T06:59:59.645Z,25.87
2022-07-25T07:05:02.553Z,25.89
2022-07-25T07:10:07.670Z,25.96
2022-07-25T07:15:11.253Z,25.97
2022-07-25T07:20:14.135Z,26.03
2022-07-25T07:25:20.840Z,26.05
2022-07-25T07:30:26.024Z,26.07
2022-07-25T07:35:36.851Z,26.10
2022-07-25T07:40:41.174Z,26.12
2022-07-25T07:45:43.939Z,26.14
2022-07-25T07:50:46.752Z,26.16
2022-07-25T07:55:55.304Z,26.19
2022-07-25T08:00:58.205Z,26.21
2022-07-25T08:06:01.051Z,26.22
2022-07-25T08:11:05.420Z,26.24
2022-07-25T08:16:08.667Z,26.26
2022-07-25T08:21:11.854Z,26.28
2022-07-25T08:26:15.922Z,26.31
2022-07-25T08:31:18.861Z,26.33
2022-07-25T08:36:21.672Z,26.36
2022-07-25T08:41:25.788Z,26.37
2022-07-25T08:46:30.227Z,26.37
2022-07-25T08:51:33.644Z,26.37
2022-07-25T08:56:37.776Z,26.40
2022-07-25T09:01:41.143Z,26.43
2022-07-25T09:06:50.512Z,26.43
2022-07-25T09:11:54.739Z,26.52
2022-07-25T09:16:57.773Z,26.48
2022-07-25T09:22:02.596Z,26.50
2022-07-25T09:27:12.514Z,26.54
2022-07-25T09:32:16.966Z,26.53
2022-07-25T09:37:20.826Z,26.55
2022-07-25T09:42:25.856Z,26.57
2022-07-25T09:47:28.755Z,26.60
2022-07-25T09:52:31.622Z,26.62
2022-07-25T09:57:35.729Z,26.63
2022-07-25T10:02:44.720Z,26.66
2022-07-25T10:07:48.456Z,26.66
2022-07-25T10:13:09.854Z,26.71
2022-07-25T10:18:13.452Z,26.71
2022-07-25T10:23:24.109Z,26.73
2022-07-25T10:28:37.111Z,26.72
2022-07-25T10:33:42.257Z,26.74
2022-07-25T10:38:45.392Z,26.77
2022-07-25T10:43:51.473Z,26.84
2022-07-25T10:49:01.692Z,26.90
2022-07-25T10:54:13.912Z,26.90
2022-07-25T10:59:26.811Z,26.89
2022-07-25T11:04:29.563Z,26.87
2022-07-25T11:09:34.008Z,26.90
2022-07-25T11:14:40.899Z,26.91
2022-07-25T11:19:43.806Z,26.92
2022-07-25T11:24:47.221Z,26.95
2022-07-25T11:29:51.340Z,26.96
2022-07-25T11:34:54.550Z,26.98
2022-07-25T11:39:57.465Z,27.01
2022-07-25T11:45:01.673Z,27.03
2022-07-25T11:50:05.803Z,27.06
2022-07-25T11:55:09.871Z,27.08
2022-07-25T12:00:17.577Z,27.03
2022-07-25T12:05:21.561Z,27.00
2022-07-25T12:10:25.296Z,26.97
2022-07-25T12:15:30.407Z,26.97
2022-07-25T12:20:34.197Z,26.96
2022-07-25T12:25:38.174Z,26.91
2022-07-25T12:30:43.012Z,26.92
2022-07-25T12:35:45.960Z,26.91
2022-07-25T12:40:49.805Z,26.90
2022-07-25T12:45:53.966Z,26.94
2022-07-25T12:50:56.911Z,26.97
2022-07-25T12:55:59.652Z,27.01
2022-07-25T13:01:03.878Z,27.01
2022-07-25T13:06:07.016Z,27.07
2022-07-25T13:11:09.797Z,27.10
2022-07-25T13:16:14.475Z,27.12
2022-07-25T13:21:17.746Z,27.15
2022-07-25T13:26:20.605Z,27.15
2022-07-25T13:31:24.833Z,27.18
2022-07-25T13:36:27.664Z,27.19
2022-07-25T13:41:30.423Z,27.20
2022-07-25T13:46:35.118Z,27.22
2022-07-25T13:51:37.966Z,27.20
2022-07-25T13:56:41.579Z,27.15
2022-07-25T14:01:47.473Z,27.12
2022-07-25T14:06:52.304Z,27.15
2022-07-25T14:11:55.174Z,27.15
2022-07-25T14:16:59.521Z,27.17
2022-07-25T14:22:02.750Z,27.18
2022-07-25T14:27:05.534Z,27.19
2022-07-25T14:32:09.770Z,27.19
2022-07-25T14:37:12.598Z,27.21
2022-07-25T14:42:15.563Z,27.24
2022-07-25T14:47:19.834Z,27.23
2022-07-25T14:52:24.725Z,27.25
2022-07-25T14:57:27.719Z,27.25
2022-07-25T15:02:32.244Z,27.22
2022-07-25T15:07:35.123Z,27.23
2022-07-25T15:12:37.868Z,27.23
2022-07-25T15:17:42.337Z,27.23
2022-07-25T15:22:45.290Z,27.23
2022-07-25T15:27:48.090Z,27.25
2022-07-25T15:32:52.395Z,27.27
2022-07-25T15:37:55.308Z,27.26
2022-07-25T15:42:58.445Z,27.31
2022-07-25T15:48:03.668Z,27.37
2022-07-25T15:53:06.619Z,27.67
2022-07-25T15:58:09.621Z,27.68
2022-07-25T16:03:14.634Z,27.61
2022-07-25T16:08:17.859Z,27.54
2022-07-25T16:13:20.628Z,27.54
2022-07-25T16:18:26.873Z,27.54
2022-07-25T16:23:36.188Z,27.54
2022-07-25T16:28:41.270Z,27.52
2022-07-25T16:33:46.143Z,27.52
2022-07-25T16:38:49.264Z,27.54
2022-07-25T16:43:52.188Z,27.54
2022-07-25T16:48:56.895Z,27.57
2022-07-25T16:54:00.065Z,27.61
2022-07-25T16:59:03.012Z,27.58
2022-07-25T17:04:08.057Z,27.60
2022-07-25T17:09:11.118Z,27.61
2022-07-25T17:14:14.295Z,27.64
2022-07-25T17:19:18.742Z,27.63
2022-07-25T17:24:21.673Z,27.64
2022-07-25T17:29:24.575Z,27.66
2022-07-25T17:34:28.869Z,27.68
2022-07-25T17:39:31.641Z,27.70
2022-07-25T17:44:34.554Z,27.75
2022-07-25T17:49:38.670Z,27.75
2022-07-25T17:54:42.315Z,27.78
2022-07-25T17:59:45.189Z,27.51
2022-07-25T18:04:49.453Z,27.59
2022-07-25T18:09:52.877Z,27.80
2022-07-25T18:14:55.847Z,27.96
2022-07-25T18:20:00.022Z,27.94
2022-07-25T18:25:02.805Z,27.89
2022-07-25T18:30:07.911Z,27.88
2022-07-25T18:35:12.296Z,27.84
2022-07-25T18:40:20.467Z,27.67
2022-07-25T18:45:24.072Z,27.66
2022-07-25T18:50:28.728Z,27.65
2022-07-25T18:55:31.495Z,27.68
2022-07-25T19:00:34.543Z,27.71
2022-07-25T19:05:38.988Z,27.64
2022-07-25T19:10:42.176Z,27.68
2022-07-25T19:15:45.009Z,27.67
2022-07-25T19:20:49.195Z,27.69
2022-07-25T19:25:52.376Z,27.65
2022-07-25T19:30:55.158Z,27.68
2022-07-25T19:35:59.372Z,27.74
2022-07-25T19:41:02.275Z,27.75
2022-07-25T19:46:05.057Z,27.71
2022-07-25T19:51:09.292Z,27.77
2022-07-25T19:56:12.057Z,27.78
2022-07-25T20:01:14.845Z,27.75
2022-07-25T20:06:20.574Z,27.80
2022-07-25T20:11:23.408Z,27.73
2022-07-25T20:16:26.276Z,27.72
2022-07-25T20:21:30.445Z,27.77
2022-07-25T20:26:33.216Z,27.73
2022-07-25T20:31:36.886Z,27.79
2022-07-25T20:36:41.151Z,27.74
2022-07-25T20:41:44.637Z,27.67
2022-07-25T20:46:47.561Z,27.63
2022-07-25T20:51:54.622Z,27.65
2022-07-25T20:56:57.718Z,27.54
2022-07-25T21:02:00.855Z,27.55
2022-07-25T21:07:05.333Z,27.45
2022-07-25T21:12:10.477Z,27.26
2022-07-25T21:17:13.211Z,26.90
2022-07-25T21:22:17.641Z,26.82
2022-07-25T21:27:20.595Z,26.87
2022-07-25T21:32:23.609Z,26.90
2022-07-25T21:37:27.957Z,27.01
2022-07-25T21:42:30.775Z,27.08
2022-07-25T21:47:33.984Z,27.01
2022-07-25T21:52:38.166Z,26.99
2022-07-25T21:57:40.873Z,26.80
2022-07-25T22:02:43.830Z,26.73
2022-07-25T22:07:48.083Z,26.81
2022-07-25T22:12:51.079Z,26.91
2022-07-25T22:17:53.935Z,26.97
2022-07-25T22:22:58.165Z,27.02
2022-07-25T22:28:01.008Z,27.11
2022-07-25T22:33:03.781Z,27.04
2022-07-25T22:38:09.211Z,27.07
2022-07-25T22:43:12.055Z,27.01
2022-07-25T22:48:14.907Z,26.99
2022-07-25T22:53:18.993Z,26.98
2022-07-25T22:58:21.783Z,26.95
2022-07-25T23:03:24.566Z,26.96
2022-07-25T23:08:34.882Z,26.96
2022-07-25T23:13:37.894Z,26.91
2022-07-25T23:18:40.652Z,26.89
2022-07-25T23:23:44.973Z,26.85
2022-07-25T23:28:47.814Z,26.81
2022-07-25T23:33:50.679Z,26.75
2022-07-25T23:38:54.809Z,26.73
2022-07-25T23:43:59.467Z,26.69
2022-07-25T23:49:02.798Z,26.68
2022-07-25T23:54:07.081Z,26.68
2022-07-25T23:59:10.373Z,26.63
