createdAt,value
2023-03-26T00:02:09.353Z,100099.33
2023-03-26T00:04:38.565Z,100097.43
2023-03-26T00:07:10.615Z,100090.52
2023-03-26T00:09:38.949Z,100090.48
2023-03-26T00:12:11.823Z,100091.55
2023-03-26T00:14:41.359Z,100087.44
2023-03-26T00:17:09.803Z,100085.86
2023-03-26T00:19:43.305Z,100083.25
2023-03-26T00:22:13.746Z,100085.55
2023-03-26T00:24:46.054Z,100080.02
2023-03-26T00:27:20.565Z,100080.37
2023-03-26T00:29:49.682Z,100084.66
2023-03-26T00:32:18.007Z,100079.17
2023-03-26T00:34:46.635Z,100069.70
2023-03-26T00:37:15.291Z,100067.47
2023-03-26T00:39:49.264Z,100069.41
2023-03-26T00:42:17.556Z,100068.35
2023-03-26T00:44:45.794Z,100067.98
2023-03-26T00:47:14.158Z,100063.45
2023-03-26T00:49:43.014Z,100061.75
2023-03-26T00:52:18.956Z,100056.23
2023-03-26T00:54:50.852Z,100051.01
2023-03-26T00:57:34.642Z,100053.48
2023-03-26T01:00:10.170Z,100058.67
2023-03-26T01:02:41.246Z,100061.02
2023-03-26T01:05:29.349Z,100051.75
2023-03-26T01:07:58.285Z,100048.39
2023-03-26T01:10:27.009Z,100044.31
2023-03-26T01:12:55.737Z,100039.70
2023-03-26T01:15:30.041Z,100041.16
2023-03-26T01:17:59.158Z,100038.60
2023-03-26T01:20:31.554Z,100037.27
2023-03-26T01:23:01.239Z,100032.52
2023-03-26T01:25:29.762Z,100023.98
2023-03-26T01:27:57.890Z,100019.84
2023-03-26T01:30:35.147Z,100019.52
2023-03-26T01:33:26.672Z,100020.92
2023-03-26T01:35:58.576Z,100020.39
2023-03-26T01:38:29.844Z,100024.18
2023-03-26T01:41:08.138Z,100025.25
2023-03-26T01:43:55.708Z,100026.08
2023-03-26T01:46:24.098Z,100032.27
2023-03-26T01:48:52.494Z,100033.69
2023-03-26T01:51:28.020Z,100027.59
2023-03-26T01:54:02.403Z,100022.97
2023-03-26T01:56:51.351Z,100021.47
2023-03-26T01:59:24.248Z,100020.94
2023-03-26T02:01:59.447Z,100014.42
2023-03-26T02:04:30.924Z,100017.65
2023-03-26T02:07:02.197Z,100020.44
2023-03-26T02:09:31.164Z,100023.05
2023-03-26T02:11:59.942Z,100019.93
2023-03-26T02:14:29.417Z,100017.27
2023-03-26T02:16:58.761Z,100019.69
2023-03-26T02:19:27.067Z,100013.88
2023-03-26T02:21:59.886Z,100012.63
2023-03-26T02:24:28.600Z,100010.91
2023-03-26T02:27:02.405Z,100015.83
2023-03-26T02:29:31.124Z,100015.68
2023-03-26T02:32:08.774Z,100011.20
2023-03-26T02:34:37.935Z,100011.21
2023-03-26T02:37:06.980Z,100020.19
2023-03-26T02:39:35.681Z,100022.79
2023-03-26T02:42:10.458Z,100026.56
2023-03-26T02:44:44.730Z,100029.31
2023-03-26T02:47:34.050Z,100029.66
2023-03-26T02:50:21.336Z,100026.30
2023-03-26T02:53:18.511Z,100031.05
2023-03-26T02:55:50.382Z,100030.45
2023-03-26T02:58:20.241Z,100031.59
2023-03-26T03:00:55.161Z,100028.05
2023-03-26T03:03:37.677Z,100026.79
2023-03-26T03:06:21.891Z,100025.40
2023-03-26T03:08:56.493Z,100022.54
2023-03-26T03:11:44.714Z,100026.55
2023-03-26T03:14:13.120Z,100025.25
2023-03-26T03:16:43.949Z,100020.95
2023-03-26T03:19:13.039Z,100020.95
2023-03-26T03:21:46.728Z,100014.97
2023-03-26T03:24:18.671Z,100010.30
2023-03-26T03:26:50.427Z,100008.10
2023-03-26T03:29:39.532Z,100006.50
2023-03-26T03:32:36.909Z,100000.61
2023-03-26T03:35:12.511Z,99999.16
2023-03-26T03:37:43.563Z,99993.91
2023-03-26T03:40:12.534Z,99995.54
2023-03-26T03:42:41.123Z,99993.60
2023-03-26T03:45:10.130Z,99989.02
2023-03-26T03:48:01.383Z,99988.81
2023-03-26T03:50:37.521Z,99986.44
2023-03-26T03:53:20.364Z,99984.41
2023-03-26T03:56:10.625Z,99984.13
2023-03-26T03:59:02.308Z,99978.02
2023-03-26T04:01:34.269Z,99977.48
2023-03-26T04:04:09.361Z,99978.30
2023-03-26T04:07:05.575Z,99976.78
2023-03-26T04:09:54.169Z,99984.11
2023-03-26T04:12:24.390Z,99981.08
2023-03-26T04:14:58.884Z,99985.05
2023-03-26T04:17:27.245Z,99984.25
2023-03-26T04:19:57.218Z,99984.02
2023-03-26T04:22:34.868Z,99983.89
2023-03-26T04:25:09.707Z,99987.85
2023-03-26T04:28:07.550Z,99983.36
2023-03-26T04:31:00.835Z,99985.78
2023-03-26T04:33:42.048Z,99980.47
2023-03-26T04:36:10.633Z,99983.48
2023-03-26T04:38:43.579Z,99987.43
2023-03-26T04:41:12.479Z,99991.75
2023-03-26T04:44:05.466Z,99993.48
2023-03-26T04:46:50.314Z,99991.05
2023-03-26T04:49:26.977Z,99995.11
2023-03-26T04:51:55.578Z,99999.55
2023-03-26T04:54:43.659Z,100001.00
2023-03-26T04:57:29.797Z,99999.81
2023-03-26T05:00:20.386Z,100002.04
2023-03-26T05:03:01.782Z,100000.88
2023-03-26T05:05:30.490Z,100003.09
2023-03-26T05:07:59.878Z,100002.34
2023-03-26T05:10:28.138Z,99999.11
2023-03-26T05:13:02.018Z,100003.41
2023-03-26T05:15:39.678Z,100004.55
2023-03-26T05:18:16.619Z,100005.90
2023-03-26T05:20:49.083Z,100004.20
2023-03-26T05:23:17.617Z,100006.55
2023-03-26T05:25:57.005Z,100007.48
2023-03-26T05:28:26.943Z,100006.33
2023-03-26T05:31:01.186Z,100006.66
2023-03-26T05:33:31.957Z,100007.40
2023-03-26T05:36:05.769Z,100006.59
2023-03-26T05:38:36.156Z,100009.94
2023-03-26T05:41:06.420Z,100010.38
2023-03-26T05:43:36.438Z,100011.83
2023-03-26T05:46:28.018Z,100014.31
2023-03-26T05:48:56.097Z,100015.14
2023-03-26T05:51:24.311Z,100015.10
2023-03-26T05:54:13.046Z,100011.64
2023-03-26T05:57:00.947Z,100006.33
2023-03-26T05:59:47.406Z,100002.48
2023-03-26T06:02:18.568Z,100000.41
2023-03-26T06:05:05.781Z,99997.82
2023-03-26T06:07:52.803Z,99996.14
2023-03-26T06:10:22.177Z,99993.60
2023-03-26T06:12:50.477Z,99992.83
2023-03-26T06:15:19.217Z,99987.29
2023-03-26T06:18:09.380Z,99985.89
2023-03-26T06:20:42.429Z,99985.17
2023-03-26T06:23:27.391Z,99988.71
2023-03-26T06:26:12.825Z,99995.96
2023-03-26T06:29:00.995Z,100002.78
2023-03-26T06:31:49.254Z,100009.71
2023-03-26T06:34:24.009Z,100012.69
2023-03-26T06:36:52.874Z,100011.80
2023-03-26T06:39:22.611Z,100014.41
2023-03-26T06:41:59.664Z,100013.68
2023-03-26T06:44:51.167Z,100012.48
2023-03-26T06:47:38.969Z,100020.21
2023-03-26T06:50:28.147Z,100019.14
2023-03-26T06:53:01.738Z,100016.52
2023-03-26T06:55:55.735Z,100014.85
2023-03-26T06:58:27.240Z,100015.14
2023-03-26T07:01:14.176Z,100012.83
2023-03-26T07:04:01.554Z,100009.94
2023-03-26T07:06:48.351Z,100010.23
2023-03-26T07:09:35.453Z,100006.09
2023-03-26T07:12:03.784Z,100007.12
2023-03-26T07:14:51.240Z,99999.51
2023-03-26T07:17:41.061Z,99996.95
2023-03-26T07:20:25.261Z,99995.22
2023-03-26T07:22:54.060Z,99996.21
2023-03-26T07:25:38.740Z,100002.20
2023-03-26T07:28:17.497Z,100002.70
2023-03-26T07:31:06.963Z,100002.40
2023-03-26T07:34:02.452Z,99998.84
2023-03-26T07:36:46.930Z,99996.70
2023-03-26T07:39:41.720Z,99998.77
2023-03-26T07:42:31.866Z,99998.42
2023-03-26T07:45:26.401Z,100000.92
2023-03-26T07:48:17.139Z,100001.98
2023-03-26T07:51:00.340Z,100002.01
2023-03-26T07:53:46.517Z,100004.42
2023-03-26T07:56:59.794Z,100008.23
2023-03-26T07:59:50.667Z,100005.19
2023-03-26T08:02:56.847Z,99997.65
2023-03-26T08:06:08.033Z,99993.83
2023-03-26T08:08:50.588Z,99998.16
2023-03-26T08:11:49.946Z,100001.55
2023-03-26T08:14:30.635Z,100002.40
2023-03-26T08:17:04.889Z,100005.02
2023-03-26T08:19:45.006Z,99997.23
2023-03-26T08:22:17.118Z,99995.30
2023-03-26T08:24:59.498Z,99992.84
2023-03-26T08:27:38.379Z,99995.89
2023-03-26T08:30:22.527Z,99996.81
2023-03-26T08:32:57.215Z,99998.48
2023-03-26T08:35:28.817Z,99996.64
2023-03-26T08:37:57.394Z,99997.69
2023-03-26T08:40:34.891Z,99999.68
2023-03-26T08:43:16.677Z,100001.98
2023-03-26T08:45:51.550Z,100002.91
2023-03-26T08:48:39.172Z,100001.81
2023-03-26T08:51:13.724Z,100004.38
2023-03-26T08:53:45.911Z,100007.36
2023-03-26T08:56:26.130Z,100008.67
2023-03-26T08:59:02.530Z,100007.84
2023-03-26T09:01:30.959Z,100012.60
2023-03-26T09:04:18.089Z,100005.67
2023-03-26T09:06:50.471Z,100000.46
2023-03-26T09:09:22.035Z,100000.84
2023-03-26T09:11:50.185Z,100003.84
2023-03-26T09:14:21.212Z,100001.90
2023-03-26T09:17:08.106Z,100004.64
2023-03-26T09:19:45.607Z,100007.05
2023-03-26T09:22:43.278Z,100006.98
2023-03-26T09:25:14.483Z,100001.02
2023-03-26T09:28:01.646Z,99997.10
2023-03-26T09:30:34.125Z,99992.52
2023-03-26T09:33:28.739Z,99991.68
2023-03-26T09:35:59.785Z,99990.65
2023-03-26T09:38:57.429Z,99988.73
2023-03-26T09:41:30.483Z,99989.91
2023-03-26T09:44:07.182Z,99990.91
2023-03-26T09:46:52.277Z,99991.89
2023-03-26T09:49:24.343Z,99996.46
2023-03-26T09:51:55.709Z,99997.06
2023-03-26T09:54:27.154Z,100003.89
2023-03-26T09:57:05.459Z,100004.92
2023-03-26T09:59:33.594Z,100004.63
2023-03-26T10:02:20.872Z,99995.42
2023-03-26T10:05:02.385Z,99983.83
2023-03-26T10:07:40.373Z,99989.04
2023-03-26T10:10:09.055Z,99992.68
2023-03-26T10:12:39.184Z,99988.12
2023-03-26T10:15:26.381Z,99985.83
2023-03-26T10:18:04.896Z,99986.20
2023-03-26T10:21:01.431Z,99989.05
2023-03-26T10:23:31.092Z,99985.30
2023-03-26T10:26:04.086Z,99989.50
2023-03-26T10:28:35.824Z,99992.63
2023-03-26T10:31:10.067Z,99991.41
2023-03-26T10:33:38.277Z,99987.79
2023-03-26T10:36:19.088Z,99987.72
2023-03-26T10:38:59.445Z,99979.70
2023-03-26T10:41:31.447Z,99975.64
2023-03-26T10:44:08.061Z,99969.11
2023-03-26T10:46:47.572Z,99962.32
2023-03-26T10:49:16.250Z,99959.58
2023-03-26T10:51:51.592Z,99960.02
2023-03-26T10:54:35.823Z,99953.90
2023-03-26T10:57:06.903Z,99947.38
2023-03-26T10:59:35.406Z,99939.77
2023-03-26T11:02:10.114Z,99936.84
2023-03-26T11:04:41.213Z,99933.23
2023-03-26T11:07:12.473Z,99929.09
2023-03-26T11:10:01.680Z,99915.52
2023-03-26T11:12:44.756Z,99915.11
2023-03-26T11:15:24.846Z,99916.09
2023-03-26T11:18:11.686Z,99905.55
2023-03-26T11:20:40.756Z,99905.09
2023-03-26T11:23:12.215Z,99903.63
2023-03-26T11:26:00.048Z,99901.23
2023-03-26T11:28:31.584Z,99899.13
2023-03-26T11:31:00.668Z,99902.61
2023-03-26T11:33:37.122Z,99903.33
2023-03-26T11:36:06.817Z,99901.15
2023-03-26T11:38:40.412Z,99901.42
2023-03-26T11:41:15.189Z,99895.47
2023-03-26T11:43:55.710Z,99896.75
2023-03-26T11:46:24.081Z,99895.05
2023-03-26T11:48:59.646Z,99893.06
2023-03-26T11:51:32.910Z,99888.02
2023-03-26T11:54:03.395Z,99883.20
2023-03-26T11:56:32.852Z,99881.73
2023-03-26T11:59:01.422Z,99880.84
2023-03-26T12:01:41.456Z,99889.52
2023-03-26T12:04:13.818Z,99874.53
2023-03-26T12:06:56.755Z,99876.66
2023-03-26T12:09:26.020Z,99876.14
2023-03-26T12:12:02.605Z,99882.35
2023-03-26T12:14:32.991Z,99883.55
2023-03-26T12:17:06.433Z,99886.33
2023-03-26T12:19:41.440Z,99885.11
2023-03-26T12:22:29.751Z,99890.56
2023-03-26T12:25:01.427Z,99899.61
2023-03-26T12:27:31.046Z,99904.55
2023-03-26T12:30:00.424Z,99913.02
2023-03-26T12:32:43.321Z,99909.95
2023-03-26T12:35:20.638Z,99908.52
2023-03-26T12:37:53.818Z,99909.37
2023-03-26T12:40:22.466Z,99908.14
2023-03-26T12:44:48.416Z,99904.29
2023-03-26T12:45:43.590Z,99904.25
2023-03-26T12:48:13.306Z,99898.77
2023-03-26T12:50:44.996Z,99893.59
2023-03-26T12:53:32.164Z,99892.63
2023-03-26T12:56:24.594Z,99903.36
2023-03-26T12:58:55.291Z,99900.70
2023-03-26T13:01:40.283Z,99897.40
2023-03-26T13:04:18.728Z,99892.95
2023-03-26T13:07:02.622Z,99889.65
2023-03-26T13:09:33.052Z,99891.22
2023-03-26T13:12:07.321Z,99888.90
2023-03-26T13:14:40.505Z,99885.42
2023-03-26T13:17:18.392Z,99892.40
2023-03-26T13:20:12.566Z,99894.86
2023-03-26T13:22:56.692Z,99893.77
2023-03-26T13:25:37.291Z,99891.36
2023-03-26T13:28:21.069Z,99888.24
2023-03-26T13:31:05.211Z,99887.21
2023-03-26T13:33:42.623Z,99887.02
2023-03-26T13:36:23.098Z,99886.06
2023-03-26T13:38:59.743Z,99885.91
2023-03-26T13:41:29.597Z,99885.45
2023-03-26T13:44:10.701Z,99890.77
2023-03-26T13:46:41.278Z,99888.98
2023-03-26T13:49:13.067Z,99890.08
2023-03-26T13:52:04.773Z,99888.98
2023-03-26T13:54:38.018Z,99883.03
2023-03-26T13:57:10.491Z,99877.02
2023-03-26T13:59:40.558Z,99880.39
2023-03-26T14:02:18.041Z,99883.88
2023-03-26T14:04:47.720Z,99887.39
2023-03-26T14:07:23.538Z,99896.54
2023-03-26T14:09:57.337Z,99902.73
2023-03-26T14:12:31.889Z,99902.31
2023-03-26T14:15:11.619Z,99906.84
2023-03-26T14:17:59.936Z,99911.33
2023-03-26T14:20:28.630Z,99907.91
2023-03-26T14:23:11.868Z,99915.16
2023-03-26T14:25:49.508Z,99918.17
2023-03-26T14:28:20.052Z,99913.73
2023-03-26T14:30:52.613Z,99910.39
2023-03-26T14:33:34.289Z,99904.82
2023-03-26T14:36:09.217Z,99909.94
2023-03-26T14:38:39.350Z,99909.44
2023-03-26T14:41:10.826Z,99905.23
2023-03-26T14:43:51.858Z,99907.98
2023-03-26T14:46:24.141Z,99912.94
2023-03-26T14:48:59.374Z,99909.39
2023-03-26T14:51:42.541Z,99911.24
2023-03-26T14:54:27.196Z,99912.65
2023-03-26T14:57:12.391Z,99911.90
2023-03-26T14:59:52.061Z,99916.24
2023-03-26T15:02:29.256Z,99918.48
2023-03-26T15:05:16.913Z,99918.95
2023-03-26T15:07:47.073Z,99918.66
2023-03-26T15:10:41.373Z,99923.91
2023-03-26T15:13:29.292Z,99921.20
2023-03-26T15:16:00.772Z,99918.88
2023-03-26T15:18:51.300Z,99923.80
2023-03-26T15:21:27.206Z,99925.08
2023-03-26T15:23:55.854Z,99934.00
2023-03-26T15:26:30.802Z,99930.46
2023-03-26T15:28:59.221Z,99932.77
2023-03-26T15:31:37.089Z,99938.28
2023-03-26T15:34:26.057Z,99939.52
2023-03-26T15:36:59.124Z,99940.64
2023-03-26T15:39:33.857Z,99934.62
2023-03-26T15:42:20.829Z,99939.18
2023-03-26T15:44:53.887Z,99947.73
2023-03-26T15:47:27.557Z,99957.20
2023-03-26T15:49:59.951Z,99951.77
2023-03-26T15:52:31.540Z,99951.93
2023-03-26T15:55:04.332Z,99949.09
2023-03-26T15:57:48.929Z,99946.20
2023-03-26T16:00:24.719Z,99948.60
2023-03-26T16:03:15.337Z,99951.19
2023-03-26T16:05:45.110Z,99950.60
2023-03-26T16:08:28.711Z,99948.48
2023-03-26T16:10:58.510Z,99950.11
2023-03-26T16:13:51.662Z,99956.14
2023-03-26T16:16:21.788Z,99957.80
2023-03-26T16:18:59.624Z,99960.96
2023-03-26T16:21:37.409Z,99962.59
2023-03-26T16:24:05.770Z,99965.54
2023-03-26T16:26:52.487Z,99967.65
2023-03-26T16:29:24.890Z,99970.77
2023-03-26T16:32:13.068Z,99973.33
2023-03-26T16:34:53.043Z,99968.30
2023-03-26T16:37:37.384Z,99969.02
2023-03-26T16:40:18.028Z,99971.45
2023-03-26T16:42:50.643Z,99980.02
2023-03-26T16:45:25.616Z,99987.80
2023-03-26T16:48:01.238Z,99994.83
2023-03-26T16:50:45.251Z,99995.38
2023-03-26T16:53:38.810Z,100002.55
2023-03-26T16:56:12.488Z,100003.09
2023-03-26T16:58:44.385Z,100004.45
2023-03-26T17:01:22.043Z,100009.42
2023-03-26T17:03:55.213Z,100014.32
2023-03-26T17:06:25.698Z,100012.81
2023-03-26T17:09:00.204Z,100018.68
2023-03-26T17:11:31.449Z,100022.70
2023-03-26T17:14:08.959Z,100026.12
2023-03-26T17:17:03.929Z,100026.63
2023-03-26T17:19:34.558Z,100026.36
2023-03-26T17:22:08.692Z,100025.96
2023-03-26T17:24:40.957Z,100026.95
2023-03-26T17:27:31.036Z,100027.73
2023-03-26T17:30:03.639Z,100027.21
2023-03-26T17:33:04.073Z,100029.80
2023-03-26T17:35:44.319Z,100034.90
2023-03-26T17:38:16.436Z,100031.59
2023-03-26T17:40:44.806Z,100036.76
2023-03-26T17:43:32.417Z,100045.20
2023-03-26T17:46:03.006Z,100048.89
2023-03-26T17:48:35.640Z,100050.23
2023-03-26T17:51:17.467Z,100056.74
2023-03-26T17:53:47.880Z,100052.95
2023-03-26T17:56:16.849Z,100055.69
2023-03-26T17:58:52.898Z,100057.96
2023-03-26T18:01:30.177Z,100053.83
2023-03-26T18:04:00.668Z,100049.48
2023-03-26T18:06:37.957Z,100051.44
2023-03-26T18:09:12.253Z,100052.30
2023-03-26T18:11:43.917Z,100047.23
2023-03-26T18:14:16.019Z,100049.96
2023-03-26T18:16:49.615Z,100048.69
2023-03-26T18:19:19.502Z,100050.48
2023-03-26T18:21:52.903Z,100052.30
2023-03-26T18:24:22.969Z,100056.77
2023-03-26T18:26:54.133Z,100057.30
2023-03-26T18:29:24.316Z,100054.67
2023-03-26T18:31:54.704Z,100059.61
2023-03-26T18:34:24.559Z,100058.08
2023-03-26T18:37:08.678Z,100058.62
2023-03-26T18:39:38.044Z,100058.18
2023-03-26T18:42:06.942Z,100056.61
2023-03-26T18:44:36.146Z,100055.69
2023-03-26T18:47:10.924Z,100057.04
2023-03-26T18:49:41.918Z,100055.91
2023-03-26T18:52:13.422Z,100054.99
2023-03-26T18:54:43.406Z,100054.88
2023-03-26T18:57:15.210Z,100061.67
2023-03-26T18:59:45.766Z,100069.94
2023-03-26T19:02:14.637Z,100066.24
2023-03-26T19:04:46.079Z,100071.30
2023-03-26T19:07:25.039Z,100070.39
2023-03-26T19:09:56.538Z,100069.64
2023-03-26T19:12:28.953Z,100075.27
2023-03-26T19:15:13.625Z,100075.92
2023-03-26T19:17:51.602Z,100078.55
2023-03-26T19:20:21.876Z,100075.69
2023-03-26T19:22:50.342Z,100075.40
2023-03-26T19:25:22.899Z,100076.06
2023-03-26T19:27:51.991Z,100076.44
2023-03-26T19:30:28.655Z,100073.24
2023-03-26T19:33:13.170Z,100075.27
2023-03-26T19:35:43.650Z,100079.02
2023-03-26T19:38:13.370Z,100071.41
2023-03-26T19:40:42.068Z,100072.08
2023-03-26T19:43:12.147Z,100070.37
2023-03-26T19:46:00.181Z,100073.95
2023-03-26T19:48:45.527Z,100075.13
2023-03-26T19:51:20.387Z,100079.79
2023-03-26T19:53:54.030Z,100080.56
2023-03-26T19:56:23.107Z,100080.89
2023-03-26T19:58:51.424Z,100074.55
2023-03-26T20:01:21.155Z,100077.94
2023-03-26T20:03:58.287Z,100080.85
2023-03-26T20:06:38.391Z,100084.71
2023-03-26T20:09:12.428Z,100082.98
2023-03-26T20:11:41.348Z,100082.52
2023-03-26T20:14:14.014Z,100082.39
2023-03-26T20:16:45.257Z,100085.77
2023-03-26T20:19:14.843Z,100088.34
2023-03-26T20:21:46.325Z,100091.45
2023-03-26T20:24:17.867Z,100092.91
2023-03-26T20:26:46.453Z,100087.60
2023-03-26T20:29:15.168Z,100090.05
2023-03-26T20:31:44.063Z,100086.90
2023-03-26T20:34:19.987Z,100090.41
2023-03-26T20:36:55.377Z,100098.91
2023-03-26T20:39:23.945Z,100103.02
2023-03-26T20:41:54.763Z,100097.90
2023-03-26T20:44:23.613Z,100099.00
2023-03-26T20:46:52.768Z,100100.32
2023-03-26T20:49:22.319Z,100092.24
2023-03-26T20:51:50.858Z,100101.83
2023-03-26T20:54:21.433Z,100101.94
2023-03-26T20:56:50.913Z,100096.66
2023-03-26T20:59:21.916Z,100104.61
2023-03-26T21:01:51.411Z,100099.49
2023-03-26T21:04:19.786Z,100097.50
2023-03-26T21:06:48.177Z,100087.55
2023-03-26T21:09:18.279Z,100090.02
2023-03-26T21:11:52.486Z,100090.55
2023-03-26T21:14:24.990Z,100086.36
2023-03-26T21:16:54.362Z,100081.54
2023-03-26T21:19:22.845Z,100083.96
2023-03-26T21:22:05.376Z,100088.13
2023-03-26T21:24:35.165Z,100093.23
2023-03-26T21:27:03.766Z,100095.34
2023-03-26T21:29:33.429Z,100095.40
2023-03-26T21:32:01.826Z,100104.08
2023-03-26T21:34:33.533Z,100102.79
2023-03-26T21:37:02.556Z,100110.54
2023-03-26T21:39:31.229Z,100117.28
2023-03-26T21:42:05.219Z,100118.12
2023-03-26T21:44:35.064Z,100122.86
2023-03-26T21:47:03.365Z,100120.79
2023-03-26T21:49:33.305Z,100119.92
2023-03-26T21:52:01.581Z,100119.37
2023-03-26T21:54:31.427Z,100123.19
2023-03-26T21:56:59.957Z,100122.20
2023-03-26T21:59:41.482Z,100124.95
2023-03-26T22:02:12.851Z,100125.94
2023-03-26T22:04:41.136Z,100128.22
2023-03-26T22:07:16.509Z,100129.03
2023-03-26T22:09:45.448Z,100128.95
2023-03-26T22:12:13.612Z,100130.04
2023-03-26T22:14:42.480Z,100127.69
2023-03-26T22:17:10.724Z,100128.81
2023-03-26T22:19:41.531Z,100128.72
2023-03-26T22:22:10.851Z,100132.86
2023-03-26T22:24:39.221Z,100136.64
2023-03-26T22:27:08.501Z,100138.58
2023-03-26T22:29:37.926Z,100144.61
2023-03-26T22:32:06.464Z,100140.67
2023-03-26T22:34:36.443Z,100143.96
2023-03-26T22:37:05.849Z,100145.75
2023-03-26T22:39:34.944Z,100149.20
2023-03-26T22:42:03.972Z,100154.79
2023-03-26T22:44:32.194Z,100152.60
2023-03-26T22:47:01.494Z,100153.05
2023-03-26T22:49:31.499Z,100139.66
2023-03-26T22:52:06.201Z,100145.98
2023-03-26T22:54:36.630Z,100146.67
2023-03-26T22:57:04.817Z,100141.92
2023-03-26T22:59:33.216Z,100136.35
2023-03-26T23:02:01.598Z,100135.27
2023-03-26T23:04:32.428Z,100139.15
2023-03-26T23:07:01.036Z,100138.64
2023-03-26T23:09:29.772Z,100136.70
2023-03-26T23:12:00.818Z,100139.10
2023-03-26T23:14:29.506Z,100133.05
2023-03-26T23:16:57.639Z,100136.23
2023-03-26T23:19:34.270Z,100136.05
2023-03-26T23:22:02.512Z,100137.66
2023-03-26T23:24:30.763Z,100130.86
2023-03-26T23:27:00.491Z,100132.05
2023-03-26T23:29:30.266Z,100132.02
2023-03-26T23:32:01.169Z,100132.27
2023-03-26T23:34:32.209Z,100130.25
2023-03-26T23:37:00.439Z,100131.35
2023-03-26T23:39:28.796Z,100129.00
2023-03-26T23:41:57.489Z,100133.92
2023-03-26T23:44:29.788Z,100136.20
2023-03-26T23:47:00.644Z,100143.02
2023-03-26T23:49:28.898Z,100141.51
2023-03-26T23:51:57.381Z,100138.71
2023-03-26T23:54:25.822Z,100136.33
2023-03-26T23:56:57.933Z,100136.75
2023-03-26T23:59:26.632Z,100133.67
