createdAt,value
2023-12-21T00:01:35.756Z,2.90
2023-12-21T00:04:06.897Z,3.00
2023-12-21T00:06:36.907Z,2.80
2023-12-21T00:09:07.682Z,2.80
2023-12-21T00:11:35.458Z,2.70
2023-12-21T00:14:03.216Z,2.70
2023-12-21T00:16:51.780Z,2.80
2023-12-21T00:19:19.551Z,2.70
2023-12-21T00:21:47.211Z,2.70
2023-12-21T00:24:14.855Z,2.70
2023-12-21T00:26:42.435Z,2.80
2023-12-21T00:29:10.167Z,2.70
2023-12-21T00:31:37.893Z,2.80
2023-12-21T00:34:05.714Z,2.90
2023-12-21T00:36:34.636Z,2.90
2023-12-21T00:39:02.228Z,2.90
2023-12-21T00:41:29.797Z,2.70
2023-12-21T00:43:57.755Z,2.60
2023-12-21T00:46:27.560Z,2.50
2023-12-21T00:48:55.444Z,2.40
2023-12-21T00:51:23.116Z,2.40
2023-12-21T00:53:50.662Z,2.50
2023-12-21T00:56:18.676Z,2.50
2023-12-21T00:58:46.482Z,2.40
2023-12-21T01:01:14.159Z,2.60
2023-12-21T01:03:41.872Z,2.60
2023-12-21T01:06:13.745Z,2.50
2023-12-21T01:08:41.387Z,2.50
2023-12-21T01:11:08.977Z,2.50
2023-12-21T01:13:36.647Z,2.50
2023-12-21T01:16:06.904Z,2.50
2023-12-21T01:18:35.200Z,2.30
2023-12-21T01:21:02.825Z,2.30
2023-12-21T01:23:30.427Z,2.20
2023-12-21T01:25:58.271Z,2.30
2023-12-21T01:28:25.910Z,2.30
2023-12-21T01:30:53.589Z,2.20
2023-12-21T01:33:23.729Z,2.10
2023-12-21T01:35:55.374Z,2.10
2023-12-21T01:38:23.018Z,2.20
2023-12-21T01:40:50.763Z,2.30
2023-12-21T01:43:18.460Z,2.30
2023-12-21T01:46:25.298Z,2.30
2023-12-21T01:48:53.738Z,2.50
2023-12-21T01:51:21.996Z,2.60
2023-12-21T01:53:51.844Z,2.60
2023-12-21T01:56:21.516Z,2.60
2023-12-21T01:58:52.975Z,2.50
2023-12-21T02:01:21.140Z,2.60
2023-12-21T02:03:48.989Z,2.70
2023-12-21T02:06:16.913Z,2.60
2023-12-21T02:08:45.628Z,2.50
2023-12-21T02:11:13.631Z,2.50
2023-12-21T02:13:41.341Z,2.40
2023-12-21T02:16:36.094Z,2.40
2023-12-21T02:19:05.503Z,2.40
2023-12-21T02:21:36.848Z,2.50
2023-12-21T02:24:11.529Z,2.70
2023-12-21T02:26:40.543Z,2.70
2023-12-21T02:29:08.297Z,2.70
2023-12-21T02:31:37.257Z,2.50
2023-12-21T02:34:07.616Z,2.50
2023-12-21T02:36:35.847Z,2.60
2023-12-21T02:39:03.486Z,2.70
2023-12-21T02:41:31.045Z,2.70
2023-12-21T02:43:58.661Z,2.60
2023-12-21T02:46:28.539Z,2.50
2023-12-21T02:48:56.332Z,2.40
2023-12-21T02:51:24.578Z,2.40
2023-12-21T02:53:52.227Z,2.40
2023-12-21T02:56:25.871Z,2.50
2023-12-21T02:58:53.616Z,2.50
2023-12-21T03:01:21.370Z,2.40
2023-12-21T03:03:49.290Z,2.30
2023-12-21T03:06:19.036Z,2.30
2023-12-21T03:08:48.027Z,2.40
2023-12-21T03:11:15.669Z,2.30
2023-12-21T03:13:43.436Z,2.30
2023-12-21T03:16:13.830Z,2.40
2023-12-21T03:18:41.559Z,2.30
2023-12-21T03:21:11.077Z,2.20
2023-12-21T03:23:40.925Z,2.20
2023-12-21T03:26:12.323Z,2.10
2023-12-21T03:28:46.166Z,2.20
2023-12-21T03:31:16.950Z,2.10
2023-12-21T03:33:45.065Z,2.20
2023-12-21T03:36:15.093Z,2.30
2023-12-21T03:38:42.633Z,2.20
2023-12-21T03:41:10.306Z,2.30
2023-12-21T03:43:39.123Z,2.40
2023-12-21T03:46:44.554Z,2.40
2023-12-21T03:49:12.445Z,2.50
2023-12-21T03:51:42.812Z,2.40
2023-12-21T03:54:10.508Z,2.40
2023-12-21T03:56:42.434Z,2.30
2023-12-21T03:59:12.543Z,2.30
2023-12-21T04:01:40.321Z,2.20
2023-12-21T04:04:08.166Z,2.20
2023-12-21T04:06:36.451Z,2.10
2023-12-21T04:09:05.044Z,2.10
2023-12-21T04:11:32.853Z,2.10
2023-12-21T04:14:00.506Z,2.00
2023-12-21T04:17:07.650Z,1.90
2023-12-21T04:19:36.323Z,1.90
2023-12-21T04:22:07.285Z,2.10
2023-12-21T04:24:34.885Z,2.20
2023-12-21T04:27:02.527Z,2.20
2023-12-21T04:29:30.125Z,2.00
2023-12-21T04:31:57.749Z,2.10
2023-12-21T04:34:25.453Z,2.20
2023-12-21T04:36:53.070Z,2.30
2023-12-21T04:39:21.325Z,2.20
2023-12-21T04:41:48.892Z,2.10
2023-12-21T04:44:17.554Z,1.90
2023-12-21T04:46:49.308Z,1.90
2023-12-21T04:49:18.442Z,2.00
2023-12-21T04:51:47.464Z,1.90
2023-12-21T04:54:17.881Z,2.00
2023-12-21T04:57:24.367Z,2.00
2023-12-21T04:59:52.446Z,2.00
2023-12-21T05:02:20.168Z,2.00
2023-12-21T05:04:48.023Z,2.10
2023-12-21T05:07:19.527Z,2.30
2023-12-21T05:09:47.281Z,2.20
2023-12-21T05:12:14.816Z,2.30
2023-12-21T05:14:42.741Z,2.30
2023-12-21T05:17:10.778Z,2.40
2023-12-21T05:19:39.294Z,2.30
2023-12-21T05:22:06.922Z,2.30
2023-12-21T05:24:34.604Z,2.20
2023-12-21T05:27:04.883Z,2.40
2023-12-21T05:29:33.677Z,2.30
2023-12-21T05:32:01.354Z,2.30
2023-12-21T05:34:29.766Z,2.20
2023-12-21T05:37:00.708Z,2.10
2023-12-21T05:39:28.435Z,2.10
2023-12-21T05:41:55.991Z,2.10
2023-12-21T05:44:23.524Z,2.10
2023-12-21T05:46:53.543Z,1.90
2023-12-21T05:49:21.494Z,1.70
2023-12-21T05:51:49.729Z,1.70
2023-12-21T05:54:17.351Z,1.90
2023-12-21T05:56:46.198Z,2.00
2023-12-21T05:59:14.041Z,2.00
2023-12-21T06:01:43.002Z,1.90
2023-12-21T06:04:10.833Z,1.80
2023-12-21T06:07:17.977Z,1.80
2023-12-21T06:09:45.792Z,1.80
2023-12-21T06:12:13.322Z,1.80
2023-12-21T06:14:41.144Z,1.80
2023-12-21T06:17:12.426Z,1.90
2023-12-21T06:19:41.382Z,2.00
2023-12-21T06:22:09.729Z,2.10
2023-12-21T06:24:37.354Z,2.10
2023-12-21T06:27:05.330Z,2.10
2023-12-21T06:29:33.139Z,2.00
2023-12-21T06:32:00.807Z,1.90
2023-12-21T06:34:29.400Z,1.70
2023-12-21T06:36:58.262Z,1.70
2023-12-21T06:39:28.219Z,1.90
2023-12-21T06:41:55.875Z,1.90
2023-12-21T06:44:23.512Z,1.90
2023-12-21T06:46:52.393Z,1.80
2023-12-21T06:49:20.347Z,1.60
2023-12-21T06:51:48.184Z,1.50
2023-12-21T06:54:15.872Z,1.60
2023-12-21T06:56:43.461Z,1.70
2023-12-21T06:59:10.976Z,1.60
2023-12-21T07:01:38.952Z,1.70
2023-12-21T07:04:06.584Z,1.70
2023-12-21T07:06:39.471Z,1.70
2023-12-21T07:09:07.659Z,1.80
2023-12-21T07:11:35.179Z,1.80
2023-12-21T07:14:02.649Z,1.90
2023-12-21T07:16:30.295Z,2.10
2023-12-21T07:18:57.956Z,2.00
2023-12-21T07:21:25.549Z,2.00
2023-12-21T07:23:53.060Z,2.30
2023-12-21T07:26:25.426Z,2.60
2023-12-21T07:28:52.960Z,3.30
2023-12-21T07:31:20.833Z,3.60
2023-12-21T07:33:48.762Z,4.10
2023-12-21T07:36:16.799Z,4.20
2023-12-21T07:38:44.731Z,4.20
2023-12-21T07:41:12.392Z,4.20
2023-12-21T07:43:40.621Z,4.40
2023-12-21T07:46:26.956Z,4.60
2023-12-21T07:48:54.843Z,4.70
2023-12-21T07:51:22.429Z,4.70
2023-12-21T07:53:49.893Z,4.40
2023-12-21T07:56:21.842Z,4.30
2023-12-21T07:58:53.077Z,4.20
2023-12-21T09:54:00.980Z,10.20
2023-12-21T09:56:35.145Z,12.00
2023-12-21T09:59:06.132Z,11.60
2023-12-21T10:01:34.086Z,11.00
2023-12-21T10:04:01.862Z,10.90
2023-12-21T10:06:29.772Z,10.90
2023-12-21T10:08:57.388Z,10.30
2023-12-21T10:11:29.343Z,10.00
2023-12-21T10:14:02.811Z,9.60
2023-12-21T10:16:32.506Z,9.40
2023-12-21T10:19:03.270Z,9.10
2023-12-21T10:21:53.594Z,9.00
2023-12-21T10:24:21.723Z,9.00
2023-12-21T10:26:53.908Z,8.90
2023-12-21T10:29:21.653Z,8.80
2023-12-21T10:31:50.619Z,8.70
2023-12-21T10:34:19.400Z,8.60
2023-12-21T10:36:47.741Z,8.60
2023-12-21T10:39:16.684Z,8.70
2023-12-21T10:41:47.616Z,8.70
2023-12-21T10:44:32.307Z,8.70
2023-12-21T10:47:02.417Z,8.60
2023-12-21T10:49:30.204Z,8.50
2023-12-21T10:51:59.994Z,8.60
2023-12-21T10:54:29.594Z,8.50
2023-12-21T10:56:59.735Z,8.50
2023-12-21T10:59:32.660Z,8.50
2023-12-21T11:02:05.945Z,8.30
2023-12-21T11:04:35.774Z,8.20
2023-12-21T11:07:06.763Z,8.10
2023-12-21T11:09:35.468Z,8.20
2023-12-21T11:12:04.041Z,8.20
2023-12-21T11:14:34.289Z,8.00
2023-12-21T11:17:03.193Z,8.00
2023-12-21T11:19:39.748Z,7.90
2023-12-21T11:22:08.383Z,7.90
2023-12-21T11:24:36.005Z,7.90
2023-12-21T11:27:04.435Z,8.00
2023-12-21T11:29:31.944Z,8.00
2023-12-21T11:32:01.789Z,8.00
2023-12-21T11:34:42.767Z,8.10
2023-12-21T11:37:18.660Z,8.20
2023-12-21T11:39:48.385Z,8.30
2023-12-21T11:42:20.202Z,8.40
2023-12-21T11:44:55.280Z,8.30
2023-12-21T11:47:26.876Z,8.30
2023-12-21T11:50:11.318Z,8.50
2023-12-21T11:52:39.536Z,8.40
2023-12-21T11:55:10.922Z,8.40
2023-12-21T11:57:42.788Z,8.50
2023-12-21T12:00:22.223Z,8.60
2023-12-21T12:02:52.828Z,8.60
2023-12-21T12:05:24.689Z,8.70
2023-12-21T12:07:53.528Z,8.80
2023-12-21T12:10:23.787Z,9.00
2023-12-21T12:12:53.734Z,9.20
2023-12-21T12:15:21.564Z,9.50
2023-12-21T12:17:49.545Z,9.60
2023-12-21T12:20:17.292Z,9.70
2023-12-21T12:22:44.986Z,9.70
2023-12-21T12:25:17.477Z,9.80
2023-12-21T12:27:46.201Z,9.80
2023-12-21T12:30:15.044Z,9.80
2023-12-21T12:32:44.218Z,9.80
2023-12-21T12:35:12.669Z,9.80
2023-12-21T12:37:40.997Z,9.80
2023-12-21T12:40:09.223Z,9.90
2023-12-21T12:42:37.140Z,9.90
2023-12-21T12:45:07.173Z,10.10
2023-12-21T12:47:36.265Z,10.10
2023-12-21T12:50:04.856Z,10.30
2023-12-21T12:52:32.899Z,10.40
2023-12-21T12:55:03.286Z,10.40
2023-12-21T12:57:31.733Z,10.30
2023-12-21T13:00:00.542Z,10.30
2023-12-21T13:02:30.520Z,10.20
2023-12-21T13:05:02.130Z,10.30
2023-12-21T13:07:30.112Z,10.30
2023-12-21T13:10:08.871Z,10.30
2023-12-21T13:12:38.445Z,10.30
2023-12-21T13:15:08.818Z,10.30
2023-12-21T13:17:36.590Z,10.20
2023-12-21T13:20:10.798Z,10.20
2023-12-21T13:22:39.177Z,10.20
2023-12-21T13:25:09.988Z,10.20
2023-12-21T13:27:37.804Z,10.30
2023-12-21T13:30:05.945Z,10.20
2023-12-21T13:32:33.677Z,10.00
2023-12-21T13:35:01.859Z,10.00
2023-12-21T13:37:30.003Z,9.90
2023-12-21T13:39:57.555Z,9.80
2023-12-21T13:42:25.567Z,9.80
2023-12-21T13:44:53.080Z,9.80
2023-12-21T13:47:21.489Z,9.70
2023-12-21T13:49:49.506Z,9.70
2023-12-21T13:52:17.083Z,9.60
2023-12-21T13:54:44.716Z,9.60
2023-12-21T13:57:15.792Z,9.60
2023-12-21T13:59:43.426Z,9.50
2023-12-21T14:02:11.180Z,9.50
2023-12-21T14:04:39.456Z,9.60
2023-12-21T14:07:07.377Z,9.60
2023-12-21T14:09:38.609Z,9.70
2023-12-21T14:12:06.881Z,9.70
2023-12-21T14:14:34.931Z,9.60
2023-12-21T14:17:08.330Z,9.50
2023-12-21T14:19:38.491Z,9.40
2023-12-21T14:22:06.349Z,9.40
2023-12-21T14:24:33.877Z,9.30
2023-12-21T14:27:02.074Z,9.10
2023-12-21T14:29:32.860Z,9.10
2023-12-21T14:32:00.613Z,9.00
2023-12-21T14:34:28.565Z,9.00
2023-12-21T14:36:56.185Z,9.00
2023-12-21T14:39:23.663Z,8.90
2023-12-21T14:41:51.633Z,8.90
2023-12-21T14:44:19.178Z,8.70
2023-12-21T14:46:49.161Z,8.60
2023-12-21T14:49:27.781Z,8.70
2023-12-21T14:51:55.995Z,8.60
2023-12-21T14:54:26.297Z,8.60
2023-12-21T14:56:54.190Z,8.50
2023-12-21T14:59:37.218Z,8.30
2023-12-21T15:02:04.831Z,8.20
2023-12-21T15:04:32.533Z,8.10
2023-12-21T15:07:00.639Z,8.10
2023-12-21T15:09:28.470Z,8.00
2023-12-21T15:11:56.001Z,8.00
2023-12-21T15:14:26.163Z,7.90
2023-12-21T15:16:54.348Z,7.70
2023-12-21T15:19:22.230Z,7.50
2023-12-21T15:21:50.670Z,7.40
2023-12-21T15:24:18.130Z,7.30
2023-12-21T15:26:45.777Z,7.30
2023-12-21T15:29:13.352Z,7.20
2023-12-21T15:31:43.798Z,7.10
2023-12-21T15:34:14.310Z,7.00
2023-12-21T15:36:48.273Z,7.00
2023-12-21T15:39:19.115Z,7.10
2023-12-21T15:41:47.555Z,7.00
2023-12-21T15:44:15.196Z,7.00
2023-12-21T15:46:42.766Z,6.90
2023-12-21T15:49:11.084Z,6.80
2023-12-21T15:51:39.179Z,6.80
2023-12-21T15:54:12.224Z,6.80
2023-12-21T15:56:42.976Z,6.70
2023-12-21T15:59:11.012Z,6.60
2023-12-21T16:01:44.869Z,6.50
2023-12-21T16:04:15.472Z,6.30
2023-12-21T16:06:46.190Z,6.20
2023-12-21T16:09:13.845Z,6.10
2023-12-21T16:11:44.077Z,6.30
2023-12-21T16:14:11.573Z,6.30
2023-12-21T16:16:39.114Z,6.20
2023-12-21T16:19:06.726Z,6.10
2023-12-21T16:21:34.350Z,5.90
2023-12-21T16:24:01.950Z,5.80
2023-12-21T16:26:29.927Z,5.60
2023-12-21T16:29:00.757Z,5.70
2023-12-21T16:31:30.416Z,5.70
2023-12-21T16:33:58.412Z,5.70
2023-12-21T16:36:26.125Z,5.70
2023-12-21T16:39:02.556Z,5.80
2023-12-21T16:41:30.223Z,5.80
2023-12-21T16:43:58.137Z,5.70
2023-12-21T16:46:28.734Z,5.50
2023-12-21T16:48:59.833Z,5.30
2023-12-21T16:51:27.346Z,5.40
2023-12-21T16:53:54.960Z,5.40
2023-12-21T16:56:23.152Z,5.30
2023-12-21T16:58:50.802Z,5.20
2023-12-21T17:01:21.818Z,5.20
2023-12-21T17:03:52.424Z,5.10
2023-12-21T17:06:20.939Z,5.10
2023-12-21T17:08:48.637Z,5.00
2023-12-21T17:11:16.388Z,4.90
2023-12-21T17:13:44.068Z,4.80
2023-12-21T17:16:11.964Z,4.80
2023-12-21T17:18:40.320Z,4.80
2023-12-21T17:21:07.984Z,4.90
2023-12-21T17:23:35.448Z,5.00
2023-12-21T17:26:03.194Z,4.90
2023-12-21T17:28:31.320Z,5.00
2023-12-21T17:30:58.817Z,4.90
2023-12-21T17:33:26.440Z,4.90
2023-12-21T17:35:54.701Z,4.80
2023-12-21T17:38:22.547Z,4.70
2023-12-21T17:40:52.263Z,4.70
2023-12-21T17:43:20.511Z,4.70
2023-12-21T17:45:48.130Z,4.60
2023-12-21T17:48:15.781Z,4.60
2023-12-21T17:50:43.428Z,4.60
2023-12-21T17:53:13.749Z,4.70
2023-12-21T17:55:42.053Z,4.60
2023-12-21T17:58:09.782Z,4.60
2023-12-21T18:00:38.435Z,4.60
2023-12-21T18:03:06.033Z,4.40
2023-12-21T18:05:33.505Z,4.40
2023-12-21T18:08:01.247Z,4.40
2023-12-21T18:10:30.036Z,4.50
2023-12-21T18:12:57.660Z,4.50
2023-12-21T18:15:25.453Z,4.50
2023-12-21T18:17:53.160Z,4.40
2023-12-21T18:20:23.944Z,4.40
2023-12-21T18:22:52.003Z,4.30
2023-12-21T18:25:20.079Z,4.30
2023-12-21T18:27:48.128Z,4.40
2023-12-21T18:30:16.232Z,4.40
2023-12-21T18:32:43.801Z,4.50
2023-12-21T18:35:11.668Z,4.70
2023-12-21T18:37:39.246Z,4.80
2023-12-21T18:40:07.829Z,4.80
2023-12-21T18:42:35.503Z,4.80
2023-12-21T18:45:03.209Z,4.80
2023-12-21T18:47:30.811Z,4.90
2023-12-21T18:49:58.721Z,4.80
2023-12-21T18:52:26.400Z,4.70
2023-12-21T18:54:53.944Z,4.70
2023-12-21T18:57:21.850Z,4.70
2023-12-21T18:59:49.859Z,4.70
2023-12-21T19:02:17.401Z,4.60
2023-12-21T19:04:45.312Z,4.60
2023-12-21T19:07:13.419Z,4.60
2023-12-21T19:09:41.698Z,4.60
2023-12-21T19:12:10.034Z,4.50
2023-12-21T19:14:46.213Z,4.40
2023-12-21T19:17:13.740Z,4.20
2023-12-21T19:19:41.369Z,4.20
2023-12-21T19:22:09.678Z,4.10
2023-12-21T19:24:38.466Z,4.20
2023-12-21T19:27:06.041Z,4.00
2023-12-21T19:29:33.571Z,4.00
2023-12-21T19:32:01.215Z,4.00
2023-12-21T19:34:28.819Z,4.00
2023-12-21T19:36:59.736Z,3.90
2023-12-21T19:39:29.898Z,3.90
2023-12-21T19:41:57.765Z,4.00
2023-12-21T19:44:25.324Z,4.00
2023-12-21T19:46:52.890Z,4.00
2023-12-21T19:49:20.576Z,3.90
2023-12-21T19:51:48.646Z,3.80
2023-12-21T19:54:16.144Z,3.90
2023-12-21T19:56:46.326Z,3.80
2023-12-21T19:59:20.075Z,3.80
2023-12-21T20:01:51.295Z,3.70
2023-12-21T20:04:19.372Z,3.80
2023-12-21T20:06:49.511Z,3.70
2023-12-21T20:09:17.302Z,3.70
2023-12-21T20:11:47.752Z,3.70
2023-12-21T20:14:15.338Z,3.60
2023-12-21T20:16:43.983Z,3.50
2023-12-21T20:19:11.804Z,3.50
2023-12-21T20:21:39.426Z,3.40
2023-12-21T20:24:07.520Z,3.30
2023-12-21T20:26:35.091Z,3.40
2023-12-21T20:29:02.628Z,3.40
2023-12-21T20:31:31.364Z,3.40
2023-12-21T20:33:58.921Z,3.30
2023-12-21T20:36:26.876Z,3.30
2023-12-21T20:38:54.744Z,3.30
2023-12-21T20:41:25.058Z,3.20
2023-12-21T20:43:52.694Z,3.30
2023-12-21T20:46:20.463Z,3.20
2023-12-21T20:48:48.163Z,3.10
2023-12-21T20:51:15.866Z,3.10
2023-12-21T20:53:46.057Z,3.10
2023-12-21T20:56:13.809Z,3.10
2023-12-21T20:58:41.709Z,3.10
2023-12-21T21:01:09.550Z,3.10
2023-12-21T21:03:40.317Z,3.10
2023-12-21T21:06:08.092Z,3.10
2023-12-21T21:08:35.670Z,3.10
2023-12-21T21:11:05.421Z,3.20
2023-12-21T21:13:33.302Z,3.00
2023-12-21T21:16:00.928Z,2.90
2023-12-21T21:18:28.922Z,3.00
2023-12-21T21:20:56.516Z,2.80
2023-12-21T21:23:29.773Z,2.90
2023-12-21T21:25:59.128Z,2.90
2023-12-21T21:28:27.008Z,2.80
2023-12-21T21:30:59.833Z,2.70
2023-12-21T21:33:29.026Z,2.60
2023-12-21T21:35:56.680Z,2.50
2023-12-21T21:38:24.200Z,2.50
2023-12-21T21:40:59.741Z,2.40
2023-12-21T21:43:34.035Z,2.50
2023-12-21T21:46:08.240Z,2.60
2023-12-21T21:48:43.756Z,2.60
2023-12-21T21:51:15.183Z,2.40
2023-12-21T21:53:45.029Z,2.30
2023-12-21T21:56:12.853Z,2.20
2023-12-21T21:58:40.640Z,2.20
2023-12-21T22:01:08.374Z,2.30
2023-12-21T22:03:36.048Z,2.10
2023-12-21T22:06:04.982Z,2.10
2023-12-21T22:08:32.919Z,2.00
2023-12-21T22:11:03.609Z,1.90
2023-12-21T22:13:31.637Z,1.80
2023-12-21T22:15:59.175Z,1.70
2023-12-21T22:18:27.084Z,1.70
2023-12-21T22:20:54.630Z,1.90
2023-12-21T22:23:24.238Z,1.90
2023-12-21T22:25:52.141Z,1.90
2023-12-21T22:28:19.891Z,1.90
2023-12-21T22:30:47.538Z,1.90
2023-12-21T22:33:16.107Z,1.80
2023-12-21T22:35:43.724Z,2.00
2023-12-21T22:38:11.748Z,1.90
2023-12-21T22:40:39.916Z,1.80
2023-12-21T22:43:07.430Z,1.70
2023-12-21T22:45:35.107Z,1.80
2023-12-21T22:48:02.826Z,1.80
2023-12-21T22:50:33.284Z,1.80
2023-12-21T22:53:04.018Z,1.70
2023-12-21T22:55:31.560Z,1.70
2023-12-21T22:57:59.033Z,1.70
2023-12-21T23:00:27.290Z,1.70
2023-12-21T23:02:55.304Z,1.80
2023-12-21T23:05:23.040Z,1.80
2023-12-21T23:07:50.987Z,1.70
2023-12-21T23:10:18.853Z,1.60
2023-12-21T23:12:48.251Z,1.40
2023-12-21T23:15:16.070Z,1.40
2023-12-21T23:17:47.548Z,1.30
2023-12-21T23:20:33.938Z,1.40
2023-12-21T23:23:01.832Z,1.20
2023-12-21T23:25:29.381Z,1.10
2023-12-21T23:27:56.908Z,1.20
2023-12-21T23:30:24.483Z,1.40
2023-12-21T23:32:52.536Z,1.50
2023-12-21T23:35:23.606Z,1.40
2023-12-21T23:37:52.207Z,1.30
2023-12-21T23:40:23.216Z,1.10
2023-12-21T23:42:51.183Z,1.00
2023-12-21T23:45:19.051Z,1.10
2023-12-21T23:47:47.056Z,1.20
2023-12-21T23:50:14.812Z,1.30
2023-12-21T23:52:43.706Z,1.40
2023-12-21T23:55:11.217Z,1.10
2023-12-21T23:57:38.805Z,1.00
