createdAt,value
2023-02-17T00:01:13.363Z,4.08
2023-02-17T00:03:45.840Z,4.11
2023-02-17T00:08:58.671Z,4.35
2023-02-17T00:11:28.413Z,4.39
2023-02-17T00:16:43.471Z,4.64
2023-02-17T00:19:19.385Z,4.65
2023-02-17T00:21:51.504Z,4.81
2023-02-17T00:24:20.292Z,5.10
2023-02-17T00:26:49.822Z,5.05
2023-02-17T00:29:16.897Z,5.00
2023-02-17T00:31:51.903Z,5.16
2023-02-17T00:34:40.062Z,5.28
2023-02-17T00:37:06.907Z,4.82
2023-02-17T00:39:45.260Z,4.99
2023-02-17T00:42:17.959Z,4.87
2023-02-17T00:44:45.043Z,4.55
2023-02-17T00:47:17.046Z,4.48
2023-02-17T00:49:44.834Z,4.41
2023-02-17T00:52:17.164Z,4.77
2023-02-17T00:54:45.929Z,5.22
2023-02-17T00:57:22.458Z,5.19
2023-02-17T00:59:54.061Z,5.51
2023-02-17T01:02:20.629Z,5.51
2023-02-17T01:04:54.758Z,5.09
2023-02-17T01:07:32.896Z,4.83
2023-02-17T01:10:14.481Z,5.50
2023-02-17T01:12:41.138Z,5.35
2023-02-17T01:15:19.017Z,5.13
2023-02-17T01:17:53.493Z,4.89
2023-02-17T01:20:41.761Z,4.70
2023-02-17T01:23:12.377Z,4.67
2023-02-17T01:28:36.306Z,4.75
2023-02-17T01:31:10.450Z,4.78
2023-02-17T01:33:41.125Z,4.76
2023-02-17T01:36:12.509Z,4.75
2023-02-17T01:38:52.686Z,4.96
2023-02-17T01:41:21.629Z,5.11
2023-02-17T01:44:29.879Z,5.37
2023-02-17T01:46:56.671Z,5.29
2023-02-17T01:49:26.072Z,5.23
2023-02-17T01:52:00.169Z,5.42
2023-02-17T01:54:39.125Z,5.49
2023-02-17T01:57:09.444Z,5.51
2023-02-17T01:59:36.604Z,5.52
2023-02-17T02:02:05.476Z,5.77
2023-02-17T02:04:35.986Z,5.66
2023-02-17T02:07:08.760Z,5.61
2023-02-17T02:09:56.431Z,5.73
2023-02-17T02:12:35.217Z,5.56
2023-02-17T02:15:21.771Z,5.67
2023-02-17T02:18:10.978Z,5.11
2023-02-17T02:21:25.785Z,5.49
2023-02-17T02:24:11.031Z,4.93
2023-02-17T02:26:58.716Z,4.84
2023-02-17T02:29:50.483Z,5.03
2023-02-17T02:32:39.902Z,5.29
2023-02-17T02:35:32.754Z,5.28
2023-02-17T02:38:22.732Z,5.15
2023-02-17T02:41:17.479Z,5.09
2023-02-17T02:43:46.548Z,5.09
2023-02-17T02:46:21.235Z,5.21
2023-02-17T02:48:52.628Z,5.56
2023-02-17T02:51:47.890Z,5.57
2023-02-17T02:54:25.174Z,6.25
2023-02-17T02:57:06.973Z,6.19
2023-02-17T03:00:15.266Z,6.43
2023-02-17T03:03:18.346Z,6.58
2023-02-17T03:06:20.966Z,6.89
2023-02-17T03:08:52.524Z,6.78
2023-02-17T03:11:55.275Z,6.84
2023-02-17T03:14:38.044Z,6.74
2023-02-17T03:17:05.781Z,6.85
2023-02-17T03:19:35.410Z,6.82
2023-02-17T03:22:21.424Z,7.01
2023-02-17T03:25:00.492Z,6.99
2023-02-17T03:27:32.933Z,7.04
2023-02-17T03:30:09.297Z,7.17
2023-02-17T03:32:42.976Z,7.16
2023-02-17T03:35:10.002Z,7.39
2023-02-17T03:37:42.014Z,7.44
2023-02-17T03:40:09.783Z,7.30
2023-02-17T03:42:36.734Z,7.29
2023-02-17T03:45:07.230Z,7.32
2023-02-17T03:47:33.824Z,7.40
2023-02-17T03:50:00.426Z,7.59
2023-02-17T03:52:26.997Z,7.51
2023-02-17T03:54:53.624Z,7.64
2023-02-17T03:57:29.765Z,7.66
2023-02-17T04:00:02.023Z,7.77
2023-02-17T04:02:32.077Z,7.85
2023-02-17T04:05:01.861Z,7.85
2023-02-17T04:07:28.485Z,7.96
2023-02-17T04:09:58.085Z,8.02
2023-02-17T04:12:31.330Z,7.94
2023-02-17T04:15:05.422Z,7.89
2023-02-17T04:17:32.301Z,7.89
2023-02-17T04:19:59.028Z,8.24
2023-02-17T04:22:25.801Z,8.30
2023-02-17T04:24:52.352Z,8.30
2023-02-17T04:27:18.895Z,8.30
2023-02-17T04:29:45.502Z,8.29
2023-02-17T04:32:14.093Z,8.35
2023-02-17T04:34:40.692Z,8.46
2023-02-17T04:37:11.867Z,8.40
2023-02-17T04:39:42.626Z,8.42
2023-02-17T04:42:14.815Z,8.39
2023-02-17T04:44:45.717Z,8.44
2023-02-17T04:47:21.805Z,8.51
2023-02-17T04:49:48.380Z,8.67
2023-02-17T04:52:25.234Z,8.58
2023-02-17T04:55:03.294Z,8.60
2023-02-17T04:57:33.857Z,8.69
2023-02-17T05:00:07.189Z,8.73
2023-02-17T05:02:35.482Z,8.68
2023-02-17T05:05:07.443Z,8.59
2023-02-17T05:07:39.557Z,8.49
2023-02-17T05:10:06.208Z,8.37
2023-02-17T05:12:43.714Z,8.51
2023-02-17T05:15:16.685Z,8.40
2023-02-17T05:17:43.096Z,8.37
2023-02-17T05:20:26.917Z,8.44
2023-02-17T05:23:07.186Z,8.56
2023-02-17T05:25:38.758Z,8.65
2023-02-17T05:28:13.397Z,8.57
2023-02-17T05:30:42.260Z,8.61
2023-02-17T05:33:08.882Z,8.76
2023-02-17T05:35:36.145Z,8.63
2023-02-17T05:38:02.776Z,8.62
2023-02-17T05:40:29.338Z,8.56
2023-02-17T05:42:56.298Z,8.62
2023-02-17T05:45:25.497Z,8.65
2023-02-17T05:47:52.061Z,8.67
2023-02-17T05:50:27.183Z,8.63
2023-02-17T05:52:54.217Z,8.76
2023-02-17T05:55:23.999Z,8.71
2023-02-17T05:57:52.185Z,8.73
2023-02-17T06:00:25.461Z,8.73
2023-02-17T06:02:56.445Z,8.72
2023-02-17T06:05:26.308Z,8.79
2023-02-17T06:07:52.896Z,8.78
2023-02-17T06:10:19.706Z,8.89
2023-02-17T06:12:47.973Z,8.96
2023-02-17T06:15:27.447Z,8.86
2023-02-17T06:18:02.860Z,8.78
2023-02-17T06:20:30.626Z,9.00
2023-02-17T06:22:57.443Z,9.06
2023-02-17T06:25:27.056Z,8.90
2023-02-17T06:28:03.588Z,9.00
2023-02-17T06:30:30.902Z,8.96
2023-02-17T06:33:15.664Z,8.85
2023-02-17T06:35:42.361Z,9.17
2023-02-17T06:38:11.315Z,9.04
2023-02-17T06:40:40.696Z,8.94
2023-02-17T06:43:10.451Z,8.84
2023-02-17T06:45:50.645Z,8.82
2023-02-17T06:51:02.883Z,8.74
2023-02-17T06:53:29.497Z,8.72
2023-02-17T06:55:56.148Z,8.84
2023-02-17T06:58:22.831Z,8.90
2023-02-17T07:00:49.476Z,8.74
2023-02-17T07:03:16.034Z,8.82
2023-02-17T07:06:03.607Z,8.84
2023-02-17T07:08:30.218Z,9.06
2023-02-17T07:10:56.789Z,9.05
2023-02-17T07:13:23.371Z,9.48
2023-02-17T07:15:51.943Z,9.53
2023-02-17T07:18:18.534Z,9.34
2023-02-17T07:20:54.617Z,9.30
2023-02-17T07:23:21.378Z,9.18
2023-02-17T07:25:48.060Z,9.65
2023-02-17T07:28:36.137Z,9.70
2023-02-17T07:31:14.896Z,9.56
2023-02-17T07:33:42.710Z,9.74
2023-02-17T07:36:34.532Z,9.98
2023-02-17T07:39:03.970Z,9.69
2023-02-17T07:41:30.695Z,9.59
2023-02-17T07:43:57.776Z,9.46
2023-02-17T07:46:30.377Z,9.39
2023-02-17T07:49:00.865Z,9.70
2023-02-17T07:51:28.715Z,9.87
2023-02-17T07:53:55.273Z,10.08
2023-02-17T07:56:22.414Z,10.22
2023-02-17T07:58:49.258Z,10.16
2023-02-17T08:01:25.613Z,10.15
2023-02-17T08:04:00.275Z,10.19
2023-02-17T08:06:42.898Z,10.25
2023-02-17T08:09:15.712Z,10.36
2023-02-17T08:11:48.937Z,10.33
2023-02-17T08:14:20.570Z,10.33
2023-02-17T08:17:08.273Z,10.44
2023-02-17T08:19:53.028Z,10.46
2023-02-17T08:22:23.737Z,10.55
2023-02-17T08:24:56.483Z,10.66
2023-02-17T08:27:28.815Z,10.67
2023-02-17T08:29:58.677Z,10.74
2023-02-17T08:32:25.392Z,10.80
2023-02-17T08:34:55.769Z,10.96
2023-02-17T08:37:25.328Z,10.87
2023-02-17T08:39:53.344Z,10.83
2023-02-17T08:42:24.074Z,10.85
2023-02-17T08:44:54.457Z,10.94
2023-02-17T08:47:21.094Z,10.92
2023-02-17T08:49:52.253Z,10.98
2023-02-17T08:52:22.696Z,10.93
2023-02-17T08:55:05.368Z,10.85
2023-02-17T08:57:34.466Z,10.92
2023-02-17T09:00:07.832Z,11.00
2023-02-17T09:02:34.573Z,11.03
2023-02-17T09:05:08.499Z,11.10
2023-02-17T09:07:40.975Z,11.20
2023-02-17T09:10:21.937Z,11.13
2023-02-17T09:13:03.925Z,11.15
2023-02-17T09:15:33.115Z,11.17
2023-02-17T09:18:12.930Z,11.18
2023-02-17T09:20:39.661Z,11.15
2023-02-17T09:23:07.010Z,11.32
2023-02-17T09:25:33.745Z,11.27
2023-02-17T09:28:03.192Z,11.31
2023-02-17T09:30:30.057Z,11.40
2023-02-17T09:32:57.711Z,11.29
2023-02-17T09:35:33.064Z,11.55
2023-02-17T09:38:18.672Z,11.46
2023-02-17T09:40:51.760Z,11.53
2023-02-17T09:43:31.178Z,11.64
2023-02-17T09:46:09.775Z,11.59
2023-02-17T09:48:41.109Z,11.64
2023-02-17T09:51:22.677Z,11.72
2023-02-17T09:54:12.048Z,11.78
2023-02-17T09:56:41.599Z,11.85
2023-02-17T09:59:27.632Z,11.73
2023-02-17T10:01:56.865Z,11.72
2023-02-17T10:04:31.051Z,11.86
2023-02-17T10:07:11.196Z,11.93
2023-02-17T10:09:53.391Z,11.77
2023-02-17T10:12:43.597Z,11.99
2023-02-17T10:15:29.780Z,12.05
2023-02-17T10:18:12.975Z,12.05
2023-02-17T10:20:52.074Z,12.24
2023-02-17T10:23:24.855Z,12.00
2023-02-17T10:26:22.996Z,12.16
2023-02-17T10:29:16.407Z,12.31
2023-02-17T10:32:04.845Z,12.19
2023-02-17T10:34:43.076Z,12.25
2023-02-17T10:37:42.116Z,12.35
2023-02-17T10:40:29.218Z,12.17
2023-02-17T10:43:03.876Z,12.17
2023-02-17T10:45:41.276Z,12.21
2023-02-17T10:48:09.439Z,12.40
2023-02-17T10:50:38.196Z,12.30
2023-02-17T10:53:22.500Z,12.28
2023-02-17T10:56:04.924Z,12.37
2023-02-17T10:58:35.534Z,12.36
2023-02-17T11:01:03.574Z,12.50
2023-02-17T11:03:41.816Z,12.50
2023-02-17T11:06:23.264Z,12.41
2023-02-17T11:08:58.599Z,12.34
2023-02-17T11:11:39.542Z,12.36
2023-02-17T11:14:06.912Z,12.51
2023-02-17T11:16:42.728Z,12.54
2023-02-17T11:19:24.077Z,12.84
2023-02-17T11:21:52.607Z,12.74
2023-02-17T11:24:19.749Z,12.77
2023-02-17T11:27:11.803Z,12.59
2023-02-17T11:29:40.920Z,12.59
2023-02-17T11:32:11.438Z,12.72
2023-02-17T11:34:40.483Z,12.74
2023-02-17T11:37:12.065Z,12.67
2023-02-17T11:42:46.224Z,12.85
2023-02-17T11:45:26.420Z,12.97
2023-02-17T11:48:28.340Z,12.99
2023-02-17T11:51:28.138Z,13.19
2023-02-17T11:54:43.162Z,13.21
2023-02-17T11:57:58.905Z,13.08
2023-02-17T12:00:46.246Z,13.14
2023-02-17T12:03:39.322Z,13.26
2023-02-17T12:06:46.713Z,13.27
2023-02-17T12:09:48.011Z,13.39
2023-02-17T12:12:48.986Z,13.28
2023-02-17T12:16:02.332Z,13.26
2023-02-17T12:18:48.709Z,13.44
2023-02-17T12:21:41.980Z,13.44
2023-02-17T12:28:02.516Z,13.54
2023-02-17T12:33:48.978Z,13.74
2023-02-17T12:36:52.756Z,13.76
2023-02-17T12:40:06.188Z,13.64
2023-02-17T12:43:28.177Z,13.53
2023-02-17T12:46:16.760Z,13.42
2023-02-17T12:49:09.368Z,13.51
2023-02-17T12:52:18.659Z,13.44
2023-02-17T12:55:11.228Z,13.25
2023-02-17T12:58:12.318Z,13.21
2023-02-17T13:01:20.088Z,13.41
2023-02-17T13:04:09.286Z,13.33
2023-02-17T13:06:55.126Z,13.35
2023-02-17T13:09:41.015Z,13.52
2023-02-17T13:12:54.600Z,13.62
2023-02-17T13:15:57.526Z,13.49
2023-02-17T13:18:50.390Z,13.53
2023-02-17T13:21:55.618Z,13.41
2023-02-17T13:25:00.182Z,13.30
2023-02-17T13:27:46.365Z,13.70
2023-02-17T13:31:03.510Z,13.62
2023-02-17T13:33:51.144Z,13.49
2023-02-17T13:36:38.928Z,13.89
2023-02-17T13:39:42.980Z,13.90
2023-02-17T13:42:42.759Z,13.99
2023-02-17T13:45:39.660Z,13.84
2023-02-17T13:48:38.984Z,13.83
2023-02-17T13:51:39.478Z,13.73
2023-02-17T13:54:27.705Z,13.61
2023-02-17T13:57:00.195Z,13.56
2023-02-17T13:59:37.348Z,13.41
2023-02-17T14:02:35.851Z,13.38
2023-02-17T14:05:54.087Z,13.84
2023-02-17T14:08:48.408Z,14.09
2023-02-17T14:11:24.135Z,14.04
2023-02-17T14:14:01.746Z,14.13
2023-02-17T14:16:48.058Z,14.14
2023-02-17T14:19:23.797Z,13.93
2023-02-17T14:22:16.232Z,13.96
2023-02-17T14:25:11.136Z,13.88
2023-02-17T14:27:51.262Z,13.96
2023-02-17T14:30:45.509Z,13.91
2023-02-17T14:33:16.859Z,13.96
2023-02-17T14:36:03.885Z,14.01
2023-02-17T14:38:52.545Z,14.01
2023-02-17T14:41:19.223Z,13.98
2023-02-17T14:43:48.766Z,14.03
2023-02-17T14:46:17.884Z,14.04
2023-02-17T14:48:54.969Z,13.83
2023-02-17T14:51:23.835Z,13.93
2023-02-17T14:56:48.250Z,13.87
2023-02-17T14:59:24.679Z,13.78
2023-02-17T15:01:51.269Z,13.82
2023-02-17T15:04:17.991Z,13.77
2023-02-17T15:06:56.615Z,13.78
2023-02-17T15:09:32.885Z,13.70
2023-02-17T15:11:59.637Z,13.58
2023-02-17T15:14:30.291Z,13.79
2023-02-17T15:17:03.495Z,13.84
2023-02-17T15:19:30.656Z,13.65
2023-02-17T15:22:04.683Z,13.75
2023-02-17T15:24:45.895Z,13.80
2023-02-17T15:27:20.689Z,13.73
2023-02-17T15:29:52.416Z,13.74
2023-02-17T15:32:31.322Z,13.62
2023-02-17T15:35:20.137Z,13.78
2023-02-17T15:37:47.931Z,13.66
2023-02-17T15:40:32.013Z,13.50
2023-02-17T15:43:07.907Z,13.58
2023-02-17T15:45:43.619Z,13.66
2023-02-17T15:48:25.928Z,13.65
2023-02-17T15:50:55.707Z,13.61
2023-02-17T15:53:25.238Z,13.61
2023-02-17T15:55:56.566Z,13.53
2023-02-17T15:58:40.195Z,13.68
2023-02-17T16:01:07.177Z,13.72
2023-02-17T16:03:36.350Z,13.68
2023-02-17T16:06:06.205Z,13.59
2023-02-17T16:08:41.103Z,13.59
2023-02-17T16:11:15.334Z,13.47
2023-02-17T16:13:51.728Z,13.56
2023-02-17T16:16:42.362Z,13.43
2023-02-17T16:19:14.501Z,13.33
2023-02-17T16:21:50.784Z,13.38
2023-02-17T16:24:41.774Z,13.22
2023-02-17T16:27:13.922Z,13.39
2023-02-17T16:29:41.735Z,13.27
2023-02-17T16:32:11.239Z,13.07
2023-02-17T16:34:37.909Z,12.90
2023-02-17T16:37:17.867Z,12.80
2023-02-17T16:39:45.028Z,12.72
2023-02-17T16:42:12.087Z,12.69
2023-02-17T16:44:38.659Z,12.69
2023-02-17T16:47:08.054Z,12.85
2023-02-17T16:49:37.983Z,12.93
2023-02-17T16:52:34.093Z,12.86
2023-02-17T16:55:00.710Z,12.82
2023-02-17T16:57:34.623Z,12.78
2023-02-17T17:00:01.677Z,12.73
2023-02-17T17:02:34.085Z,12.59
2023-02-17T17:05:01.234Z,12.44
2023-02-17T17:07:28.884Z,12.42
2023-02-17T17:10:15.934Z,12.22
2023-02-17T17:12:49.729Z,12.04
2023-02-17T17:15:25.561Z,11.99
2023-02-17T17:17:57.512Z,12.01
2023-02-17T17:20:26.294Z,11.89
2023-02-17T17:22:53.022Z,11.76
2023-02-17T17:25:19.715Z,11.69
2023-02-17T17:28:01.841Z,11.77
2023-02-17T17:30:36.834Z,11.62
2023-02-17T17:33:06.732Z,11.60
2023-02-17T17:38:31.160Z,11.51
2023-02-17T17:40:57.763Z,11.40
2023-02-17T17:43:41.215Z,11.34
2023-02-17T17:46:17.622Z,11.25
2023-02-17T17:48:47.583Z,11.20
2023-02-17T17:51:17.611Z,11.29
2023-02-17T17:54:06.341Z,11.27
2023-02-17T17:56:36.697Z,11.25
2023-02-17T17:59:27.081Z,11.22
2023-02-17T18:02:05.102Z,11.02
2023-02-17T18:04:45.832Z,11.06
2023-02-17T18:07:28.224Z,11.01
2023-02-17T18:10:15.521Z,10.97
2023-02-17T18:13:00.180Z,10.96
2023-02-17T18:15:35.953Z,10.97
2023-02-17T18:18:03.306Z,11.03
2023-02-17T18:20:38.002Z,11.15
2023-02-17T18:23:09.999Z,11.00
2023-02-17T18:26:04.146Z,10.91
2023-02-17T18:28:45.298Z,10.90
2023-02-17T18:31:19.361Z,11.03
2023-02-17T18:34:03.600Z,11.07
2023-02-17T18:36:51.418Z,11.03
2023-02-17T18:39:29.911Z,11.00
2023-02-17T18:42:09.069Z,11.13
2023-02-17T18:44:46.067Z,11.38
2023-02-17T18:47:29.859Z,11.57
2023-02-17T18:50:13.746Z,11.36
2023-02-17T18:55:42.693Z,11.30
2023-02-17T19:01:30.384Z,11.31
2023-02-17T19:04:10.270Z,11.52
2023-02-17T19:06:50.911Z,11.51
2023-02-17T19:09:34.326Z,11.30
2023-02-17T19:12:17.284Z,11.19
2023-02-17T19:14:58.245Z,11.18
2023-02-17T19:17:46.580Z,11.12
2023-02-17T19:20:23.264Z,11.08
2023-02-17T19:23:10.413Z,11.01
2023-02-17T19:25:52.830Z,11.01
2023-02-17T19:28:37.393Z,11.01
2023-02-17T19:31:43.631Z,10.94
2023-02-17T19:34:24.535Z,10.86
2023-02-17T19:37:29.409Z,11.00
2023-02-17T19:40:12.195Z,10.84
2023-02-17T19:42:52.935Z,10.74
2023-02-17T19:45:37.166Z,10.78
2023-02-17T19:48:06.990Z,10.75
2023-02-17T19:50:43.478Z,10.81
2023-02-17T19:53:16.027Z,10.88
2023-02-17T19:55:49.541Z,10.90
2023-02-17T19:58:16.140Z,10.90
2023-02-17T20:00:42.977Z,10.88
2023-02-17T20:03:25.465Z,10.93
2023-02-17T20:05:53.532Z,10.99
2023-02-17T20:08:23.593Z,11.08
2023-02-17T20:11:01.672Z,11.07
2023-02-17T20:13:52.071Z,11.03
2023-02-17T20:16:26.812Z,11.09
2023-02-17T20:18:56.885Z,11.12
2023-02-17T20:21:26.986Z,11.03
2023-02-17T20:23:53.802Z,10.98
2023-02-17T20:26:31.048Z,11.04
2023-02-17T20:28:58.494Z,10.95
2023-02-17T20:31:28.289Z,10.97
2023-02-17T20:33:55.032Z,10.99
2023-02-17T20:36:21.812Z,10.92
2023-02-17T20:38:54.419Z,10.95
2023-02-17T20:41:23.132Z,10.96
2023-02-17T20:43:55.107Z,10.92
2023-02-17T20:46:28.510Z,10.97
2023-02-17T20:49:02.811Z,10.93
2023-02-17T20:51:45.004Z,10.91
2023-02-17T20:54:20.866Z,10.86
2023-02-17T20:56:52.230Z,10.87
2023-02-17T20:59:23.577Z,10.85
2023-02-17T21:01:56.232Z,10.87
2023-02-17T21:04:22.876Z,10.84
2023-02-17T21:07:03.975Z,10.97
2023-02-17T21:09:44.784Z,10.87
2023-02-17T21:12:17.294Z,10.87
2023-02-17T21:14:50.050Z,10.98
2023-02-17T21:17:22.700Z,10.81
2023-02-17T21:19:49.651Z,10.78
2023-02-17T21:22:18.205Z,10.82
2023-02-17T21:24:50.815Z,10.78
2023-02-17T21:27:25.705Z,10.84
2023-02-17T21:29:54.374Z,10.79
2023-02-17T21:32:23.334Z,10.79
2023-02-17T21:34:53.117Z,10.85
2023-02-17T21:37:26.709Z,10.80
2023-02-17T21:39:54.186Z,10.80
2023-02-17T21:42:20.988Z,10.81
2023-02-17T21:44:47.702Z,10.79
2023-02-17T21:47:25.327Z,10.74
2023-02-17T21:49:54.517Z,10.78
2023-02-17T21:52:29.521Z,10.97
2023-02-17T21:55:06.682Z,10.91
2023-02-17T21:57:34.403Z,11.00
2023-02-17T22:00:04.962Z,10.96
2023-02-17T22:02:34.452Z,10.98
2023-02-17T22:05:01.337Z,10.89
2023-02-17T22:07:28.731Z,10.99
2023-02-17T22:09:58.548Z,11.05
2023-02-17T22:12:25.274Z,10.99
2023-02-17T22:14:54.098Z,11.03
2023-02-17T22:17:20.755Z,10.98
2023-02-17T22:19:47.291Z,10.88
2023-02-17T22:22:13.912Z,10.99
2023-02-17T22:24:44.372Z,10.98
2023-02-17T22:27:16.616Z,10.99
2023-02-17T22:29:47.746Z,10.97
2023-02-17T22:32:25.495Z,11.01
2023-02-17T22:34:53.853Z,11.02
2023-02-17T22:37:20.555Z,10.91
2023-02-17T22:39:55.775Z,10.94
2023-02-17T22:42:29.416Z,11.10
2023-02-17T22:45:02.129Z,10.90
2023-02-17T22:47:31.375Z,10.93
2023-02-17T22:50:00.845Z,10.91
2023-02-17T22:52:27.524Z,10.76
2023-02-17T22:54:55.018Z,10.76
2023-02-17T22:57:30.195Z,10.81
2023-02-17T22:59:56.830Z,10.68
2023-02-17T23:02:29.180Z,10.75
2023-02-17T23:04:55.813Z,10.69
2023-02-17T23:07:22.417Z,10.68
2023-02-17T23:09:56.835Z,10.55
2023-02-17T23:12:30.432Z,10.55
2023-02-17T23:15:05.319Z,10.68
2023-02-17T23:18:41.227Z,10.57
2023-02-17T23:20:34.772Z,10.61
2023-02-17T23:23:21.481Z,10.52
2023-02-17T23:25:56.003Z,10.59
2023-02-17T23:28:36.449Z,10.60
2023-02-17T23:31:21.796Z,10.62
2023-02-17T23:34:10.811Z,10.70
2023-02-17T23:36:56.100Z,10.74
2023-02-17T23:42:29.335Z,10.69
2023-02-17T23:45:09.676Z,10.63
2023-02-17T23:47:55.454Z,10.74
2023-02-17T23:50:36.826Z,10.79
2023-02-17T23:53:20.245Z,10.79
2023-02-17T23:56:18.809Z,10.72
2023-02-17T23:59:05.184Z,10.63
