createdAt,value
2022-09-28T00:00:24.397Z,16.28
2022-09-28T00:05:28.947Z,16.23
2022-09-28T00:10:30.434Z,16.43
2022-09-28T00:15:31.926Z,16.38
2022-09-28T00:20:33.392Z,16.48
2022-09-28T00:25:35.055Z,15.77
2022-09-28T00:30:36.527Z,15.89
2022-09-28T00:35:37.995Z,16.09
2022-09-28T00:40:39.490Z,16.28
2022-09-28T00:45:41.062Z,16.00
2022-09-28T00:50:42.997Z,15.66
2022-09-28T00:55:46.581Z,15.81
2022-09-28T01:00:48.579Z,15.95
2022-09-28T01:05:51.029Z,16.07
2022-09-28T01:10:52.503Z,16.12
2022-09-28T01:16:03.290Z,15.95
2022-09-28T01:21:19.020Z,16.07
2022-09-28T01:26:29.187Z,16.15
2022-09-28T01:31:32.023Z,15.93
2022-09-28T01:36:36.676Z,15.71
2022-09-28T01:41:40.186Z,14.63
2022-09-28T01:46:44.695Z,14.77
2022-09-28T01:51:58.079Z,15.07
2022-09-28T01:57:10.556Z,15.28
2022-09-28T02:02:16.623Z,15.27
2022-09-28T02:07:32.204Z,15.49
2022-09-28T02:12:42.541Z,15.53
2022-09-28T02:17:43.998Z,15.49
2022-09-28T02:22:50.023Z,15.47
2022-09-28T02:27:58.329Z,15.53
2022-09-28T02:33:02.598Z,15.48
2022-09-28T02:38:04.063Z,15.59
2022-09-28T02:43:29.356Z,15.59
2022-09-28T02:49:10.467Z,15.55
2022-09-28T02:54:34.805Z,15.32
2022-09-28T03:00:13.141Z,14.67
2022-09-28T03:05:38.868Z,15.10
2022-09-28T03:10:48.826Z,15.36
2022-09-28T03:15:50.298Z,15.43
2022-09-28T03:20:52.358Z,15.26
2022-09-28T03:25:54.469Z,15.45
2022-09-28T03:30:56.023Z,15.54
2022-09-28T03:35:57.555Z,15.67
2022-09-28T03:40:59.845Z,15.63
2022-09-28T03:46:01.721Z,15.61
2022-09-28T03:51:05.352Z,15.54
2022-09-28T03:56:14.051Z,15.29
2022-09-28T04:01:18.415Z,15.21
2022-09-28T04:06:20.035Z,15.20
2022-09-28T04:11:21.508Z,15.32
2022-09-28T04:16:23.027Z,15.40
2022-09-28T04:21:24.522Z,15.45
2022-09-28T04:26:26.587Z,15.34
2022-09-28T04:31:28.100Z,15.21
2022-09-28T04:36:29.608Z,15.21
2022-09-28T04:41:31.139Z,15.02
2022-09-28T04:46:32.746Z,14.50
2022-09-28T04:51:34.213Z,14.44
2022-09-28T04:56:35.689Z,14.11
2022-09-28T05:01:37.734Z,13.93
2022-09-28T05:06:39.243Z,13.84
2022-09-28T05:11:40.731Z,14.00
2022-09-28T05:16:42.288Z,14.24
2022-09-28T05:21:46.881Z,13.95
2022-09-28T05:26:48.358Z,13.74
2022-09-28T05:31:49.859Z,14.11
2022-09-28T05:36:52.370Z,13.84
2022-09-28T05:41:54.734Z,13.76
2022-09-28T05:46:56.212Z,14.10
2022-09-28T05:51:57.679Z,14.09
2022-09-28T05:56:59.146Z,14.11
2022-09-28T06:02:00.844Z,14.11
2022-09-28T06:07:02.365Z,13.76
2022-09-28T06:12:03.842Z,14.06
2022-09-28T06:17:05.356Z,14.04
2022-09-28T06:22:06.866Z,13.98
2022-09-28T06:27:08.384Z,13.99
2022-09-28T06:32:09.886Z,14.14
2022-09-28T06:37:11.395Z,14.21
2022-09-28T06:42:12.860Z,14.67
2022-09-28T06:47:14.996Z,14.90
2022-09-28T06:52:16.699Z,15.18
2022-09-28T06:57:18.292Z,15.44
2022-09-28T07:02:20.136Z,15.73
2022-09-28T07:07:21.742Z,16.04
2022-09-28T07:12:25.198Z,16.30
2022-09-28T07:17:26.746Z,16.51
2022-09-28T07:22:41.252Z,16.65
2022-09-28T07:27:44.168Z,16.57
2022-09-28T07:32:45.653Z,16.70
2022-09-28T07:37:47.145Z,16.77
2022-09-28T07:42:48.820Z,16.73
2022-09-28T07:47:51.575Z,16.91
2022-09-28T07:52:53.135Z,16.98
2022-09-28T07:57:56.195Z,16.97
2022-09-28T08:03:00.776Z,16.88
2022-09-28T08:08:02.377Z,16.43
2022-09-28T08:13:06.404Z,16.34
2022-09-28T08:18:10.177Z,16.18
2022-09-28T08:23:11.909Z,16.62
2022-09-28T08:28:13.419Z,16.85
2022-09-28T08:33:17.521Z,16.98
2022-09-28T08:38:19.272Z,16.96
2022-09-28T08:43:31.155Z,17.13
2022-09-28T08:49:01.250Z,17.24
2022-09-28T08:54:39.246Z,17.38
2022-09-28T08:59:53.369Z,17.67
2022-09-28T09:04:54.898Z,17.92
2022-09-28T09:10:12.692Z,18.04
2022-09-28T09:15:41.391Z,17.91
2022-09-28T09:20:50.791Z,17.96
2022-09-28T09:25:55.406Z,18.00
2022-09-28T09:31:09.829Z,18.02
2022-09-28T09:36:34.753Z,18.08
2022-09-28T09:42:03.166Z,18.16
2022-09-28T09:47:09.661Z,18.25
2022-09-28T09:52:47.670Z,18.34
2022-09-28T09:58:10.980Z,18.29
2022-09-28T10:03:22.950Z,18.35
2022-09-28T10:08:24.456Z,18.38
2022-09-28T10:13:26.006Z,18.33
2022-09-28T10:18:27.475Z,18.30
2022-09-28T10:23:30.995Z,18.26
2022-09-28T10:28:51.972Z,18.14
2022-09-28T10:33:53.485Z,18.13
2022-09-28T10:38:55.863Z,18.03
2022-09-28T10:44:07.327Z,18.06
2022-09-28T10:49:18.155Z,18.07
2022-09-28T10:54:21.567Z,18.14
2022-09-28T10:59:28.739Z,18.09
2022-09-28T11:04:38.347Z,18.07
2022-09-28T11:09:41.959Z,18.19
2022-09-28T11:14:44.246Z,18.29
2022-09-28T11:19:45.768Z,18.46
2022-09-28T11:24:48.417Z,18.57
2022-09-28T11:29:57.851Z,18.82
2022-09-28T11:35:00.377Z,18.93
2022-09-28T11:40:27.568Z,19.46
2022-09-28T11:45:59.248Z,19.78
2022-09-28T11:51:10.780Z,20.17
2022-09-28T11:56:40.118Z,20.35
2022-09-28T12:01:50.181Z,20.52
2022-09-28T12:06:59.093Z,20.89
2022-09-28T12:12:02.209Z,21.21
2022-09-28T12:17:08.540Z,21.20
2022-09-28T12:22:32.119Z,21.40
2022-09-28T12:27:51.539Z,21.17
2022-09-28T12:33:15.538Z,21.29
2022-09-28T12:38:30.572Z,20.99
2022-09-28T12:43:56.898Z,21.08
2022-09-28T12:55:02.270Z,19.93
2022-09-28T13:00:22.113Z,20.04
2022-09-28T13:05:48.331Z,19.93
2022-09-28T13:11:06.914Z,19.87
2022-09-28T13:16:36.286Z,19.73
2022-09-28T13:21:41.797Z,19.64
2022-09-28T13:26:44.831Z,19.55
2022-09-28T13:31:59.199Z,19.29
2022-09-28T13:37:21.824Z,19.31
2022-09-28T13:42:36.642Z,19.17
2022-09-28T13:47:51.654Z,19.15
2022-09-28T13:53:19.048Z,18.97
2022-09-28T13:58:25.185Z,18.96
2022-09-28T14:04:03.915Z,18.82
2022-09-28T14:09:15.782Z,18.84
2022-09-28T14:14:17.180Z,18.85
2022-09-28T14:19:19.975Z,18.94
2022-09-28T14:24:45.075Z,18.98
2022-09-28T14:29:46.575Z,19.01
2022-09-28T14:34:54.524Z,19.37
2022-09-28T14:40:14.396Z,19.55
2022-09-28T14:45:19.100Z,19.38
2022-09-28T14:50:20.430Z,19.38
2022-09-28T14:55:31.219Z,19.26
2022-09-28T15:00:32.928Z,19.24
2022-09-28T15:05:38.452Z,18.94
2022-09-28T15:10:45.459Z,19.14
2022-09-28T15:15:50.454Z,19.19
2022-09-28T15:20:52.045Z,19.07
2022-09-28T15:25:54.510Z,18.99
2022-09-28T15:31:00.339Z,19.02
2022-09-28T15:36:04.328Z,19.05
2022-09-28T15:41:05.991Z,18.99
2022-09-28T15:46:13.618Z,18.79
2022-09-28T15:51:15.175Z,18.83
2022-09-28T15:56:16.658Z,18.94
2022-09-28T16:01:36.476Z,18.69
2022-09-28T16:06:38.461Z,18.81
2022-09-28T16:11:39.999Z,18.84
2022-09-28T16:16:47.249Z,18.76
2022-09-28T16:21:48.901Z,18.85
2022-09-28T16:26:55.999Z,18.81
2022-09-28T16:31:57.494Z,18.76
2022-09-28T16:36:58.975Z,18.66
2022-09-28T16:42:02.786Z,18.55
2022-09-28T16:47:04.278Z,18.53
2022-09-28T16:52:11.306Z,18.40
2022-09-28T16:57:12.948Z,18.36
2022-09-28T17:07:43.899Z,18.05
2022-09-28T17:12:45.862Z,17.92
2022-09-28T17:17:47.833Z,17.91
2022-09-28T17:22:50.259Z,17.73
2022-09-28T17:27:51.920Z,17.66
2022-09-28T17:32:53.439Z,17.65
2022-09-28T17:37:54.945Z,17.61
2022-09-28T17:42:56.984Z,17.45
2022-09-28T17:47:58.485Z,17.57
2022-09-28T17:53:02.896Z,17.63
2022-09-28T17:58:18.118Z,17.58
2022-09-28T18:03:21.410Z,17.60
2022-09-28T18:08:22.930Z,17.49
2022-09-28T18:13:25.022Z,17.52
2022-09-28T18:18:26.588Z,17.50
2022-09-28T18:23:28.080Z,17.54
2022-09-28T18:28:29.595Z,17.51
2022-09-28T18:33:31.146Z,17.55
2022-09-28T18:38:35.160Z,17.54
2022-09-28T18:43:37.076Z,17.59
2022-09-28T18:48:40.267Z,17.49
2022-09-28T18:53:41.787Z,17.48
2022-09-28T18:58:43.798Z,17.44
2022-09-28T19:03:45.281Z,17.53
2022-09-28T19:08:51.522Z,17.52
2022-09-28T19:13:53.539Z,17.51
2022-09-28T19:18:58.261Z,17.33
2022-09-28T19:24:02.748Z,17.40
2022-09-28T19:29:04.230Z,17.43
2022-09-28T19:34:06.762Z,17.44
2022-09-28T19:39:12.360Z,17.40
2022-09-28T19:44:35.682Z,17.37
2022-09-28T19:49:38.267Z,17.40
2022-09-28T19:54:39.628Z,17.35
2022-09-28T19:59:41.207Z,17.32
2022-09-28T20:04:42.696Z,17.28
2022-09-28T20:09:44.253Z,17.38
2022-09-28T20:14:45.719Z,17.44
2022-09-28T20:19:47.956Z,17.52
2022-09-28T20:24:49.440Z,17.49
2022-09-28T20:29:50.922Z,17.54
2022-09-28T20:34:52.412Z,16.47
2022-09-28T20:39:53.905Z,17.14
2022-09-28T20:44:55.403Z,17.38
2022-09-28T20:49:56.924Z,17.32
2022-09-28T20:54:58.402Z,17.37
2022-09-28T20:59:59.940Z,17.13
2022-09-28T21:05:01.421Z,17.33
2022-09-28T21:10:02.903Z,17.40
2022-09-28T21:15:06.045Z,17.36
2022-09-28T21:20:08.421Z,17.33
2022-09-28T21:25:09.914Z,17.44
2022-09-28T21:30:11.995Z,17.46
2022-09-28T21:35:13.491Z,17.40
2022-09-28T21:40:15.034Z,17.41
2022-09-28T21:45:17.304Z,17.37
2022-09-28T21:50:21.856Z,17.37
2022-09-28T21:55:23.680Z,17.29
2022-09-28T22:00:25.184Z,17.25
2022-09-28T22:05:28.092Z,17.19
2022-09-28T22:10:29.599Z,17.15
2022-09-28T22:15:31.143Z,17.11
2022-09-28T22:20:32.608Z,17.08
2022-09-28T22:25:34.240Z,17.04
2022-09-28T22:30:35.723Z,17.01
2022-09-28T22:35:37.390Z,16.97
2022-09-28T22:40:43.096Z,16.98
2022-09-28T22:45:44.939Z,17.02
2022-09-28T22:50:50.197Z,16.98
2022-09-28T22:55:51.719Z,16.87
2022-09-28T23:00:53.312Z,16.87
2022-09-28T23:05:55.112Z,16.82
2022-09-28T23:10:56.587Z,16.90
2022-09-28T23:15:59.236Z,16.88
2022-09-28T23:21:20.845Z,16.93
2022-09-28T23:26:24.366Z,16.97
2022-09-28T23:31:27.935Z,16.82
2022-09-28T23:36:29.710Z,16.46
2022-09-28T23:41:31.219Z,16.76
2022-09-28T23:46:32.746Z,16.72
2022-09-28T23:51:34.288Z,16.73
2022-09-28T23:56:35.858Z,16.74
