createdAt,value
2017-10-12T00:02:10.613Z,56.60
2017-10-12T00:04:36.758Z,56.80
2017-10-12T00:07:02.894Z,56.60
2017-10-12T00:09:29.017Z,56.60
2017-10-12T00:11:55.153Z,57.00
2017-10-12T00:14:21.290Z,56.80
2017-10-12T00:16:47.444Z,57.30
2017-10-12T00:19:13.573Z,57.20
2017-10-12T00:21:40.434Z,57.00
2017-10-12T00:24:07.434Z,56.70
2017-10-12T00:26:33.605Z,56.70
2017-10-12T00:28:59.752Z,57.20
2017-10-12T00:31:25.878Z,57.10
2017-10-12T00:33:52.019Z,56.90
2017-10-12T00:36:18.159Z,56.80
2017-10-12T00:38:44.308Z,56.90
2017-10-12T00:41:10.450Z,56.80
2017-10-12T00:43:36.612Z,57.10
2017-10-12T00:46:03.480Z,58.30
2017-10-12T00:48:29.636Z,58.30
2017-10-12T00:50:55.777Z,59.50
2017-10-12T00:53:21.901Z,60.30
2017-10-12T00:55:48.034Z,60.80
2017-10-12T00:58:15.018Z,62.30
2017-10-12T01:00:41.169Z,62.30
2017-10-12T01:03:07.416Z,62.90
2017-10-12T01:05:33.558Z,62.90
2017-10-12T01:07:59.699Z,63.50
2017-10-12T01:10:26.250Z,63.70
2017-10-12T01:12:53.113Z,64.50
2017-10-12T01:15:19.243Z,64.50
2017-10-12T01:17:45.358Z,64.90
2017-10-12T01:20:11.526Z,64.90
2017-10-12T01:22:37.666Z,65.10
2017-10-12T01:25:03.809Z,65.40
2017-10-12T01:27:30.302Z,65.40
2017-10-12T01:29:57.201Z,66.20
2017-10-12T01:32:26.019Z,66.40
2017-10-12T01:34:52.138Z,66.60
2017-10-12T01:37:21.502Z,66.20
2017-10-12T01:39:47.671Z,66.60
2017-10-12T01:42:13.820Z,66.70
2017-10-12T01:44:45.750Z,67.60
2017-10-12T01:47:11.880Z,67.90
2017-10-12T01:49:38.029Z,66.90
2017-10-12T01:52:04.186Z,66.80
2017-10-12T01:54:30.379Z,67.20
2017-10-12T01:56:56.505Z,67.50
2017-10-12T01:59:22.630Z,66.70
2017-10-12T02:01:48.807Z,67.10
2017-10-12T02:04:14.948Z,66.90
2017-10-12T02:06:41.162Z,67.10
2017-10-12T02:09:07.424Z,67.00
2017-10-12T02:11:34.665Z,67.20
2017-10-12T02:14:01.545Z,67.00
2017-10-12T02:16:27.700Z,67.00
2017-10-12T02:18:53.822Z,66.80
2017-10-12T02:21:20.690Z,67.50
2017-10-12T02:23:47.582Z,67.20
2017-10-12T02:26:14.465Z,67.10
2017-10-12T02:28:41.433Z,67.10
2017-10-12T02:31:07.717Z,67.20
2017-10-12T02:33:34.612Z,67.90
2017-10-12T02:36:00.829Z,67.30
2017-10-12T02:38:27.702Z,66.80
2017-10-12T02:40:54.590Z,66.60
2017-10-12T02:43:20.720Z,66.90
2017-10-12T02:45:46.852Z,66.80
2017-10-12T02:48:12.994Z,66.80
2017-10-12T02:50:43.589Z,66.10
2017-10-12T02:53:09.718Z,66.10
2017-10-12T02:55:35.881Z,65.90
2017-10-12T02:58:02.035Z,66.00
2017-10-12T03:00:28.172Z,66.60
2017-10-12T03:02:54.321Z,66.00
2017-10-12T03:05:20.502Z,65.70
2017-10-12T03:07:46.641Z,65.70
2017-10-12T03:10:12.806Z,65.70
2017-10-12T03:12:39.000Z,65.40
2017-10-12T03:15:05.157Z,65.60
2017-10-12T03:17:31.295Z,65.60
2017-10-12T03:19:57.422Z,65.90
2017-10-12T03:22:24.305Z,65.60
2017-10-12T03:24:50.572Z,65.60
2017-10-12T03:27:17.557Z,65.40
2017-10-12T03:29:43.701Z,65.10
2017-10-12T03:32:09.833Z,64.80
2017-10-12T03:34:35.966Z,64.60
2017-10-12T03:37:02.112Z,64.50
2017-10-12T03:39:28.225Z,64.80
2017-10-12T03:41:54.447Z,64.80
2017-10-12T03:44:20.614Z,64.80
2017-10-12T03:46:46.785Z,64.80
2017-10-12T03:49:13.335Z,64.80
2017-10-12T03:51:39.538Z,64.60
2017-10-12T03:54:05.718Z,64.50
2017-10-12T03:56:31.898Z,64.70
2017-10-12T03:58:58.766Z,64.30
2017-10-12T04:01:27.733Z,64.30
2017-10-12T04:03:53.866Z,64.10
2017-10-12T04:06:20.010Z,63.80
2017-10-12T04:08:46.151Z,64.40
2017-10-12T04:11:12.278Z,64.00
2017-10-12T04:13:39.154Z,63.90
2017-10-12T04:16:05.283Z,63.90
2017-10-12T04:18:33.301Z,63.60
2017-10-12T04:20:59.476Z,63.70
2017-10-12T04:23:25.860Z,63.70
2017-10-12T04:25:51.979Z,64.40
2017-10-12T04:28:18.133Z,63.70
2017-10-12T04:30:44.321Z,63.70
2017-10-12T04:33:10.440Z,64.10
2017-10-12T04:35:37.319Z,63.70
2017-10-12T04:38:03.503Z,63.60
2017-10-12T04:40:29.646Z,63.50
2017-10-12T04:42:55.766Z,63.10
2017-10-12T04:45:21.887Z,63.30
2017-10-12T04:47:48.005Z,63.50
2017-10-12T04:50:14.124Z,63.40
2017-10-12T04:52:40.275Z,62.90
2017-10-12T04:55:06.429Z,61.80
2017-10-12T04:57:32.565Z,61.10
2017-10-12T04:59:58.720Z,61.00
2017-10-12T05:02:24.838Z,59.90
2017-10-12T05:04:51.441Z,58.90
2017-10-12T05:07:17.586Z,58.80
2017-10-12T05:09:43.724Z,57.20
2017-10-12T05:12:09.934Z,56.30
2017-10-12T05:14:36.054Z,57.50
2017-10-12T05:17:02.177Z,59.00
2017-10-12T05:19:28.296Z,56.70
2017-10-12T05:21:54.438Z,56.50
2017-10-12T05:24:20.619Z,57.60
2017-10-12T05:26:46.775Z,56.60
2017-10-12T05:29:12.917Z,57.00
2017-10-12T05:31:39.068Z,57.70
2017-10-12T05:34:05.215Z,58.20
2017-10-12T05:36:31.337Z,57.40
2017-10-12T05:38:57.544Z,57.30
2017-10-12T05:41:24.418Z,58.10
2017-10-12T05:43:51.290Z,58.00
2017-10-12T05:46:17.411Z,58.00
2017-10-12T05:48:44.294Z,58.00
2017-10-12T05:51:11.225Z,58.00
2017-10-12T05:53:37.383Z,58.00
2017-10-12T05:56:03.560Z,58.10
2017-10-12T05:58:29.693Z,58.10
2017-10-12T06:00:56.557Z,58.60
2017-10-12T06:03:23.592Z,58.60
2017-10-12T06:05:49.709Z,58.90
2017-10-12T06:08:15.846Z,58.60
2017-10-12T06:10:41.975Z,58.50
2017-10-12T06:13:08.861Z,58.70
2017-10-12T06:15:35.012Z,58.70
2017-10-12T06:18:01.141Z,57.90
2017-10-12T06:20:27.288Z,59.00
2017-10-12T06:22:53.410Z,58.50
2017-10-12T06:25:20.513Z,59.30
2017-10-12T06:27:46.637Z,59.20
2017-10-12T06:30:13.508Z,59.60
2017-10-12T06:32:40.374Z,58.70
2017-10-12T06:35:06.506Z,58.70
2017-10-12T06:37:33.428Z,58.90
2017-10-12T06:39:59.553Z,58.90
2017-10-12T06:42:25.740Z,58.50
2017-10-12T06:44:51.893Z,58.60
2017-10-12T06:47:18.039Z,58.60
2017-10-12T06:49:44.178Z,58.50
2017-10-12T06:52:10.313Z,58.70
2017-10-12T06:54:37.869Z,58.50
2017-10-12T06:57:03.998Z,58.50
2017-10-12T06:59:30.910Z,58.10
2017-10-12T07:01:57.057Z,59.10
2017-10-12T07:04:23.402Z,59.40
2017-10-12T07:06:49.504Z,58.10
2017-10-12T07:09:16.364Z,58.60
2017-10-12T07:11:43.224Z,59.10
2017-10-12T07:14:09.356Z,59.10
2017-10-12T07:16:36.381Z,59.40
2017-10-12T07:19:02.586Z,58.40
2017-10-12T07:21:29.673Z,58.10
2017-10-12T07:23:56.537Z,58.90
2017-10-12T07:26:23.413Z,59.20
2017-10-12T07:28:50.298Z,59.70
2017-10-12T07:31:16.422Z,59.60
2017-10-12T07:33:42.600Z,59.00
2017-10-12T07:36:10.084Z,58.40
2017-10-12T07:38:37.377Z,59.00
2017-10-12T07:41:04.257Z,58.30
2017-10-12T07:43:30.377Z,58.30
2017-10-12T07:45:56.599Z,58.30
2017-10-12T07:48:22.799Z,58.40
2017-10-12T07:50:49.010Z,58.90
2017-10-12T07:53:15.118Z,58.80
2017-10-12T07:55:41.222Z,58.50
2017-10-12T07:58:07.335Z,58.50
2017-10-12T08:00:33.492Z,58.80
2017-10-12T08:02:59.619Z,59.30
2017-10-12T08:05:25.730Z,58.50
2017-10-12T08:07:53.297Z,58.60
2017-10-12T08:10:19.449Z,58.60
2017-10-12T08:12:45.565Z,58.50
2017-10-12T08:15:12.559Z,58.90
2017-10-12T08:17:38.773Z,58.40
2017-10-12T08:20:05.532Z,58.70
2017-10-12T08:22:32.397Z,58.20
2017-10-12T08:25:01.253Z,58.40
2017-10-12T08:27:27.357Z,57.90
2017-10-12T08:29:56.236Z,58.60
2017-10-12T08:32:22.362Z,58.70
2017-10-12T08:34:48.465Z,59.20
2017-10-12T08:37:15.334Z,56.60
2017-10-12T08:39:42.213Z,56.90
2017-10-12T08:42:09.178Z,56.30
2017-10-12T08:44:41.533Z,56.30
2017-10-12T08:47:07.731Z,57.00
2017-10-12T08:49:33.882Z,56.60
2017-10-12T08:52:00.025Z,57.00
2017-10-12T08:54:26.158Z,57.50
2017-10-12T08:56:52.292Z,57.40
2017-10-12T08:59:24.434Z,56.20
2017-10-12T09:01:50.554Z,57.40
2017-10-12T09:04:16.688Z,57.60
2017-10-12T09:06:43.556Z,55.80
2017-10-12T09:09:09.746Z,56.00
2017-10-12T09:11:35.875Z,56.40
2017-10-12T09:14:02.003Z,56.70
2017-10-12T09:16:30.379Z,57.30
2017-10-12T09:18:56.507Z,55.40
2017-10-12T09:21:22.641Z,56.20
2017-10-12T09:23:48.826Z,56.10
2017-10-12T09:26:16.921Z,56.70
2017-10-12T09:28:43.069Z,56.20
2017-10-12T09:31:11.649Z,56.60
2017-10-12T09:33:38.065Z,56.60
2017-10-12T09:36:04.407Z,56.20
2017-10-12T09:38:30.729Z,56.20
2017-10-12T09:40:56.874Z,57.00
2017-10-12T09:43:23.013Z,55.90
2017-10-12T09:45:49.163Z,55.40
2017-10-12T09:48:23.123Z,56.80
2017-10-12T09:50:49.469Z,55.40
2017-10-12T09:53:15.829Z,55.20
2017-10-12T09:55:42.184Z,55.50
2017-10-12T09:58:08.519Z,54.80
2017-10-12T10:00:34.822Z,55.20
2017-10-12T10:03:01.130Z,54.90
2017-10-12T10:05:31.331Z,55.50
2017-10-12T10:07:57.663Z,55.00
2017-10-12T10:10:24.728Z,53.70
2017-10-12T10:12:51.044Z,53.70
2017-10-12T10:15:17.362Z,53.80
2017-10-12T10:17:43.678Z,53.30
2017-10-12T10:20:10.187Z,53.00
2017-10-12T10:22:36.533Z,52.80
2017-10-12T10:25:06.235Z,53.50
2017-10-12T10:27:32.581Z,52.50
2017-10-12T10:29:58.979Z,51.40
2017-10-12T10:32:25.285Z,52.00
2017-10-12T10:34:51.581Z,51.50
2017-10-12T10:37:18.624Z,52.70
2017-10-12T10:39:44.967Z,52.80
2017-10-12T10:42:17.531Z,52.30
2017-10-12T10:44:44.609Z,50.10
2017-10-12T10:47:10.908Z,50.30
2017-10-12T10:49:37.949Z,50.50
2017-10-12T10:52:04.267Z,50.50
2017-10-12T10:54:30.622Z,50.20
2017-10-12T10:56:56.957Z,51.20
2017-10-12T10:59:23.332Z,51.60
2017-10-12T11:01:50.453Z,50.00
2017-10-12T11:04:16.770Z,50.00
2017-10-12T11:06:43.834Z,49.90
2017-10-12T11:09:10.170Z,49.70
2017-10-12T11:11:36.625Z,50.40
2017-10-12T11:14:02.956Z,49.30
2017-10-12T11:16:32.839Z,49.40
2017-10-12T11:18:59.909Z,48.60
2017-10-12T11:21:26.994Z,48.60
2017-10-12T11:23:54.128Z,50.60
2017-10-12T11:26:20.498Z,50.70
2017-10-12T11:28:46.749Z,49.90
2017-10-12T11:31:13.085Z,49.30
2017-10-12T11:33:42.951Z,49.30
2017-10-12T11:36:10.014Z,48.60
2017-10-12T11:38:37.064Z,48.50
2017-10-12T11:41:03.394Z,48.50
2017-10-12T11:43:30.548Z,48.90
2017-10-12T11:45:56.994Z,48.90
2017-10-12T11:48:26.975Z,48.80
2017-10-12T11:50:54.032Z,48.70
2017-10-12T11:53:20.370Z,48.70
2017-10-12T11:55:46.685Z,48.70
2017-10-12T11:58:13.742Z,47.90
2017-10-12T12:00:40.168Z,47.80
2017-10-12T12:03:11.229Z,48.00
2017-10-12T12:05:38.308Z,47.20
2017-10-12T12:08:05.366Z,47.60
2017-10-12T12:10:32.459Z,48.70
2017-10-12T12:12:59.518Z,47.60
2017-10-12T12:15:26.498Z,48.30
2017-10-12T12:17:58.989Z,47.10
2017-10-12T12:20:25.354Z,47.20
2017-10-12T12:22:51.676Z,47.10
2017-10-12T12:25:18.003Z,46.40
2017-10-12T12:27:44.359Z,46.60
2017-10-12T12:30:11.509Z,47.30
2017-10-12T12:32:37.826Z,46.90
2017-10-12T12:35:04.449Z,47.30
2017-10-12T12:37:30.778Z,47.10
2017-10-12T12:39:57.122Z,47.80
2017-10-12T12:42:24.195Z,46.10
2017-10-12T12:44:50.508Z,46.10
2017-10-12T12:47:16.816Z,45.00
2017-10-12T12:49:43.153Z,45.00
2017-10-12T12:52:09.527Z,44.80
2017-10-12T12:54:35.872Z,46.20
2017-10-12T12:57:02.344Z,46.00
2017-10-12T12:59:28.686Z,45.70
2017-10-12T13:01:54.937Z,45.80
2017-10-12T13:04:21.240Z,46.30
2017-10-12T13:06:47.565Z,45.90
2017-10-12T13:09:13.888Z,44.40
2017-10-12T13:11:40.261Z,44.50
2017-10-12T13:14:07.298Z,44.50
2017-10-12T13:16:33.708Z,44.50
2017-10-12T13:19:00.787Z,45.20
2017-10-12T13:21:27.114Z,45.20
2017-10-12T13:23:53.435Z,44.60
2017-10-12T13:26:19.757Z,44.60
2017-10-12T13:28:46.072Z,44.40
2017-10-12T13:31:12.460Z,44.40
2017-10-12T13:33:39.535Z,44.80
2017-10-12T13:36:09.213Z,44.80
2017-10-12T13:38:35.556Z,44.30
2017-10-12T13:41:01.873Z,45.80
2017-10-12T13:43:28.242Z,44.40
2017-10-12T13:45:54.550Z,45.40
2017-10-12T13:48:20.866Z,45.00
2017-10-12T13:50:47.173Z,45.30
2017-10-12T13:53:15.932Z,44.40
2017-10-12T13:55:42.235Z,44.70
2017-10-12T13:58:08.559Z,45.10
2017-10-12T14:00:34.892Z,44.50
2017-10-12T14:03:01.229Z,44.30
2017-10-12T14:05:27.562Z,44.20
2017-10-12T14:07:53.925Z,43.50
2017-10-12T14:10:25.910Z,44.10
2017-10-12T14:12:52.245Z,44.10
2017-10-12T14:15:18.578Z,46.00
2017-10-12T14:17:44.944Z,44.30
2017-10-12T14:20:11.293Z,43.80
2017-10-12T14:22:37.631Z,44.50
2017-10-12T14:25:03.957Z,44.90
2017-10-12T14:27:30.278Z,45.60
2017-10-12T14:30:01.937Z,44.40
2017-10-12T14:32:28.986Z,45.60
2017-10-12T14:34:56.089Z,45.50
2017-10-12T14:37:22.408Z,45.40
2017-10-12T14:39:48.793Z,45.50
2017-10-12T14:42:15.892Z,44.60
2017-10-12T14:44:46.677Z,44.60
2017-10-12T14:47:13.006Z,46.40
2017-10-12T14:49:40.061Z,45.00
2017-10-12T14:52:06.384Z,45.10
2017-10-12T14:54:33.450Z,44.80
2017-10-12T14:56:59.764Z,44.70
2017-10-12T14:59:26.142Z,45.00
2017-10-12T15:01:52.496Z,44.80
2017-10-12T15:04:22.659Z,45.70
2017-10-12T15:06:49.070Z,45.40
2017-10-12T15:09:15.581Z,45.40
2017-10-12T15:11:41.894Z,45.10
2017-10-12T15:14:08.205Z,45.20
2017-10-12T15:16:34.505Z,45.50
2017-10-12T15:19:01.569Z,44.50
2017-10-12T15:21:30.656Z,44.50
2017-10-12T15:23:57.089Z,45.60
2017-10-12T15:26:23.427Z,45.90
2017-10-12T15:28:49.821Z,45.70
2017-10-12T15:31:16.886Z,45.20
2017-10-12T15:33:43.270Z,45.20
2017-10-12T15:36:16.223Z,45.60
2017-10-12T15:38:44.330Z,44.90
2017-10-12T15:41:10.681Z,46.00
2017-10-12T15:43:37.761Z,46.00
2017-10-12T15:46:04.114Z,46.20
2017-10-12T15:51:03.531Z,47.00
2017-10-12T15:53:29.849Z,46.30
2017-10-12T15:55:58.628Z,47.20
2017-10-12T15:58:24.780Z,47.10
2017-10-12T16:00:50.933Z,47.10
2017-10-12T16:03:18.089Z,45.90
2017-10-12T16:05:44.237Z,46.10
2017-10-12T16:08:10.431Z,46.60
2017-10-12T16:10:37.341Z,46.50
2017-10-12T16:13:10.727Z,47.40
2017-10-12T16:15:36.935Z,47.40
2017-10-12T16:18:03.858Z,48.00
2017-10-12T16:20:38.357Z,47.50
2017-10-12T16:23:13.455Z,47.90
2017-10-12T16:25:43.017Z,48.00
2017-10-12T16:28:11.497Z,47.30
2017-10-12T16:30:38.767Z,47.90
2017-10-12T16:33:11.385Z,47.90
2017-10-12T16:35:37.513Z,47.70
2017-10-12T16:38:03.662Z,48.50
2017-10-12T16:40:30.538Z,48.60
2017-10-12T16:42:56.653Z,48.60
2017-10-12T16:45:24.252Z,48.30
2017-10-12T16:47:50.470Z,48.60
2017-10-12T16:50:16.686Z,48.10
2017-10-12T16:52:42.843Z,48.10
2017-10-12T16:55:08.977Z,48.50
2017-10-12T16:57:35.476Z,48.60
2017-10-12T17:00:02.516Z,50.50
2017-10-12T17:02:28.694Z,50.50
2017-10-12T17:04:55.041Z,50.90
2017-10-12T17:07:21.296Z,51.20
2017-10-12T17:09:47.416Z,52.30
2017-10-12T17:12:13.569Z,52.20
2017-10-12T17:14:39.713Z,52.70
2017-10-12T17:17:07.982Z,52.70
2017-10-12T17:19:34.114Z,53.30
2017-10-12T17:22:03.355Z,54.00
2017-10-12T17:24:29.632Z,54.00
2017-10-12T17:26:57.137Z,54.60
2017-10-12T17:29:23.333Z,54.60
2017-10-12T17:31:54.332Z,54.50
2017-10-12T17:34:21.331Z,54.20
2017-10-12T17:36:47.486Z,54.20
2017-10-12T17:39:13.692Z,56.00
2017-10-12T17:41:39.832Z,55.10
2017-10-12T17:44:06.071Z,55.20
2017-10-12T17:46:32.358Z,55.10
2017-10-12T17:51:24.618Z,55.20
2017-10-12T17:53:53.779Z,55.60
2017-10-12T17:56:20.077Z,55.50
2017-10-12T17:58:46.280Z,56.80
2017-10-12T18:01:12.441Z,55.30
2017-10-12T18:03:38.573Z,55.90
2017-10-12T18:06:04.701Z,56.10
2017-10-12T18:08:30.984Z,56.70
2017-10-12T18:10:57.864Z,57.30
2017-10-12T18:13:24.822Z,57.20
2017-10-12T18:15:51.759Z,57.70
2017-10-12T18:18:17.885Z,57.20
2017-10-12T18:20:44.026Z,57.20
2017-10-12T18:23:10.240Z,58.30
2017-10-12T18:25:36.391Z,58.10
2017-10-12T18:28:03.262Z,57.80
2017-10-12T18:30:30.122Z,57.20
2017-10-12T18:32:57.026Z,57.20
2017-10-12T18:35:23.125Z,57.20
2017-10-12T18:37:49.347Z,57.40
2017-10-12T18:40:16.323Z,57.50
2017-10-12T18:42:42.429Z,57.70
2017-10-12T18:45:09.384Z,57.60
2017-10-12T18:47:35.766Z,57.60
2017-10-12T18:50:01.971Z,57.90
2017-10-12T18:52:28.929Z,58.20
2017-10-12T18:54:55.243Z,58.00
2017-10-12T18:57:21.420Z,58.30
2017-10-12T18:59:47.574Z,58.20
2017-10-12T19:02:14.807Z,58.20
2017-10-12T19:04:40.957Z,58.20
2017-10-12T19:07:07.114Z,58.20
2017-10-12T19:09:33.352Z,58.90
2017-10-12T19:14:56.198Z,60.00
2017-10-12T19:17:22.305Z,58.90
2017-10-12T19:19:49.148Z,59.10
2017-10-12T19:22:15.294Z,59.00
2017-10-12T19:24:41.404Z,59.00
2017-10-12T19:27:08.310Z,58.00
2017-10-12T19:29:37.250Z,58.00
2017-10-12T19:32:03.389Z,57.40
2017-10-12T19:34:29.541Z,58.00
2017-10-12T19:36:56.233Z,58.10
2017-10-12T19:39:23.133Z,58.20
2017-10-12T19:41:49.237Z,58.10
2017-10-12T19:44:16.131Z,59.20
2017-10-12T19:46:42.396Z,59.20
2017-10-12T19:49:08.511Z,59.00
2017-10-12T19:51:35.774Z,59.40
2017-10-12T19:54:01.940Z,59.80
2017-10-12T19:56:28.049Z,58.70
2017-10-12T19:59:09.860Z,56.70
2017-10-12T20:01:21.740Z,57.60
2017-10-12T20:03:47.842Z,57.10
2017-10-12T20:06:14.730Z,57.00
2017-10-12T20:08:40.894Z,56.90
2017-10-12T20:11:07.014Z,56.90
2017-10-12T20:13:33.093Z,57.10
2017-10-12T20:15:59.214Z,57.40
2017-10-12T20:18:25.492Z,57.50
2017-10-12T20:20:51.593Z,57.50
2017-10-12T20:23:17.696Z,57.30
2017-10-12T20:25:43.806Z,56.90
2017-10-12T20:28:09.989Z,57.00
2017-10-12T20:30:36.117Z,56.90
2017-10-12T20:33:02.321Z,56.90
2017-10-12T20:35:28.438Z,56.90
2017-10-12T20:37:55.300Z,57.00
2017-10-12T20:40:22.637Z,56.80
2017-10-12T20:42:48.744Z,57.00
2017-10-12T20:45:14.868Z,56.90
2017-10-12T20:47:41.760Z,57.90
2017-10-12T20:50:10.282Z,57.80
2017-10-12T20:52:36.530Z,57.40
2017-10-12T20:57:29.046Z,56.90
2017-10-12T20:59:55.153Z,56.90
2017-10-12T21:02:51.398Z,57.00
2017-10-12T21:07:14.243Z,57.00
2017-10-12T21:09:40.344Z,57.10
2017-10-12T21:12:06.473Z,57.30
2017-10-12T21:14:33.378Z,58.60
2017-10-12T21:17:01.833Z,58.60
2017-10-12T21:19:27.940Z,58.80
2017-10-12T21:21:56.340Z,57.20
2017-10-12T21:24:22.433Z,57.50
2017-10-12T21:26:51.321Z,58.50
2017-10-12T21:29:17.465Z,57.60
2017-10-12T21:31:43.553Z,57.70
2017-10-12T21:34:10.449Z,58.70
2017-10-12T21:36:41.024Z,58.00
2017-10-12T21:39:07.194Z,57.50
2017-10-12T21:41:33.331Z,57.60
2017-10-12T21:43:59.435Z,57.40
2017-10-12T21:46:25.536Z,57.90
2017-10-12T21:48:51.765Z,58.30
2017-10-12T21:51:17.873Z,58.70
2017-10-12T21:53:43.974Z,57.80
2017-10-12T21:56:10.126Z,57.20
2017-10-12T21:58:39.107Z,57.70
2017-10-12T22:01:05.467Z,58.00
2017-10-12T22:03:31.570Z,57.00
2017-10-12T22:05:57.694Z,57.70
2017-10-12T22:08:27.049Z,57.00
2017-10-12T22:10:53.166Z,57.10
2017-10-12T22:13:20.010Z,57.60
2017-10-12T22:15:46.117Z,57.50
2017-10-12T22:18:12.261Z,57.80
2017-10-12T22:20:38.357Z,57.20
2017-10-12T22:23:04.471Z,57.30
2017-10-12T22:25:30.585Z,58.00
2017-10-12T22:27:57.440Z,57.70
2017-10-12T22:30:23.540Z,57.10
2017-10-12T22:32:49.798Z,57.50
2017-10-12T22:35:15.911Z,58.20
2017-10-12T22:37:42.016Z,57.10
2017-10-12T22:40:08.952Z,57.70
2017-10-12T22:42:35.049Z,57.70
2017-10-12T22:45:01.917Z,57.50
2017-10-12T22:47:28.728Z,57.50
2017-10-12T22:49:54.850Z,57.50
2017-10-12T22:52:20.981Z,58.00
2017-10-12T22:54:47.129Z,57.60
2017-10-12T22:57:14.137Z,58.40
2017-10-12T22:59:40.390Z,57.40
2017-10-12T23:02:08.394Z,57.80
2017-10-12T23:04:35.251Z,58.50
2017-10-12T23:07:01.353Z,57.90
2017-10-12T23:09:27.457Z,58.40
2017-10-12T23:11:53.580Z,57.40
2017-10-12T23:14:19.825Z,57.30
2017-10-12T23:16:45.953Z,57.30
2017-10-12T23:19:12.176Z,57.50
2017-10-12T23:21:38.296Z,57.30
2017-10-12T23:24:04.462Z,57.30
2017-10-12T23:26:30.598Z,57.40
2017-10-12T23:28:57.471Z,58.20
2017-10-12T23:31:27.934Z,58.00
2017-10-12T23:33:54.064Z,57.90
2017-10-12T23:36:20.963Z,58.40
2017-10-12T23:38:47.507Z,58.40
2017-10-12T23:41:13.652Z,58.00
2017-10-12T23:43:39.797Z,58.30
2017-10-12T23:46:06.642Z,58.70
2017-10-12T23:48:33.509Z,58.20
2017-10-12T23:51:00.349Z,58.80
2017-10-12T23:53:26.973Z,58.80
2017-10-12T23:55:53.242Z,58.20
2017-10-12T23:58:19.345Z,59.10
