createdAt,value
2019-05-02T00:02:32.914Z,95626.68
2019-05-02T00:05:08.581Z,95631.23
2019-05-02T00:07:42.026Z,95627.25
2019-05-02T00:10:15.175Z,95622.52
2019-05-02T00:12:47.242Z,95624.38
2019-05-02T00:15:19.245Z,95620.41
2019-05-02T00:17:50.547Z,95614.38
2019-05-02T00:20:25.934Z,95612.51
2019-05-02T00:22:54.801Z,95613.20
2019-05-02T00:25:26.234Z,95607.39
2019-05-02T00:27:57.563Z,95610.06
2019-05-02T00:30:30.015Z,95608.11
2019-05-02T00:33:02.048Z,95601.52
2019-05-02T00:35:33.283Z,95603.28
2019-05-02T00:38:05.487Z,95601.07
2019-05-02T00:40:36.846Z,95591.88
2019-05-02T00:43:08.099Z,95591.08
2019-05-02T00:45:39.751Z,95593.41
2019-05-02T00:48:32.551Z,95590.41
2019-05-02T00:51:04.180Z,95595.45
2019-05-02T00:53:35.729Z,95590.42
2019-05-02T00:56:09.098Z,95585.23
2019-05-02T00:58:40.396Z,95585.94
2019-05-02T01:01:31.378Z,95583.62
2019-05-02T01:04:08.616Z,95580.91
2019-05-02T01:06:39.858Z,95579.75
2019-05-02T01:09:12.976Z,95570.23
2019-05-02T01:11:44.390Z,95573.72
2019-05-02T01:14:15.975Z,95562.67
2019-05-02T01:16:49.516Z,95568.94
2019-05-02T01:19:20.188Z,95568.60
2019-05-02T01:21:52.063Z,95567.81
2019-05-02T01:24:23.421Z,95566.53
2019-05-02T01:27:04.529Z,95563.28
2019-05-02T01:30:01.694Z,95562.05
2019-05-02T01:32:44.376Z,95555.30
2019-05-02T01:35:27.050Z,95553.25
2019-05-02T01:38:16.027Z,95550.96
2019-05-02T01:40:53.208Z,95547.94
2019-05-02T01:43:26.341Z,95544.44
2019-05-02T01:45:57.637Z,95542.92
2019-05-02T01:48:29.348Z,95541.89
2019-05-02T01:51:04.517Z,95534.70
2019-05-02T01:53:34.452Z,95539.47
2019-05-02T01:56:06.744Z,95532.97
2019-05-02T01:58:38.419Z,95530.06
2019-05-02T02:01:09.609Z,95530.42
2019-05-02T02:03:45.548Z,95524.52
2019-05-02T02:06:14.936Z,95524.16
2019-05-02T02:08:46.235Z,95520.20
2019-05-02T02:11:17.605Z,95515.27
2019-05-02T02:13:49.007Z,95520.81
2019-05-02T02:16:20.243Z,95518.59
2019-05-02T02:19:03.504Z,95518.98
2019-05-02T02:21:43.029Z,95515.61
2019-05-02T02:24:21.068Z,95515.86
2019-05-02T02:26:51.902Z,95518.08
2019-05-02T02:29:23.343Z,95523.76
2019-05-02T02:31:54.640Z,95520.25
2019-05-02T02:34:29.252Z,95513.67
2019-05-02T02:36:58.998Z,95517.14
2019-05-02T02:39:30.346Z,95524.34
2019-05-02T02:42:01.649Z,95518.33
2019-05-02T02:44:50.645Z,95516.94
2019-05-02T02:47:21.895Z,95514.38
2019-05-02T02:49:56.092Z,95521.34
2019-05-02T02:52:26.141Z,95517.84
2019-05-02T02:54:57.708Z,95517.51
2019-05-02T02:57:29.008Z,95507.75
2019-05-02T03:00:08.116Z,95509.39
2019-05-02T03:02:33.333Z,95506.59
2019-05-02T03:05:05.450Z,95512.28
2019-05-02T03:07:36.847Z,95512.66
2019-05-02T03:10:08.641Z,95511.46
2019-05-02T03:12:57.951Z,95511.83
2019-05-02T03:15:31.710Z,95511.87
2019-05-02T03:18:02.907Z,95515.20
2019-05-02T03:20:39.845Z,95510.68
2019-05-02T03:23:07.463Z,95515.66
2019-05-02T03:25:50.732Z,95515.57
2019-05-02T03:28:18.106Z,95512.66
2019-05-02T03:30:44.843Z,95517.84
2019-05-02T03:33:16.086Z,95517.88
2019-05-02T03:35:49.627Z,95515.78
2019-05-02T03:38:32.179Z,95514.30
2019-05-02T03:40:57.620Z,95511.17
2019-05-02T03:43:29.199Z,95510.38
2019-05-02T03:46:01.167Z,95510.38
2019-05-02T03:48:33.383Z,95513.84
2019-05-02T03:51:11.991Z,95508.62
2019-05-02T03:53:38.342Z,95507.83
2019-05-02T03:56:11.393Z,95510.47
2019-05-02T03:58:48.604Z,95513.02
2019-05-02T04:01:16.595Z,95505.95
2019-05-02T04:03:48.375Z,95510.59
2019-05-02T04:06:21.025Z,95502.81
2019-05-02T04:08:59.157Z,95502.36
2019-05-02T04:11:38.037Z,95503.09
2019-05-02T04:14:00.188Z,95497.80
2019-05-02T04:16:31.493Z,95501.17
2019-05-02T04:19:04.220Z,95505.24
2019-05-02T04:21:35.826Z,95499.45
2019-05-02T04:24:13.443Z,95505.25
2019-05-02T04:26:52.684Z,95502.70
2019-05-02T04:29:13.624Z,95505.58
2019-05-02T04:31:45.289Z,95504.63
2019-05-02T04:34:17.950Z,95498.23
2019-05-02T04:36:59.425Z,95502.97
2019-05-02T04:39:22.538Z,95496.78
2019-05-02T04:41:54.333Z,95505.01
2019-05-02T04:44:32.315Z,95501.75
2019-05-02T04:47:09.409Z,95505.00
2019-05-02T04:49:35.638Z,95507.44
2019-05-02T04:52:10.481Z,95505.70
2019-05-02T04:54:38.883Z,95506.86
2019-05-02T04:57:10.551Z,95511.01
2019-05-02T04:59:42.004Z,95510.78
2019-05-02T05:02:13.237Z,95508.44
2019-05-02T05:04:48.722Z,95509.95
2019-05-02T05:07:18.028Z,95510.41
2019-05-02T05:09:57.073Z,95508.67
2019-05-02T05:12:22.235Z,95511.55
2019-05-02T05:14:53.436Z,95506.50
2019-05-02T05:17:25.078Z,95509.63
2019-05-02T05:20:00.205Z,95512.16
2019-05-02T05:22:30.696Z,95512.84
2019-05-02T05:25:07.565Z,95507.09
2019-05-02T05:27:38.894Z,95512.55
2019-05-02T05:30:15.518Z,95511.61
2019-05-02T05:32:43.611Z,95516.23
2019-05-02T05:35:15.006Z,95508.97
2019-05-02T05:37:49.128Z,95506.64
2019-05-02T05:40:22.572Z,95513.80
2019-05-02T05:42:52.446Z,95500.52
2019-05-02T05:45:23.695Z,95502.63
2019-05-02T05:47:57.577Z,95501.34
2019-05-02T05:50:32.216Z,95497.67
2019-05-02T05:53:01.298Z,95502.18
2019-05-02T05:55:32.546Z,95496.55
2019-05-02T05:58:12.283Z,95501.80
2019-05-02T06:00:38.005Z,95494.55
2019-05-02T06:03:13.888Z,95491.97
2019-05-02T06:05:43.165Z,95490.81
2019-05-02T06:08:18.350Z,95484.29
2019-05-02T06:10:49.407Z,95488.87
2019-05-02T06:13:24.012Z,95485.44
2019-05-02T06:16:02.126Z,95490.08
2019-05-02T06:18:28.536Z,95489.02
2019-05-02T06:21:03.282Z,95480.86
2019-05-02T06:23:36.464Z,95490.64
2019-05-02T06:26:08.010Z,95482.88
2019-05-02T06:28:41.679Z,95479.03
2019-05-02T06:31:13.353Z,95484.62
2019-05-02T06:33:44.868Z,95483.27
2019-05-02T06:36:16.550Z,95489.52
2019-05-02T06:38:52.244Z,95488.27
2019-05-02T06:41:22.180Z,95493.94
2019-05-02T06:43:54.645Z,95492.66
2019-05-02T06:46:27.516Z,95493.22
2019-05-02T06:48:59.279Z,95491.70
2019-05-02T06:51:30.951Z,95496.84
2019-05-02T06:54:02.514Z,95487.14
2019-05-02T06:56:34.107Z,95489.13
2019-05-02T06:59:05.596Z,95495.23
2019-05-02T07:01:37.186Z,95499.30
2019-05-02T07:04:08.648Z,95486.41
2019-05-02T07:06:56.130Z,95485.35
2019-05-02T07:09:13.894Z,95485.58
2019-05-02T07:11:56.689Z,95483.78
2019-05-02T07:14:23.365Z,95488.84
2019-05-02T07:17:13.638Z,95480.77
2019-05-02T07:19:50.530Z,95479.52
2019-05-02T07:22:21.882Z,95475.55
2019-05-02T07:24:53.102Z,95476.20
2019-05-02T07:27:28.385Z,95472.72
2019-05-02T07:29:58.019Z,95480.45
2019-05-02T07:32:30.785Z,95476.78
2019-05-02T07:35:02.297Z,95478.39
2019-05-02T07:37:33.910Z,95472.75
2019-05-02T07:40:05.843Z,95477.42
2019-05-02T07:42:41.737Z,95477.75
2019-05-02T07:45:10.808Z,95445.20
2019-05-02T07:47:42.593Z,95476.48
2019-05-02T07:50:14.577Z,95478.73
2019-05-02T07:52:45.897Z,95485.17
2019-05-02T07:55:17.118Z,95480.06
2019-05-02T07:57:48.410Z,95474.89
2019-05-02T08:00:19.824Z,95473.29
2019-05-02T08:02:51.014Z,95477.45
2019-05-02T08:05:23.874Z,95474.70
2019-05-02T08:07:55.623Z,95468.73
2019-05-02T08:10:27.162Z,95467.44
2019-05-02T08:12:58.526Z,95466.77
2019-05-02T08:15:30.053Z,95471.45
2019-05-02T08:18:02.001Z,95471.29
2019-05-02T08:20:33.870Z,95465.17
2019-05-02T08:23:05.473Z,95471.09
2019-05-02T08:25:36.689Z,95468.56
2019-05-02T08:28:19.678Z,95461.37
2019-05-02T08:30:54.487Z,95470.58
2019-05-02T08:33:29.405Z,95472.78
2019-05-02T08:35:58.812Z,95463.00
2019-05-02T08:38:30.047Z,95465.58
2019-05-02T08:41:01.519Z,95464.47
2019-05-02T08:43:33.291Z,95464.16
2019-05-02T08:46:04.834Z,95475.63
2019-05-02T08:48:41.894Z,95461.02
2019-05-02T08:51:10.523Z,95475.50
2019-05-02T08:53:42.068Z,95461.80
2019-05-02T08:56:16.015Z,95471.72
2019-05-02T08:58:49.874Z,95461.61
2019-05-02T09:01:20.379Z,95454.02
2019-05-02T09:03:56.667Z,95467.11
2019-05-02T09:06:24.792Z,95460.66
2019-05-02T09:08:56.102Z,95458.78
2019-05-02T09:11:27.440Z,95466.65
2019-05-02T09:13:58.792Z,95455.75
2019-05-02T09:16:30.957Z,95453.44
2019-05-02T09:19:03.542Z,95452.42
2019-05-02T09:21:36.040Z,95460.40
2019-05-02T09:24:08.343Z,95452.08
2019-05-02T09:26:42.574Z,95447.41
2019-05-02T09:29:14.127Z,95450.10
2019-05-02T09:31:46.162Z,95449.02
2019-05-02T09:34:22.880Z,95440.02
2019-05-02T09:36:52.989Z,95449.59
2019-05-02T09:39:27.363Z,95448.02
2019-05-02T09:41:57.097Z,95448.73
2019-05-02T09:44:28.370Z,95451.03
2019-05-02T09:46:59.721Z,95444.19
2019-05-02T09:49:32.413Z,95438.67
2019-05-02T09:52:04.364Z,95430.34
2019-05-02T09:54:36.997Z,95434.73
2019-05-02T09:57:09.617Z,95441.78
2019-05-02T09:59:43.380Z,95428.95
2019-05-02T10:02:14.877Z,95435.58
2019-05-02T10:04:46.707Z,95418.97
2019-05-02T10:07:18.022Z,95423.19
2019-05-02T10:09:51.779Z,95418.81
2019-05-02T10:12:22.954Z,95409.07
2019-05-02T10:14:54.407Z,95410.00
2019-05-02T10:17:26.246Z,95405.97
2019-05-02T10:19:57.655Z,95420.86
2019-05-02T10:22:32.281Z,95405.52
2019-05-02T10:25:02.673Z,95407.99
2019-05-02T10:27:33.884Z,95396.02
2019-05-02T10:30:11.887Z,95393.12
2019-05-02T10:32:39.603Z,95401.88
2019-05-02T10:35:13.091Z,95380.11
2019-05-02T10:37:44.346Z,95396.44
2019-05-02T10:40:17.226Z,95385.53
2019-05-02T10:42:49.338Z,95384.05
2019-05-02T10:45:22.538Z,95371.23
2019-05-02T10:47:54.432Z,95378.70
2019-05-02T10:50:33.487Z,95371.99
2019-05-02T10:53:11.024Z,95367.41
2019-05-02T10:55:37.954Z,95375.59
2019-05-02T10:58:09.456Z,95362.77
2019-05-02T11:00:44.862Z,95370.68
2019-05-02T11:03:38.153Z,95364.44
2019-05-02T11:06:07.875Z,95364.71
2019-05-02T11:08:44.027Z,95362.96
2019-05-02T11:11:12.752Z,95344.64
2019-05-02T11:14:05.739Z,95348.74
2019-05-02T11:16:45.099Z,95335.81
2019-05-02T11:19:32.315Z,95346.77
2019-05-02T11:22:03.651Z,95341.44
2019-05-02T11:24:34.844Z,95336.86
2019-05-02T11:27:08.184Z,95340.07
2019-05-02T11:29:39.082Z,95336.15
2019-05-02T11:32:10.401Z,95327.12
2019-05-02T11:34:42.174Z,95325.58
2019-05-02T11:37:15.198Z,95332.98
2019-05-02T11:39:52.022Z,95320.44
2019-05-02T11:42:23.298Z,95330.25
2019-05-02T11:44:52.964Z,95315.31
2019-05-02T11:47:26.547Z,95319.47
2019-05-02T11:49:57.241Z,95321.34
2019-05-02T11:52:32.956Z,95317.66
2019-05-02T11:55:02.148Z,95322.40
2019-05-02T11:57:34.026Z,95322.39
2019-05-02T12:00:08.844Z,95319.63
2019-05-02T12:02:59.069Z,95306.48
2019-05-02T12:05:35.831Z,95291.23
2019-05-02T12:08:09.314Z,95295.56
2019-05-02T12:10:42.220Z,95295.53
2019-05-02T12:13:16.049Z,95284.63
2019-05-02T12:15:46.282Z,95289.34
2019-05-02T12:18:24.322Z,95298.16
2019-05-02T12:20:55.648Z,95288.98
2019-05-02T12:23:26.868Z,95293.76
2019-05-02T12:26:02.841Z,95285.03
2019-05-02T12:28:36.575Z,95285.77
2019-05-02T12:31:16.622Z,95282.30
2019-05-02T12:33:45.778Z,95293.88
2019-05-02T12:36:16.989Z,95279.95
2019-05-02T12:38:48.553Z,95285.77
2019-05-02T12:41:22.996Z,95286.23
2019-05-02T12:43:53.400Z,95266.14
2019-05-02T12:46:25.098Z,95277.05
2019-05-02T12:48:56.908Z,95268.26
2019-05-02T12:51:28.104Z,95279.38
2019-05-02T12:53:59.401Z,95255.30
2019-05-02T12:56:32.454Z,95256.43
2019-05-02T12:59:03.987Z,95246.92
2019-05-02T13:01:35.239Z,95250.56
2019-05-02T13:04:08.604Z,95248.39
2019-05-02T13:06:41.997Z,95245.06
2019-05-02T13:09:13.247Z,95220.22
2019-05-02T13:12:07.342Z,95225.75
2019-05-02T13:14:38.643Z,95231.38
2019-05-02T13:17:11.999Z,95223.69
2019-05-02T13:19:55.516Z,95227.73
2019-05-02T13:22:47.850Z,95223.33
2019-05-02T13:25:22.506Z,95223.03
2019-05-02T13:27:54.082Z,95206.00
2019-05-02T13:30:42.519Z,95205.02
2019-05-02T13:33:07.224Z,95203.28
2019-05-02T13:35:42.651Z,95213.82
2019-05-02T13:38:15.561Z,95198.70
2019-05-02T13:40:48.519Z,95205.20
2019-05-02T13:43:24.024Z,95191.98
2019-05-02T13:46:25.350Z,95187.58
2019-05-02T13:48:56.536Z,95169.80
2019-05-02T13:51:27.810Z,95190.97
2019-05-02T13:54:02.357Z,95192.19
2019-05-02T13:56:52.595Z,95189.61
2019-05-02T13:59:23.688Z,95201.26
2019-05-02T14:01:55.497Z,95185.89
2019-05-02T14:04:27.086Z,95178.23
2019-05-02T14:06:59.157Z,95169.66
2019-05-02T14:09:52.673Z,95164.45
2019-05-02T14:12:44.496Z,95170.48
2019-05-02T14:15:22.151Z,95160.63
2019-05-02T14:17:53.342Z,95156.96
2019-05-02T14:20:24.766Z,95156.36
2019-05-02T14:22:56.061Z,95161.05
2019-05-02T14:25:27.273Z,95157.39
2019-05-02T14:27:58.597Z,95162.84
2019-05-02T14:30:38.738Z,95151.84
2019-05-02T14:33:06.322Z,95150.03
2019-05-02T14:35:37.761Z,95151.38
2019-05-02T14:38:13.388Z,95139.86
2019-05-02T14:41:03.040Z,95145.84
2019-05-02T14:43:58.076Z,95156.08
2019-05-02T14:46:35.381Z,95149.05
2019-05-02T14:49:08.718Z,95145.03
2019-05-02T14:51:41.778Z,95144.03
2019-05-02T14:54:14.574Z,95146.56
2019-05-02T14:57:17.099Z,95138.33
2019-05-02T14:59:59.297Z,95139.63
2019-05-02T15:02:49.017Z,95140.63
2019-05-02T15:05:19.417Z,95134.02
2019-05-02T15:07:51.867Z,95133.39
2019-05-02T15:10:22.991Z,95132.56
2019-05-02T15:12:59.493Z,95139.56
2019-05-02T15:15:35.286Z,95135.42
2019-05-02T15:18:07.859Z,95132.33
2019-05-02T15:20:39.485Z,95126.64
2019-05-02T15:23:14.357Z,95117.14
2019-05-02T15:25:47.183Z,95122.72
2019-05-02T15:28:22.915Z,95121.92
2019-05-02T15:31:11.841Z,95112.61
2019-05-02T15:33:56.322Z,95107.82
2019-05-02T15:36:26.810Z,95104.77
2019-05-02T15:41:32.691Z,95108.37
2019-05-02T15:44:04.010Z,95105.56
2019-05-02T15:46:35.342Z,95091.05
2019-05-02T15:49:07.193Z,95092.35
2019-05-02T15:51:43.709Z,95089.41
2019-05-02T15:54:18.827Z,95075.83
2019-05-02T15:57:00.709Z,95081.62
2019-05-02T15:59:37.601Z,95083.27
2019-05-02T16:02:17.480Z,95085.45
2019-05-02T16:04:48.193Z,95079.67
2019-05-02T16:07:19.436Z,95075.66
2019-05-02T16:09:56.309Z,95073.20
2019-05-02T16:12:27.131Z,95076.80
2019-05-02T16:14:58.807Z,95070.14
2019-05-02T16:17:30.047Z,95077.07
2019-05-02T16:20:10.760Z,95072.04
2019-05-02T16:22:46.266Z,95065.06
2019-05-02T16:25:15.455Z,95068.23
2019-05-02T16:27:47.344Z,95066.32
2019-05-02T16:30:22.410Z,95064.58
2019-05-02T16:32:58.748Z,95065.25
2019-05-02T16:35:31.675Z,95066.02
2019-05-02T16:38:03.538Z,94998.09
2019-05-02T16:40:35.138Z,95065.45
2019-05-02T16:43:06.376Z,95063.69
2019-05-02T16:45:37.759Z,95062.49
2019-05-02T16:48:09.087Z,95055.72
2019-05-02T16:50:42.047Z,95051.41
2019-05-02T16:53:17.138Z,95051.56
2019-05-02T16:55:46.963Z,95052.59
2019-05-02T16:58:19.485Z,95048.48
2019-05-02T17:00:52.664Z,95049.20
2019-05-02T17:03:26.969Z,95048.81
2019-05-02T17:05:58.232Z,95049.22
2019-05-02T17:08:58.675Z,95050.02
2019-05-02T17:11:42.061Z,95051.61
2019-05-02T17:14:13.549Z,95053.52
2019-05-02T17:16:47.125Z,95055.13
2019-05-02T17:19:18.184Z,95051.80
2019-05-02T17:21:55.405Z,95064.83
2019-05-02T17:24:26.186Z,95059.63
2019-05-02T17:26:55.887Z,95060.67
2019-05-02T17:29:27.204Z,95057.97
2019-05-02T17:32:02.198Z,95058.84
2019-05-02T17:34:35.050Z,95063.29
2019-05-02T17:37:11.490Z,95057.16
2019-05-02T17:39:42.699Z,95051.98
2019-05-02T17:42:17.087Z,95052.30
2019-05-02T17:44:47.425Z,95048.98
2019-05-02T17:47:18.947Z,95043.63
2019-05-02T17:49:52.863Z,95044.64
2019-05-02T17:52:32.914Z,95046.45
2019-05-02T17:55:04.806Z,95042.23
2019-05-02T17:57:41.883Z,95042.47
2019-05-02T18:00:18.992Z,95034.62
2019-05-02T18:02:51.881Z,95037.09
2019-05-02T18:05:26.535Z,95043.10
2019-05-02T18:07:56.855Z,95045.50
2019-05-02T18:10:29.011Z,95045.73
2019-05-02T18:13:02.527Z,95047.52
2019-05-02T18:15:34.785Z,95052.22
2019-05-02T18:18:08.048Z,95052.95
2019-05-02T18:20:42.897Z,95052.55
2019-05-02T18:23:12.820Z,95055.03
2019-05-02T18:25:44.103Z,95059.63
2019-05-02T18:28:22.258Z,95064.56
2019-05-02T18:30:50.147Z,95067.52
2019-05-02T18:33:23.480Z,95074.55
2019-05-02T18:35:54.773Z,95078.06
2019-05-02T18:38:26.428Z,95076.64
2019-05-02T18:41:00.241Z,95079.49
2019-05-02T18:43:31.513Z,95083.55
2019-05-02T18:46:07.516Z,95085.08
2019-05-02T18:48:36.588Z,95088.75
2019-05-02T18:51:09.057Z,95095.36
2019-05-02T18:53:42.246Z,95097.16
2019-05-02T18:56:13.419Z,95095.84
2019-05-02T18:58:45.367Z,95096.21
2019-05-02T19:01:18.441Z,95098.36
2019-05-02T19:03:52.568Z,95102.84
2019-05-02T19:06:23.037Z,95107.17
2019-05-02T19:08:56.888Z,95109.07
2019-05-02T19:11:33.673Z,95108.88
2019-05-02T19:14:02.701Z,95116.34
2019-05-02T19:16:34.044Z,95114.05
2019-05-02T19:19:05.660Z,95115.35
2019-05-02T19:21:39.463Z,95116.99
2019-05-02T19:24:10.216Z,95116.89
2019-05-02T19:26:49.007Z,95111.80
2019-05-02T19:29:31.874Z,95120.39
2019-05-02T19:32:05.287Z,95118.16
2019-05-02T19:34:36.633Z,95128.05
2019-05-02T19:37:07.983Z,95128.22
2019-05-02T19:39:47.201Z,95122.37
2019-05-02T19:42:17.143Z,95121.47
2019-05-02T19:44:46.015Z,95117.64
2019-05-02T19:47:17.703Z,95113.33
2019-05-02T19:49:52.412Z,95123.81
2019-05-02T19:52:22.275Z,95116.24
2019-05-02T19:54:53.602Z,95116.27
2019-05-02T19:57:26.383Z,95116.11
2019-05-02T20:00:02.747Z,95116.13
2019-05-02T20:02:37.343Z,95116.27
2019-05-02T20:05:07.215Z,95117.70
2019-05-02T20:07:38.617Z,95114.16
2019-05-02T20:10:12.291Z,95109.50
2019-05-02T20:12:48.421Z,95112.38
2019-05-02T20:15:25.458Z,95112.71
2019-05-02T20:17:55.330Z,95115.44
2019-05-02T20:20:54.946Z,95116.43
2019-05-02T20:23:31.671Z,95107.92
2019-05-02T20:25:59.507Z,95103.89
2019-05-02T20:28:31.762Z,95111.44
2019-05-02T20:31:03.268Z,95109.67
2019-05-02T20:33:34.549Z,95107.09
2019-05-02T20:36:05.863Z,95106.77
2019-05-02T20:38:37.617Z,95104.38
2019-05-02T20:41:09.010Z,95106.30
2019-05-02T20:43:42.925Z,95101.97
2019-05-02T20:46:13.652Z,95097.92
2019-05-02T20:48:45.085Z,95099.55
2019-05-02T20:51:16.394Z,95097.61
2019-05-02T20:53:47.618Z,95098.56
2019-05-02T20:56:18.834Z,95096.48
2019-05-02T20:58:50.091Z,95097.59
2019-05-02T21:01:21.742Z,95088.45
2019-05-02T21:03:53.153Z,95082.33
2019-05-02T21:06:47.487Z,95088.44
2019-05-02T21:09:39.189Z,95084.59
2019-05-02T21:12:12.472Z,95083.62
2019-05-02T21:14:43.382Z,95083.64
2019-05-02T21:17:14.843Z,95081.54
2019-05-02T21:19:46.354Z,95088.26
2019-05-02T21:22:22.227Z,95084.75
2019-05-02T21:24:53.783Z,95087.30
2019-05-02T21:27:25.124Z,95083.16
2019-05-02T21:29:56.341Z,95080.56
2019-05-02T21:32:27.552Z,95083.77
2019-05-02T21:34:58.772Z,95083.45
2019-05-02T21:37:31.828Z,95078.96
2019-05-02T21:40:02.985Z,95077.48
2019-05-02T21:42:34.361Z,95081.05
2019-05-02T21:45:06.095Z,95088.12
2019-05-02T21:47:37.435Z,95083.13
2019-05-02T21:50:19.017Z,95082.50
2019-05-02T21:53:10.349Z,95079.12
2019-05-02T21:55:52.090Z,95074.78
2019-05-02T21:58:25.604Z,95073.95
2019-05-02T22:01:02.412Z,95074.63
2019-05-02T22:03:33.908Z,95075.72
2019-05-02T22:06:06.042Z,95073.16
2019-05-02T22:08:37.512Z,95073.31
2019-05-02T22:11:08.882Z,95075.20
2019-05-02T22:13:42.167Z,95072.61
2019-05-02T22:16:13.422Z,95074.22
2019-05-02T22:18:44.775Z,95074.22
2019-05-02T22:21:16.048Z,95076.30
2019-05-02T22:23:47.252Z,95077.60
2019-05-02T22:26:18.647Z,95077.33
2019-05-02T22:28:49.873Z,95070.89
2019-05-02T22:31:22.687Z,95070.23
2019-05-02T22:33:54.121Z,95070.40
2019-05-02T22:36:26.074Z,95068.13
2019-05-02T22:39:31.735Z,95068.44
2019-05-02T22:42:04.617Z,95066.20
2019-05-02T22:44:36.454Z,95057.72
2019-05-02T22:47:07.686Z,95068.15
2019-05-02T22:49:39.104Z,95068.14
2019-05-02T22:52:12.155Z,95067.83
2019-05-02T22:54:43.559Z,95062.06
2019-05-02T22:57:15.300Z,95068.17
2019-05-02T22:59:46.713Z,95069.15
2019-05-02T23:02:18.290Z,95060.47
2019-05-02T23:04:49.596Z,95062.23
2019-05-02T23:07:22.176Z,95055.95
2019-05-02T23:09:53.674Z,95058.69
2019-05-02T23:12:25.163Z,95056.92
2019-05-02T23:14:56.640Z,95061.73
2019-05-02T23:17:27.852Z,95058.19
2019-05-02T23:19:59.538Z,95053.46
2019-05-02T23:22:32.330Z,95054.26
2019-05-02T23:25:14.316Z,95055.72
2019-05-02T23:27:52.327Z,95054.94
2019-05-02T23:30:25.264Z,95049.33
2019-05-02T23:32:56.968Z,95048.54
2019-05-02T23:35:28.321Z,95050.28
2019-05-02T23:38:01.997Z,95044.02
2019-05-02T23:40:33.381Z,95037.78
2019-05-02T23:43:04.702Z,95045.47
2019-05-02T23:45:36.081Z,95045.30
2019-05-02T23:48:07.362Z,95041.59
2019-05-02T23:50:39.242Z,95051.89
2019-05-02T23:53:12.713Z,95061.64
2019-05-02T23:55:43.679Z,95059.88
2019-05-02T23:58:14.851Z,95059.75
