createdAt,value
2018-06-07T00:04:40.904Z,19.0
2018-06-07T00:21:27.331Z,19.0
2018-06-07T00:38:13.505Z,18.7
2018-06-07T00:54:59.580Z,18.7
2018-06-07T01:11:45.454Z,18.4
2018-06-07T01:28:31.215Z,18.4
2018-06-07T01:45:17.066Z,18.4
2018-06-07T02:02:02.797Z,18.4
2018-06-07T02:18:48.485Z,18.1
2018-06-07T02:35:34.159Z,18.1
2018-06-07T02:52:19.625Z,17.8
2018-06-07T03:09:04.891Z,17.8
2018-06-07T03:25:49.842Z,17.8
2018-06-07T03:42:34.651Z,17.8
2018-06-07T03:59:19.755Z,17.8
2018-06-07T04:16:05.149Z,17.8
2018-06-07T04:32:50.535Z,18.1
2018-06-07T04:49:36.107Z,18.4
2018-06-07T05:06:22.169Z,18.7
2018-06-07T05:13:04.662Z,19.4
2018-06-07T05:19:47.421Z,20.0
2018-06-07T05:33:14.074Z,20.6
2018-06-07T05:50:01.359Z,21.0
2018-06-07T06:06:49.570Z,21.6
2018-06-07T06:16:54.862Z,22.2
2018-06-07T06:27:00.418Z,22.9
2018-06-07T06:37:06.471Z,23.5
2018-06-07T06:53:56.940Z,23.5
2018-06-07T07:10:47.498Z,24.2
2018-06-07T07:27:38.561Z,24.5
2018-06-07T07:44:30.013Z,24.8
2018-06-07T08:01:21.788Z,25.1
2018-06-07T08:18:13.812Z,25.4
2018-06-07T08:35:06.286Z,26.1
2018-06-07T08:51:59.507Z,26.4
2018-06-07T09:08:53.423Z,26.7
2018-06-07T09:17:20.755Z,27.0
2018-06-07T09:34:15.570Z,27.4
2018-06-07T09:41:01.677Z,27.4
2018-06-07T09:57:56.652Z,27.4
2018-06-07T10:14:51.928Z,27.7
2018-06-07T10:25:01.264Z,28.3
2018-06-07T10:41:57.113Z,28.0
2018-06-07T10:58:53.270Z,28.6
2018-06-07T11:14:07.998Z,29.3
2018-06-07T11:22:36.460Z,29.6
2018-06-07T11:29:23.269Z,29.3
2018-06-07T11:37:51.925Z,29.9
2018-06-07T11:54:49.851Z,29.9
2018-06-07T12:08:23.945Z,30.6
2018-06-07T12:15:11.385Z,30.9
2018-06-07T12:32:09.824Z,31.2
2018-06-07T12:42:21.001Z,31.8
2018-06-07T12:59:20.005Z,31.5
2018-06-07T13:16:18.955Z,31.8
2018-06-07T13:33:18.131Z,32.2
2018-06-07T13:50:17.369Z,31.5
2018-06-07T13:57:04.668Z,30.9
2018-06-07T14:03:51.983Z,30.2
2018-06-07T14:20:50.151Z,29.6
2018-06-07T14:36:07.936Z,30.2
2018-06-07T14:41:11.428Z,30.9
2018-06-07T14:58:09.664Z,30.6
2018-06-07T15:15:07.522Z,31.2
2018-06-07T15:21:54.947Z,31.8
2018-06-07T15:38:54.252Z,32.5
2018-06-07T15:55:54.138Z,32.5
2018-06-07T15:59:18.075Z,32.2
2018-06-07T16:02:41.892Z,31.5
2018-06-07T16:12:52.931Z,30.6
2018-06-07T16:16:16.622Z,29.9
2018-06-07T16:19:40.051Z,29.0
2018-06-07T16:24:44.993Z,28.3
2018-06-07T16:38:17.445Z,27.7
2018-06-07T16:41:40.247Z,26.7
2018-06-07T16:45:02.796Z,25.4
2018-06-07T17:01:54.933Z,25.4
2018-06-07T17:08:39.877Z,25.4
2018-06-07T17:15:24.807Z,25.4
2018-06-07T17:22:10.051Z,26.1
2018-06-07T17:32:17.865Z,26.7
2018-06-07T17:49:12.267Z,27.0
2018-06-07T18:04:25.240Z,26.4
2018-06-07T18:11:10.326Z,25.4
2018-06-07T18:17:55.043Z,24.8
2018-06-07T18:31:24.115Z,24.2
2018-06-07T18:48:14.922Z,23.8
2018-06-07T19:05:05.332Z,23.5
2018-06-07T19:21:55.368Z,23.2
2018-06-07T19:38:45.159Z,22.9
2018-06-07T19:55:35.590Z,22.9
2018-06-07T20:12:24.745Z,22.6
2018-06-07T20:29:14.084Z,22.6
2018-06-07T20:46:03.649Z,22.6
2018-06-07T21:02:52.915Z,22.2
2018-06-07T21:12:58.463Z,21.6
2018-06-07T21:29:47.080Z,21.6
2018-06-07T21:46:35.820Z,21.6
2018-06-07T22:03:24.617Z,21.6
2018-06-07T22:20:13.293Z,21.6
2018-06-07T22:37:02.084Z,21.6
2018-06-07T22:53:50.828Z,21.6
2018-06-07T23:10:39.669Z,21.6
2018-06-07T23:27:28.199Z,21.3
2018-06-07T23:44:16.721Z,21.3
