createdAt,value
2023-01-11T00:01:53.571Z,3.90
2023-01-11T00:04:21.175Z,3.90
2023-01-11T00:06:48.301Z,3.90
2023-01-11T00:09:16.177Z,3.90
2023-01-11T00:11:43.290Z,3.90
2023-01-11T00:14:10.363Z,3.80
2023-01-11T00:16:37.776Z,3.80
2023-01-11T00:19:05.091Z,3.80
2023-01-11T00:21:32.308Z,3.90
2023-01-11T00:23:59.380Z,3.80
2023-01-11T00:26:26.553Z,3.90
2023-01-11T00:28:53.705Z,3.90
2023-01-11T00:31:20.799Z,3.90
2023-01-11T00:33:47.894Z,3.90
2023-01-11T00:36:14.962Z,3.90
2023-01-11T00:38:46.470Z,3.90
2023-01-11T00:41:35.170Z,3.90
2023-01-11T00:44:22.043Z,3.90
2023-01-11T00:47:07.971Z,3.90
2023-01-11T00:49:36.092Z,3.90
2023-01-11T00:52:08.719Z,3.70
2023-01-11T00:54:37.680Z,3.90
2023-01-11T00:57:08.965Z,3.90
2023-01-11T00:59:39.521Z,3.90
2023-01-11T01:02:07.067Z,3.90
2023-01-11T01:04:35.162Z,3.90
2023-01-11T01:07:02.319Z,3.90
2023-01-11T01:09:29.923Z,3.90
2023-01-11T01:11:57.177Z,3.80
2023-01-11T01:14:28.441Z,3.90
2023-01-11T01:17:04.729Z,3.90
2023-01-11T01:19:32.227Z,3.90
2023-01-11T01:22:00.205Z,4.00
2023-01-11T01:24:28.915Z,3.90
2023-01-11T01:26:59.525Z,3.90
2023-01-11T01:29:27.819Z,3.90
2023-01-11T01:31:54.888Z,3.90
2023-01-11T01:34:22.200Z,4.10
2023-01-11T01:36:49.208Z,3.90
2023-01-11T01:39:16.275Z,4.00
2023-01-11T01:41:43.300Z,3.90
2023-01-11T01:44:56.644Z,3.90
2023-01-11T01:47:50.135Z,3.90
2023-01-11T01:50:53.299Z,4.00
2023-01-11T01:53:41.141Z,3.90
2023-01-11T01:56:34.593Z,3.90
2023-01-11T01:59:12.792Z,4.00
2023-01-11T02:01:47.066Z,4.50
2023-01-11T02:04:33.148Z,4.00
2023-01-11T02:07:06.814Z,4.00
2023-01-11T02:09:40.014Z,4.00
2023-01-11T02:12:08.592Z,4.00
2023-01-11T02:14:38.990Z,4.00
2023-01-11T02:17:06.241Z,4.00
2023-01-11T02:19:58.068Z,4.00
2023-01-11T02:23:32.313Z,4.00
2023-01-11T02:26:20.037Z,4.00
2023-01-11T02:29:04.098Z,4.00
2023-01-11T02:31:39.017Z,4.00
2023-01-11T02:34:27.809Z,4.00
2023-01-11T02:37:07.192Z,4.00
2023-01-11T02:40:09.446Z,4.00
2023-01-11T02:43:21.497Z,4.10
2023-01-11T02:46:23.239Z,4.10
2023-01-11T02:48:53.488Z,4.10
2023-01-11T02:51:33.916Z,4.10
2023-01-11T02:54:12.545Z,4.10
2023-01-11T02:56:44.709Z,4.10
2023-01-11T02:59:19.083Z,4.30
2023-01-11T03:01:49.812Z,4.10
2023-01-11T03:04:31.641Z,4.10
2023-01-11T03:07:25.917Z,4.10
2023-01-11T03:10:03.888Z,4.10
2023-01-11T03:13:22.024Z,4.10
2023-01-11T03:16:21.348Z,4.10
2023-01-11T03:19:00.297Z,4.20
2023-01-11T03:21:50.065Z,4.20
2023-01-11T03:24:38.118Z,4.20
2023-01-11T03:27:38.825Z,4.20
2023-01-11T03:30:23.060Z,4.20
2023-01-11T03:33:22.052Z,4.20
2023-01-11T03:36:09.029Z,4.20
2023-01-11T03:39:02.888Z,4.20
2023-01-11T03:41:37.070Z,4.20
2023-01-11T03:44:09.496Z,4.20
2023-01-11T03:46:55.989Z,4.20
2023-01-11T03:49:40.876Z,4.20
2023-01-11T03:52:12.737Z,4.20
2023-01-11T03:54:40.954Z,4.30
2023-01-11T03:57:21.282Z,4.20
2023-01-11T03:59:49.876Z,4.20
2023-01-11T04:02:25.889Z,4.20
2023-01-11T04:04:53.117Z,4.20
2023-01-11T04:07:20.505Z,4.20
2023-01-11T04:09:47.725Z,4.30
2023-01-11T04:12:14.823Z,4.20
2023-01-11T04:14:41.888Z,4.30
2023-01-11T04:17:08.993Z,4.30
2023-01-11T04:19:36.017Z,4.30
2023-01-11T04:22:03.108Z,4.30
2023-01-11T04:24:30.166Z,4.30
2023-01-11T04:26:57.201Z,4.30
2023-01-11T04:29:24.291Z,4.30
2023-01-11T04:31:51.573Z,4.30
2023-01-11T04:34:18.671Z,4.30
2023-01-11T04:36:46.019Z,4.30
2023-01-11T04:39:13.395Z,4.30
2023-01-11T04:41:59.032Z,4.30
2023-01-11T04:44:26.129Z,4.30
2023-01-11T04:46:53.215Z,4.30
2023-01-11T04:49:20.279Z,4.40
2023-01-11T04:51:47.400Z,4.30
2023-01-11T04:54:16.657Z,4.30
2023-01-11T04:56:43.727Z,4.30
2023-01-11T04:59:10.778Z,4.30
2023-01-11T05:01:37.880Z,4.30
2023-01-11T05:04:05.082Z,4.30
2023-01-11T05:06:32.264Z,4.40
2023-01-11T05:08:59.363Z,4.30
2023-01-11T05:11:26.484Z,4.40
2023-01-11T05:13:53.608Z,4.40
2023-01-11T05:16:24.315Z,4.40
2023-01-11T05:18:54.946Z,4.40
2023-01-11T05:21:34.975Z,4.40
2023-01-11T05:24:05.269Z,4.60
2023-01-11T05:26:36.278Z,4.40
2023-01-11T05:29:08.246Z,4.40
2023-01-11T05:31:37.497Z,4.40
2023-01-11T05:34:07.016Z,4.40
2023-01-11T05:36:35.609Z,4.40
2023-01-11T05:39:04.745Z,4.40
2023-01-11T05:41:32.203Z,4.40
2023-01-11T05:44:18.095Z,4.40
2023-01-11T05:46:45.445Z,4.40
2023-01-11T05:49:14.137Z,4.40
2023-01-11T05:51:43.193Z,4.50
2023-01-11T05:54:14.667Z,4.50
2023-01-11T05:56:43.289Z,4.50
2023-01-11T05:59:11.204Z,4.50
2023-01-11T06:01:38.943Z,4.50
2023-01-11T06:04:06.543Z,4.50
2023-01-11T06:06:33.723Z,4.50
2023-01-11T06:09:00.910Z,4.50
2023-01-11T06:11:28.054Z,4.50
2023-01-11T06:13:55.158Z,4.50
2023-01-11T06:16:23.751Z,4.80
2023-01-11T06:18:53.809Z,4.50
2023-01-11T06:21:21.620Z,4.60
2023-01-11T06:23:51.198Z,4.60
2023-01-11T06:26:22.121Z,4.60
2023-01-11T06:28:50.428Z,4.60
2023-01-11T06:31:18.553Z,4.60
2023-01-11T06:33:47.094Z,4.60
2023-01-11T06:36:15.997Z,4.70
2023-01-11T06:38:43.750Z,4.60
2023-01-11T06:41:12.902Z,4.60
2023-01-11T06:43:42.204Z,4.70
2023-01-11T06:46:16.304Z,4.70
2023-01-11T06:48:44.834Z,4.70
2023-01-11T06:51:13.918Z,4.70
2023-01-11T06:53:43.389Z,4.70
2023-01-11T06:56:15.192Z,4.70
2023-01-11T06:58:42.395Z,4.70
2023-01-11T07:01:09.759Z,4.70
2023-01-11T07:03:39.202Z,4.80
2023-01-11T07:06:06.621Z,4.80
2023-01-11T07:08:33.703Z,4.80
2023-01-11T07:11:00.878Z,4.80
2023-01-11T07:13:27.961Z,4.80
2023-01-11T07:15:57.972Z,4.80
2023-01-11T07:18:25.485Z,4.80
2023-01-11T07:20:52.678Z,4.80
2023-01-11T07:23:19.940Z,4.90
2023-01-11T07:25:49.790Z,5.10
2023-01-11T07:28:17.074Z,4.90
2023-01-11T07:30:57.413Z,4.90
2023-01-11T07:33:27.337Z,4.90
2023-01-11T07:35:55.196Z,4.90
2023-01-11T07:38:23.071Z,4.90
2023-01-11T07:40:50.161Z,4.90
2023-01-11T07:43:23.179Z,5.00
2023-01-11T07:45:53.231Z,5.10
2023-01-11T07:48:27.809Z,4.90
2023-01-11T07:50:55.333Z,4.90
2023-01-11T07:53:25.591Z,5.00
2023-01-11T07:55:55.351Z,5.10
2023-01-11T07:58:22.956Z,5.00
2023-01-11T08:00:50.046Z,5.00
2023-01-11T08:03:17.177Z,5.00
2023-01-11T08:05:48.863Z,5.00
2023-01-11T08:08:16.042Z,5.00
2023-01-11T08:10:43.084Z,5.10
2023-01-11T08:13:52.418Z,5.10
2023-01-11T08:16:19.664Z,5.10
2023-01-11T08:18:46.960Z,5.10
2023-01-11T08:21:14.883Z,5.20
2023-01-11T08:23:42.064Z,5.20
2023-01-11T08:26:09.610Z,5.20
2023-01-11T08:28:36.665Z,5.20
2023-01-11T08:31:08.934Z,5.30
2023-01-11T08:33:36.051Z,5.30
2023-01-11T08:36:09.049Z,5.30
2023-01-11T08:38:36.761Z,5.30
2023-01-11T08:41:10.735Z,5.40
2023-01-11T08:43:42.207Z,5.40
2023-01-11T08:46:10.880Z,5.40
2023-01-11T08:48:37.966Z,5.40
2023-01-11T08:51:05.274Z,5.50
2023-01-11T08:53:32.477Z,5.50
2023-01-11T08:55:59.691Z,5.50
2023-01-11T08:58:26.789Z,5.50
2023-01-11T09:00:53.993Z,5.50
2023-01-11T09:03:21.147Z,5.50
2023-01-11T09:05:48.263Z,5.60
2023-01-11T09:08:15.348Z,5.60
2023-01-11T09:10:42.419Z,5.60
2023-01-11T09:13:09.481Z,5.60
2023-01-11T09:15:36.543Z,5.60
2023-01-11T09:18:03.826Z,5.70
2023-01-11T09:20:31.076Z,5.70
2023-01-11T09:22:58.142Z,5.70
2023-01-11T09:25:25.482Z,5.70
2023-01-11T09:27:52.756Z,5.80
2023-01-11T09:30:22.946Z,5.80
2023-01-11T09:32:52.345Z,5.80
2023-01-11T09:35:19.766Z,5.90
2023-01-11T09:37:53.891Z,5.90
2023-01-11T09:40:46.094Z,5.90
2023-01-11T09:43:15.713Z,6.00
2023-01-11T09:45:46.847Z,6.00
2023-01-11T09:48:33.248Z,6.00
2023-01-11T09:51:01.669Z,6.00
2023-01-11T09:53:38.350Z,6.10
2023-01-11T09:56:13.559Z,6.10
2023-01-11T09:59:20.946Z,6.10
2023-01-11T10:02:30.881Z,6.10
2023-01-11T10:05:36.732Z,6.10
2023-01-11T10:18:22.820Z,6.30
2023-01-11T10:19:12.278Z,6.30
2023-01-11T10:22:02.097Z,6.30
2023-01-11T10:24:45.511Z,6.40
2023-01-11T10:27:24.874Z,6.40
2023-01-11T10:30:33.237Z,6.40
2023-01-11T10:33:37.959Z,6.40
2023-01-11T10:37:02.002Z,6.50
2023-01-11T10:40:00.970Z,6.50
2023-01-11T10:42:40.818Z,6.50
2023-01-11T10:45:25.479Z,6.60
2023-01-11T10:48:03.742Z,6.60
2023-01-11T10:50:44.176Z,6.60
2023-01-11T10:53:34.832Z,6.60
2023-01-11T10:57:03.052Z,6.70
2023-01-11T11:00:24.807Z,6.70
2023-01-11T11:03:24.961Z,6.70
2023-01-11T11:06:39.365Z,6.70
2023-01-11T11:09:26.767Z,6.80
2023-01-11T11:12:12.177Z,6.80
2023-01-11T11:14:39.187Z,6.80
2023-01-11T11:17:25.818Z,6.80
2023-01-11T11:19:53.524Z,6.80
2023-01-11T11:22:21.104Z,6.80
2023-01-11T11:25:03.772Z,6.90
2023-01-11T11:27:37.603Z,6.90
2023-01-11T11:30:05.486Z,6.90
2023-01-11T11:32:38.045Z,6.90
2023-01-11T11:35:08.153Z,6.90
2023-01-11T11:37:44.602Z,7.00
2023-01-11T11:40:38.908Z,7.00
2023-01-11T11:43:23.496Z,7.00
2023-01-11T11:46:20.055Z,7.10
2023-01-11T11:49:18.700Z,7.10
2023-01-11T11:51:47.907Z,7.10
2023-01-11T11:54:33.671Z,7.10
2023-01-11T11:57:17.109Z,7.10
2023-01-11T11:59:52.255Z,7.10
2023-01-11T12:02:33.144Z,7.20
2023-01-11T12:05:07.848Z,7.20
2023-01-11T12:07:54.619Z,7.20
2023-01-11T12:10:28.349Z,7.20
2023-01-11T12:13:00.839Z,7.20
2023-01-11T12:15:33.835Z,7.30
2023-01-11T12:18:28.855Z,7.30
2023-01-11T12:20:56.132Z,7.30
2023-01-11T12:23:26.415Z,7.30
2023-01-11T12:26:25.217Z,7.30
2023-01-11T12:29:45.083Z,7.40
2023-01-11T12:32:55.058Z,7.40
2023-01-11T12:35:37.401Z,7.40
2023-01-11T12:38:36.503Z,7.40
2023-01-11T12:41:50.336Z,7.50
2023-01-11T12:45:02.925Z,7.50
2023-01-11T12:47:55.256Z,7.50
2023-01-11T12:50:29.754Z,7.50
2023-01-11T12:54:06.049Z,7.50
2023-01-11T12:56:44.450Z,7.60
2023-01-11T12:59:50.394Z,7.60
2023-01-11T13:03:17.219Z,7.60
2023-01-11T13:06:11.773Z,7.60
2023-01-11T13:08:56.829Z,7.60
2023-01-11T13:11:48.802Z,7.60
2023-01-11T13:14:52.824Z,7.70
2023-01-11T13:17:44.939Z,7.70
2023-01-11T13:21:00.795Z,7.70
2023-01-11T13:23:49.548Z,7.70
2023-01-11T13:26:30.230Z,7.70
2023-01-11T13:29:14.726Z,7.70
2023-01-11T13:31:46.188Z,7.70
2023-01-11T13:34:24.334Z,7.70
2023-01-11T13:37:02.856Z,7.70
2023-01-11T13:39:47.599Z,7.70
2023-01-11T13:42:24.213Z,7.70
2023-01-11T13:45:16.041Z,7.70
2023-01-11T13:47:51.505Z,7.80
2023-01-11T13:50:33.024Z,7.80
2023-01-11T13:53:15.104Z,7.80
2023-01-11T13:56:23.450Z,7.80
2023-01-11T13:59:14.106Z,7.80
2023-01-11T14:02:00.605Z,7.80
2023-01-11T14:04:46.705Z,7.80
2023-01-11T14:08:00.979Z,7.80
2023-01-11T14:11:08.482Z,7.80
2023-01-11T14:14:18.018Z,7.80
2023-01-11T14:17:38.409Z,7.70
2023-01-11T14:20:23.790Z,7.80
2023-01-11T14:23:12.105Z,7.80
2023-01-11T14:26:49.260Z,7.70
2023-01-11T14:29:41.445Z,7.80
2023-01-11T14:32:27.564Z,7.80
2023-01-11T14:35:16.966Z,7.80
2023-01-11T14:38:19.308Z,7.80
2023-01-11T14:40:58.409Z,7.80
2023-01-11T14:44:09.039Z,7.80
2023-01-11T14:46:56.192Z,7.80
2023-01-11T14:49:29.211Z,7.80
2023-01-11T14:52:03.341Z,7.80
2023-01-11T14:54:44.679Z,7.80
2023-01-11T14:57:40.685Z,7.80
2023-01-11T15:00:19.790Z,7.80
2023-01-11T15:02:52.675Z,7.80
2023-01-11T15:05:32.850Z,7.80
2023-01-11T15:08:15.509Z,7.80
2023-01-11T15:10:51.309Z,7.80
2023-01-11T15:13:35.890Z,7.80
2023-01-11T15:16:48.577Z,7.80
2023-01-11T15:19:38.254Z,7.80
2023-01-11T15:22:07.116Z,7.70
2023-01-11T15:24:43.085Z,7.70
2023-01-11T15:27:37.983Z,7.70
2023-01-11T15:30:29.248Z,7.60
2023-01-11T15:33:18.354Z,7.60
2023-01-11T15:35:57.651Z,7.50
2023-01-11T15:38:49.465Z,7.50
2023-01-11T15:41:59.379Z,7.50
2023-01-11T15:44:52.372Z,7.40
2023-01-11T15:47:50.076Z,7.40
2023-01-11T15:50:46.757Z,7.40
2023-01-11T15:53:41.538Z,7.40
2023-01-11T15:56:37.302Z,7.30
2023-01-11T15:59:42.263Z,7.30
2023-01-11T16:02:15.804Z,7.20
2023-01-11T16:05:00.586Z,7.10
2023-01-11T16:07:43.670Z,7.10
2023-01-11T16:10:48.802Z,7.00
2023-01-11T16:13:47.811Z,7.00
2023-01-11T16:16:29.618Z,7.00
2023-01-11T16:19:06.807Z,7.00
2023-01-11T16:21:40.535Z,7.00
2023-01-11T16:24:19.864Z,7.00
2023-01-11T16:26:56.214Z,7.00
2023-01-11T16:29:27.266Z,6.90
2023-01-11T16:32:27.169Z,7.00
2023-01-11T16:34:55.739Z,7.00
2023-01-11T16:37:39.517Z,6.90
2023-01-11T16:40:21.808Z,6.90
2023-01-11T16:43:18.345Z,6.90
2023-01-11T16:45:56.099Z,6.90
2023-01-11T16:48:26.443Z,6.90
2023-01-11T16:51:04.667Z,6.90
2023-01-11T16:53:43.971Z,6.90
2023-01-11T16:56:20.814Z,6.90
2023-01-11T16:59:13.717Z,6.80
2023-01-11T17:01:54.839Z,6.90
2023-01-11T17:04:38.581Z,6.80
2023-01-11T17:07:32.063Z,6.80
2023-01-11T17:10:24.565Z,6.80
2023-01-11T17:13:43.431Z,6.80
2023-01-11T17:16:15.148Z,6.80
2023-01-11T17:18:43.445Z,6.80
2023-01-11T17:21:30.065Z,6.80
2023-01-11T17:24:05.785Z,6.80
2023-01-11T17:26:50.361Z,6.80
2023-01-11T17:29:35.553Z,6.70
2023-01-11T17:32:07.340Z,6.70
2023-01-11T17:34:39.324Z,6.70
2023-01-11T17:37:15.217Z,6.70
2023-01-11T17:39:50.032Z,6.60
2023-01-11T17:42:36.546Z,6.60
2023-01-11T17:45:24.568Z,6.60
2023-01-11T17:47:54.597Z,6.60
2023-01-11T17:50:31.850Z,6.50
2023-01-11T17:53:22.616Z,6.50
2023-01-11T17:56:02.256Z,6.50
2023-01-11T17:58:31.926Z,6.50
2023-01-11T18:01:07.941Z,6.50
2023-01-11T18:03:59.242Z,6.50
2023-01-11T18:06:40.090Z,6.50
2023-01-11T18:09:32.326Z,6.40
2023-01-11T18:12:32.014Z,6.40
2023-01-11T18:15:02.755Z,6.40
2023-01-11T18:17:32.716Z,6.40
2023-01-11T18:20:02.487Z,6.40
2023-01-11T18:22:42.666Z,6.40
2023-01-11T18:25:23.086Z,6.40
2023-01-11T18:27:51.206Z,6.40
2023-01-11T18:30:33.570Z,6.30
2023-01-11T18:33:03.602Z,6.30
2023-01-11T18:35:31.142Z,6.30
2023-01-11T18:37:58.223Z,6.20
2023-01-11T18:40:25.351Z,6.20
2023-01-11T18:42:54.667Z,6.20
2023-01-11T18:45:24.859Z,6.20
2023-01-11T18:47:52.730Z,6.20
2023-01-11T18:50:20.979Z,6.20
2023-01-11T18:52:48.131Z,6.10
2023-01-11T18:55:15.935Z,6.10
2023-01-11T18:57:43.087Z,6.10
2023-01-11T19:00:15.512Z,6.00
2023-01-11T19:02:44.542Z,6.00
2023-01-11T19:05:20.831Z,5.90
2023-01-11T19:07:48.898Z,5.90
2023-01-11T19:10:22.341Z,5.90
2023-01-11T19:12:50.248Z,5.80
2023-01-11T19:15:17.661Z,5.80
2023-01-11T19:17:44.807Z,5.80
2023-01-11T19:20:14.020Z,5.70
2023-01-11T19:22:42.007Z,5.70
2023-01-11T19:25:10.050Z,5.60
2023-01-11T19:27:38.097Z,5.60
2023-01-11T19:30:06.864Z,5.60
2023-01-11T19:32:34.104Z,5.50
2023-01-11T19:35:01.631Z,5.50
2023-01-11T19:37:30.320Z,5.50
2023-01-11T19:39:57.415Z,5.50
2023-01-11T19:42:24.649Z,5.50
2023-01-11T19:44:51.808Z,5.50
2023-01-11T19:47:18.932Z,5.50
2023-01-11T19:49:46.169Z,5.50
2023-01-11T19:52:19.052Z,5.50
2023-01-11T19:54:47.803Z,5.60
2023-01-11T19:57:20.449Z,5.60
2023-01-11T19:59:49.767Z,5.60
2023-01-11T20:02:21.060Z,5.60
2023-01-11T20:04:48.305Z,5.60
2023-01-11T20:07:16.069Z,5.60
2023-01-11T20:09:43.655Z,5.70
2023-01-11T20:12:13.227Z,5.60
2023-01-11T20:14:40.735Z,5.70
2023-01-11T20:17:08.483Z,5.70
2023-01-11T20:19:35.746Z,5.70
2023-01-11T20:22:03.332Z,5.80
2023-01-11T20:24:30.721Z,5.80
2023-01-11T20:27:00.984Z,5.80
2023-01-11T20:29:28.521Z,5.90
2023-01-11T20:31:56.783Z,5.90
2023-01-11T20:34:27.463Z,6.00
2023-01-11T20:36:54.568Z,6.00
2023-01-11T20:39:21.674Z,6.00
2023-01-11T20:41:49.081Z,6.10
2023-01-11T20:44:24.407Z,6.10
2023-01-11T20:46:53.454Z,6.10
2023-01-11T20:49:23.807Z,6.10
2023-01-11T20:51:51.374Z,6.10
2023-01-11T20:54:19.202Z,6.10
2023-01-11T20:56:47.045Z,6.00
2023-01-11T20:59:19.149Z,6.00
2023-01-11T21:01:48.692Z,6.00
2023-01-11T21:04:17.615Z,6.00
2023-01-11T21:06:48.796Z,6.00
2023-01-11T21:09:18.420Z,6.00
2023-01-11T21:11:53.103Z,6.10
2023-01-11T21:14:22.493Z,6.00
2023-01-11T21:16:49.886Z,6.00
2023-01-11T21:19:17.083Z,6.00
2023-01-11T21:21:44.668Z,6.00
2023-01-11T21:24:14.903Z,6.00
2023-01-11T21:26:45.233Z,6.10
2023-01-11T21:29:13.074Z,6.10
2023-01-11T21:31:40.851Z,6.10
2023-01-11T21:34:10.835Z,6.10
2023-01-11T21:36:39.133Z,6.10
2023-01-11T21:39:06.502Z,6.10
2023-01-11T21:41:52.832Z,6.20
2023-01-11T21:44:22.906Z,6.20
2023-01-11T21:46:50.461Z,6.20
2023-01-11T21:49:18.498Z,6.20
2023-01-11T21:51:45.631Z,6.20
2023-01-11T21:54:15.348Z,6.20
2023-01-11T21:56:42.666Z,6.20
2023-01-11T21:59:10.872Z,6.20
2023-01-11T22:01:39.873Z,6.10
2023-01-11T22:04:08.956Z,6.10
2023-01-11T22:06:42.367Z,6.10
2023-01-11T22:09:12.082Z,6.00
2023-01-11T22:11:39.986Z,6.00
2023-01-11T22:14:08.850Z,6.00
2023-01-11T22:16:37.198Z,6.00
2023-01-11T22:19:08.550Z,5.90
2023-01-11T22:21:36.882Z,5.90
2023-01-11T22:24:06.026Z,6.00
2023-01-11T22:26:36.434Z,6.00
2023-01-11T22:29:13.110Z,6.00
2023-01-11T22:31:52.574Z,6.00
2023-01-11T22:34:20.293Z,6.00
2023-01-11T22:36:48.279Z,6.00
2023-01-11T22:39:17.063Z,6.10
2023-01-11T22:41:45.964Z,6.10
2023-01-11T22:44:14.104Z,6.10
2023-01-11T22:46:41.850Z,6.10
2023-01-11T22:49:09.757Z,6.10
2023-01-11T22:51:37.517Z,6.10
2023-01-11T22:54:05.164Z,6.10
2023-01-11T22:56:33.301Z,6.10
2023-01-11T22:59:00.547Z,6.10
2023-01-11T23:01:37.623Z,6.10
2023-01-11T23:04:07.342Z,6.10
2023-01-11T23:06:38.403Z,6.10
2023-01-11T23:09:09.555Z,6.10
2023-01-11T23:11:58.015Z,6.10
2023-01-11T23:14:31.234Z,6.10
2023-01-11T23:17:04.086Z,6.10
2023-01-11T23:19:32.160Z,6.10
2023-01-11T23:21:59.401Z,6.10
2023-01-11T23:24:26.577Z,6.10
2023-01-11T23:26:53.735Z,6.10
2023-01-11T23:29:20.860Z,6.10
2023-01-11T23:31:48.040Z,6.10
2023-01-11T23:34:15.568Z,6.10
2023-01-11T23:36:43.216Z,6.10
2023-01-11T23:39:16.791Z,6.10
2023-01-11T23:42:02.311Z,6.10
2023-01-11T23:44:29.633Z,6.10
2023-01-11T23:47:15.622Z,6.10
2023-01-11T23:49:43.784Z,6.10
2023-01-11T23:52:11.620Z,6.10
2023-01-11T23:54:38.769Z,6.10
2023-01-11T23:57:06.102Z,6.10
2023-01-11T23:59:33.368Z,6.10
