createdAt,value
2017-05-07T00:00:02.472Z,11.37
2017-05-07T00:10:02.483Z,11.29
2017-05-07T00:20:02.218Z,11.23
2017-05-07T00:30:02.643Z,11.2
2017-05-07T00:40:02.607Z,11.18
2017-05-07T00:50:02.182Z,11.14
2017-05-07T01:00:02.631Z,11.13
2017-05-07T01:10:02.708Z,11.07
2017-05-07T01:20:02.454Z,11.04
2017-05-07T01:30:02.918Z,11.01
2017-05-07T01:40:02.960Z,11
2017-05-07T01:50:02.703Z,10.97
2017-05-07T02:00:02.125Z,10.9
2017-05-07T02:10:03.149Z,10.83
2017-05-07T02:20:02.455Z,10.75
2017-05-07T02:30:02.892Z,10.66
2017-05-07T02:40:02.669Z,10.6
2017-05-07T02:50:02.431Z,10.55
2017-05-07T03:00:02.891Z,10.48
2017-05-07T03:10:02.957Z,10.41
2017-05-07T03:20:02.184Z,10.33
2017-05-07T03:30:02.689Z,10.28
2017-05-07T03:40:03.046Z,10.25
2017-05-07T03:50:02.938Z,10.24
2017-05-07T04:00:02.392Z,10.22
2017-05-07T04:10:02.444Z,10.21
2017-05-07T04:20:02.975Z,10.24
2017-05-07T04:30:02.467Z,10.27
2017-05-07T04:40:02.413Z,10.34
2017-05-07T04:50:03.077Z,10.39
2017-05-07T05:00:02.555Z,10.48
2017-05-07T05:10:02.253Z,10.58
2017-05-07T05:20:02.819Z,10.74
2017-05-07T05:30:02.314Z,10.9
2017-05-07T05:40:02.372Z,11.12
2017-05-07T05:50:02.743Z,11.31
2017-05-07T06:00:02.228Z,11.52
2017-05-07T06:10:03.071Z,11.73
2017-05-07T06:20:02.661Z,11.92
2017-05-07T06:30:02.158Z,12.07
2017-05-07T06:40:02.202Z,12.25
2017-05-07T06:50:02.971Z,12.45
2017-05-07T07:00:02.434Z,12.7
2017-05-07T07:10:03.084Z,12.99
2017-05-07T07:20:02.793Z,13.37
2017-05-07T07:30:02.235Z,13.64
2017-05-07T07:40:02.458Z,13.8
2017-05-07T07:50:02.357Z,14.07
2017-05-07T08:00:02.861Z,14.32
2017-05-07T08:10:02.802Z,14.75
2017-05-07T08:20:02.670Z,15.17
2017-05-07T08:30:03.132Z,15.46
2017-05-07T08:40:02.302Z,15.7
2017-05-07T08:50:02.730Z,15.92
2017-05-07T09:00:02.207Z,16.26
2017-05-07T09:10:02.429Z,17.01
2017-05-07T09:20:02.932Z,17.46
2017-05-07T09:30:02.405Z,17.54
2017-05-07T09:40:02.732Z,17.47
2017-05-07T09:50:03.114Z,18.51
2017-05-07T10:00:02.591Z,18.32
2017-05-07T10:10:02.616Z,19.17
2017-05-07T10:20:02.742Z,18.98
2017-05-07T10:30:02.208Z,18.54
2017-05-07T10:40:02.583Z,18.62
2017-05-07T10:50:02.334Z,18.93
2017-05-07T11:00:02.794Z,19.39
2017-05-07T11:10:03.138Z,18.82
2017-05-07T11:20:02.365Z,19.22
2017-05-07T11:30:02.892Z,19.47
2017-05-07T11:40:02.203Z,18.78
2017-05-07T11:50:02.529Z,18.29
2017-05-07T12:00:02.982Z,18.17
2017-05-07T12:10:02.475Z,18
2017-05-07T12:20:02.341Z,17.94
2017-05-07T12:30:02.877Z,18
2017-05-07T12:40:02.787Z,17.9
2017-05-07T12:50:02.609Z,17.59
2017-05-07T13:00:03.054Z,17.29
2017-05-07T13:10:02.694Z,17.09
2017-05-07T13:20:02.359Z,17.01
2017-05-07T13:30:02.842Z,17
2017-05-07T13:40:02.643Z,17.01
2017-05-07T13:50:02.985Z,17.18
2017-05-07T14:00:02.516Z,17.45
2017-05-07T14:10:02.162Z,17.78
2017-05-07T14:20:02.225Z,18.04
2017-05-07T14:30:02.734Z,18.46
2017-05-07T14:40:02.889Z,19.01
2017-05-07T14:50:02.364Z,19.2
2017-05-07T15:00:03.099Z,19.16
2017-05-07T15:10:02.396Z,19.1
2017-05-07T15:20:03.156Z,18.71
2017-05-07T15:30:02.737Z,18.61
2017-05-07T15:40:03.131Z,18.71
2017-05-07T15:50:02.536Z,18.97
2017-05-07T16:00:03.033Z,19.26
2017-05-07T16:10:02.978Z,19.45
2017-05-07T16:20:02.538Z,19.32
2017-05-07T16:30:03.030Z,19.23
2017-05-07T16:40:02.179Z,18.59
2017-05-07T16:50:02.597Z,18.05
2017-05-07T17:00:03.041Z,18.14
2017-05-07T17:10:02.287Z,18.02
2017-05-07T17:20:02.499Z,17.55
2017-05-07T17:30:02.988Z,17.18
2017-05-07T17:40:02.274Z,17.13
2017-05-07T17:50:02.504Z,17.18
2017-05-07T18:00:02.946Z,16.95
2017-05-07T18:10:02.411Z,16.59
2017-05-07T18:20:03.061Z,16.24
2017-05-07T18:30:02.531Z,15.99
2017-05-07T18:40:02.799Z,15.8
2017-05-07T18:50:02.773Z,15.66
2017-05-07T19:00:02.239Z,15.48
2017-05-07T19:10:02.792Z,15.3
2017-05-07T19:20:02.324Z,15.08
2017-05-07T19:30:02.815Z,14.87
2017-05-07T19:40:02.288Z,14.64
2017-05-07T19:50:02.544Z,14.45
2017-05-07T20:00:02.952Z,14.22
2017-05-07T20:10:02.421Z,13.99
2017-05-07T20:20:02.436Z,13.78
2017-05-07T20:30:02.907Z,13.55
2017-05-07T20:40:02.223Z,13.36
2017-05-07T20:50:02.990Z,13.16
2017-05-07T21:00:02.456Z,12.97
2017-05-07T21:10:02.745Z,12.76
2017-05-07T21:20:03.026Z,12.57
2017-05-07T21:30:02.490Z,12.34
2017-05-07T21:40:03.077Z,12.16
2017-05-07T21:50:02.956Z,11.92
2017-05-07T22:00:02.422Z,11.72
2017-05-07T22:10:02.801Z,11.42
2017-05-07T22:20:02.408Z,10.96
2017-05-07T22:30:02.919Z,10.51
2017-05-07T22:40:02.147Z,10.08
2017-05-07T22:50:02.830Z,9.71
2017-05-07T23:00:02.251Z,9.31
2017-05-07T23:10:02.223Z,9.02
2017-05-07T23:20:02.736Z,8.8
2017-05-07T23:30:02.219Z,8.48
2017-05-07T23:40:02.699Z,8.15
2017-05-07T23:50:03.063Z,7.97
