createdAt,value
2022-09-23T00:01:50.046Z,1013.62
2022-09-23T00:08:09.987Z,1013.6
2022-09-23T00:14:33.009Z,1013.56
2022-09-23T00:20:52.986Z,1013.54
2022-09-23T00:27:15.989Z,1013.5
2022-09-23T00:33:36.063Z,1013.44
2022-09-23T00:39:58.995Z,1013.38
2022-09-23T00:46:19.071Z,1013.34
2022-09-23T00:52:42.021Z,1013.25
2022-09-23T00:59:01.982Z,1013.12
2022-09-23T01:05:24.988Z,1013.08
2022-09-23T01:11:45.017Z,1013.04
2022-09-23T01:18:07.991Z,1012.98
2022-09-23T01:24:27.975Z,1012.94
2022-09-23T01:30:51.076Z,1012.92
2022-09-23T01:37:10.988Z,1012.9
2022-09-23T01:43:34.002Z,1012.89
2022-09-23T01:49:54.014Z,1012.89
2022-09-23T01:56:17.015Z,1012.92
2022-09-23T02:02:37.043Z,1012.92
2022-09-23T02:09:00.015Z,1012.92
2022-09-23T02:15:19.965Z,1012.83
2022-09-23T02:21:42.995Z,1012.79
2022-09-23T02:28:03.008Z,1012.77
2022-09-23T02:34:25.981Z,1012.75
2022-09-23T02:40:46.075Z,1012.69
2022-09-23T02:47:09.018Z,1012.69
2022-09-23T02:53:29.010Z,1012.65
2022-09-23T02:59:51.991Z,1012.57
2022-09-23T03:06:12.002Z,1012.49
2022-09-23T03:12:34.995Z,1012.42
2022-09-23T03:18:55.004Z,1012.38
2022-09-23T03:41:43.007Z,1012.3
2022-09-23T03:48:05.970Z,1012.26
2022-09-23T03:54:26.007Z,1012.16
2022-09-23T04:00:49.025Z,1012.16
2022-09-23T04:07:09.035Z,1012.14
2022-09-23T04:13:32.008Z,1012.16
2022-09-23T04:19:52.011Z,1012.12
2022-09-23T04:26:15.984Z,1012.14
2022-09-23T04:32:36.019Z,1012.14
2022-09-23T04:38:59.118Z,1012.08
2022-09-23T04:45:19.002Z,1012.02
2022-09-23T04:51:42.026Z,1011.98
2022-09-23T04:58:02.009Z,1011.91
2022-09-23T05:04:24.998Z,1011.91
2022-09-23T05:10:45.029Z,1011.91
2022-09-23T05:17:08.002Z,1011.93
2022-09-23T05:23:27.972Z,1011.93
2022-09-23T05:29:51.003Z,1011.93
2022-09-23T05:36:11.010Z,1011.91
2022-09-23T05:42:34.013Z,1011.89
2022-09-23T05:48:54.054Z,1011.87
2022-09-23T05:55:17.015Z,1011.85
2022-09-23T06:01:37.133Z,1011.89
2022-09-23T06:08:00.004Z,1011.93
2022-09-23T06:14:20.007Z,1011.91
2022-09-23T06:20:42.999Z,1011.93
2022-09-23T06:27:03.007Z,1011.95
2022-09-23T06:33:34.102Z,1011.93
2022-09-23T06:39:45.997Z,1011.93
2022-09-23T06:46:09.054Z,1011.93
2022-09-23T06:52:29.058Z,1011.95
2022-09-23T06:58:52.012Z,1011.95
2022-09-23T07:05:12.006Z,1011.98
2022-09-23T07:11:35.040Z,1012
2022-09-23T07:17:55.307Z,1012.04
2022-09-23T07:24:18.028Z,1012.08
2022-09-23T07:30:38.483Z,1012.08
2022-09-23T07:37:00.974Z,1012.02
2022-09-23T07:43:20.983Z,1012.04
2022-09-23T07:49:44.033Z,1012
2022-09-23T07:56:04.008Z,1012.02
2022-09-23T08:02:27.051Z,1012
2022-09-23T08:08:49.994Z,1011.98
2022-09-23T08:15:09.999Z,1012
2022-09-23T08:21:29.990Z,1012.02
2022-09-23T08:27:53.000Z,1012
2022-09-23T08:49:43.979Z,1011.77
2022-09-23T08:56:06.992Z,1011.75
2022-09-23T09:02:27.002Z,1011.71
2022-09-23T09:08:50.001Z,1011.63
2022-09-23T09:15:09.996Z,1011.65
2022-09-23T09:21:33.012Z,1011.65
2022-09-23T09:27:53.015Z,1011.63
2022-09-23T09:34:15.989Z,1011.55
2022-09-23T09:40:36.048Z,1011.53
2022-09-23T09:46:59.075Z,1011.46
2022-09-23T09:53:18.941Z,1011.42
2022-09-23T09:59:42.067Z,1011.4
2022-09-23T10:06:01.963Z,1011.34
2022-09-23T10:12:24.925Z,1011.26
2022-09-23T10:18:44.949Z,1011.2
2022-09-23T10:25:07.943Z,1011.2
2022-09-23T10:31:27.919Z,1011.14
2022-09-23T10:37:50.919Z,1011.1
2022-09-23T10:44:10.947Z,1011.09
2022-09-23T10:50:33.942Z,1011.1
2022-09-23T10:56:53.927Z,1011.07
2022-09-23T11:03:16.967Z,1011.03
2022-09-23T11:09:36.936Z,1010.97
2022-09-23T11:15:59.938Z,1010.87
2022-09-23T11:22:19.974Z,1010.83
2022-09-23T11:28:42.945Z,1010.75
2022-09-23T11:35:02.950Z,1010.71
2022-09-23T11:41:26.155Z,1010.65
2022-09-23T11:47:45.943Z,1010.51
2022-09-23T11:54:08.958Z,1010.45
2022-09-23T12:00:28.962Z,1010.39
2022-09-23T12:06:51.972Z,1010.33
2022-09-23T12:13:11.972Z,1010.25
2022-09-23T12:19:35.088Z,1010.2
2022-09-23T12:25:54.979Z,1010.12
2022-09-23T12:32:17.962Z,1010
2022-09-23T12:38:38.015Z,1009.92
2022-09-23T12:45:00.976Z,1009.9
2022-09-23T12:51:20.969Z,1009.9
2022-09-23T12:57:44.011Z,1009.88
2022-09-23T13:04:03.948Z,1009.84
2022-09-23T13:10:26.997Z,1009.77
2022-09-23T13:16:46.995Z,1009.71
2022-09-23T13:23:09.968Z,1009.65
2022-09-23T13:29:29.963Z,1009.59
2022-09-23T13:35:52.985Z,1009.61
2022-09-23T13:42:12.978Z,1009.59
2022-09-23T13:48:35.961Z,1009.53
2022-09-23T13:54:55.997Z,1009.51
2022-09-23T14:11:05.501Z,1009.35
2022-09-23T14:17:24.964Z,1009.31
2022-09-23T14:23:47.976Z,1009.28
2022-09-23T14:30:07.995Z,1009.18
2022-09-23T14:36:30.972Z,1009.18
2022-09-23T14:42:51.001Z,1009.1
2022-09-23T14:49:14.083Z,1009.06
2022-09-23T14:55:34.096Z,1009.02
2022-09-23T15:01:56.974Z,1008.94
2022-09-23T15:08:17.005Z,1008.92
2022-09-23T15:14:40.914Z,1008.88
2022-09-23T15:20:59.974Z,1008.84
2022-09-23T15:27:23.026Z,1008.84
2022-09-23T15:33:42.970Z,1008.83
2022-09-23T15:40:06.126Z,1008.83
2022-09-23T15:46:26.068Z,1008.86
2022-09-23T15:52:48.986Z,1008.9
2022-09-23T15:59:09.043Z,1008.94
2022-09-23T16:05:32.006Z,1008.96
2022-09-23T16:11:52.017Z,1009.02
2022-09-23T16:18:14.971Z,1008.98
2022-09-23T16:24:35.106Z,1009
2022-09-23T16:30:58.007Z,1008.98
2022-09-23T16:37:17.985Z,1008.94
2022-09-23T16:43:41.022Z,1008.96
2022-09-23T16:50:01.020Z,1009
2022-09-23T16:56:28.101Z,1009
2022-09-23T17:02:44.069Z,1009
2022-09-23T17:09:06.989Z,1009.06
2022-09-23T17:15:27.022Z,1009.06
2022-09-23T17:21:50.004Z,1009
2022-09-23T17:28:09.971Z,1008.92
2022-09-23T17:34:32.992Z,1008.88
2022-09-23T17:40:53.013Z,1008.84
2022-09-23T17:47:16.014Z,1008.86
2022-09-23T17:53:35.974Z,1008.81
2022-09-23T17:59:59.025Z,1008.77
2022-09-23T18:06:18.983Z,1008.75
2022-09-23T18:12:41.989Z,1008.73
2022-09-23T18:19:02.070Z,1008.75
2022-09-23T18:25:38.501Z,1008.81
2022-09-23T18:31:45.140Z,1008.84
2022-09-23T18:38:08.104Z,1008.86
2022-09-23T18:44:27.980Z,1008.86
2022-09-23T18:50:50.984Z,1008.92
2022-09-23T18:57:11.518Z,1008.92
2022-09-23T19:03:33.998Z,1008.94
2022-09-23T19:09:53.981Z,1008.94
2022-09-23T19:26:03.995Z,1008.84
2022-09-23T19:32:23.979Z,1008.86
2022-09-23T19:38:46.994Z,1008.86
2022-09-23T19:45:06.995Z,1008.9
2022-09-23T19:51:30.002Z,1008.92
2022-09-23T19:57:49.971Z,1008.9
2022-09-23T20:04:13.005Z,1008.81
2022-09-23T20:10:33.008Z,1008.77
2022-09-23T20:16:55.986Z,1008.69
2022-09-23T20:23:16.006Z,1008.71
2022-09-23T20:29:38.980Z,1008.69
2022-09-23T20:35:58.977Z,1008.71
2022-09-23T20:42:22.008Z,1008.73
2022-09-23T20:48:41.971Z,1008.75
2022-09-23T20:55:05.176Z,1008.71
2022-09-23T21:01:25.070Z,1008.67
2022-09-23T21:07:47.972Z,1008.67
2022-09-23T21:14:08.015Z,1008.67
2022-09-23T21:20:31.010Z,1008.67
2022-09-23T21:26:50.999Z,1008.65
2022-09-23T21:33:13.971Z,1008.59
2022-09-23T21:39:34.045Z,1008.63
2022-09-23T21:45:56.989Z,1008.67
2022-09-23T21:52:16.975Z,1008.71
2022-09-23T21:58:40.028Z,1008.71
2022-09-23T22:21:38.018Z,1008.69
2022-09-23T22:27:57.966Z,1008.67
2022-09-23T22:34:47.822Z,1008.67
2022-09-23T22:40:41.041Z,1008.65
2022-09-23T22:47:04.057Z,1008.59
2022-09-23T22:53:24.003Z,1008.53
2022-09-23T22:59:47.013Z,1008.51
2022-09-23T23:06:07.039Z,1008.49
2022-09-23T23:12:30.008Z,1008.41
2022-09-23T23:18:50.031Z,1008.41
2022-09-23T23:25:12.990Z,1008.37
2022-09-23T23:31:33.090Z,1008.34
2022-09-23T23:37:56.084Z,1008.37
2022-09-23T23:44:15.982Z,1008.41
2022-09-23T23:50:39.017Z,1008.43
2022-09-23T23:56:59.004Z,1008.43
