createdAt,value
2018-12-30T00:01:53.952Z,97.90
2018-12-30T00:04:23.541Z,97.90
2018-12-30T00:06:53.226Z,97.90
2018-12-30T00:09:22.421Z,97.80
2018-12-30T00:11:51.978Z,97.80
2018-12-30T00:14:21.185Z,97.90
2018-12-30T00:16:50.321Z,98.00
2018-12-30T00:19:19.791Z,98.00
2018-12-30T00:21:48.992Z,97.90
2018-12-30T00:24:18.309Z,97.70
2018-12-30T00:26:47.590Z,97.90
2018-12-30T00:29:16.918Z,97.90
2018-12-30T00:31:46.233Z,98.00
2018-12-30T00:34:15.426Z,97.90
2018-12-30T00:36:44.660Z,97.80
2018-12-30T00:39:14.197Z,97.80
2018-12-30T00:41:43.390Z,97.90
2018-12-30T00:44:12.681Z,98.10
2018-12-30T00:46:42.244Z,98.20
2018-12-30T00:49:11.461Z,98.30
2018-12-30T00:51:40.601Z,98.10
2018-12-30T00:54:09.833Z,98.20
2018-12-30T00:56:39.085Z,98.60
2018-12-30T00:59:08.390Z,98.70
2018-12-30T01:01:37.678Z,98.50
2018-12-30T01:04:06.951Z,98.30
2018-12-30T01:06:36.465Z,98.20
2018-12-30T01:09:07.289Z,98.20
2018-12-30T01:11:36.501Z,98.00
2018-12-30T01:14:06.056Z,98.30
2018-12-30T01:16:35.333Z,98.00
2018-12-30T01:19:04.738Z,98.10
2018-12-30T01:21:34.237Z,98.20
2018-12-30T01:24:03.439Z,98.20
2018-12-30T01:26:32.618Z,98.10
2018-12-30T01:29:01.905Z,97.90
2018-12-30T01:31:31.082Z,97.80
2018-12-30T01:34:00.322Z,97.70
2018-12-30T01:36:29.522Z,97.70
2018-12-30T01:38:58.957Z,97.70
2018-12-30T01:41:28.142Z,97.50
2018-12-30T01:43:57.262Z,97.40
2018-12-30T01:46:26.594Z,97.50
2018-12-30T01:48:55.846Z,97.40
2018-12-30T01:51:32.860Z,97.50
2018-12-30T01:53:56.157Z,97.50
2018-12-30T01:56:25.784Z,97.50
2018-12-30T01:58:54.985Z,97.30
2018-12-30T02:01:24.110Z,97.30
2018-12-30T02:03:53.405Z,97.20
2018-12-30T02:06:23.229Z,97.20
2018-12-30T02:08:52.763Z,97.20
2018-12-30T02:11:21.950Z,97.10
2018-12-30T02:13:51.206Z,97.00
2018-12-30T02:16:20.418Z,97.00
2018-12-30T02:18:49.582Z,96.90
2018-12-30T02:21:18.717Z,96.90
2018-12-30T02:23:47.940Z,96.80
2018-12-30T02:26:17.101Z,96.80
2018-12-30T02:28:46.337Z,96.80
2018-12-30T02:31:15.567Z,96.70
2018-12-30T02:33:44.789Z,96.70
2018-12-30T02:36:13.913Z,96.70
2018-12-30T02:38:43.036Z,96.70
2018-12-30T02:41:12.393Z,96.60
2018-12-30T02:43:41.554Z,96.60
2018-12-30T02:46:11.241Z,96.60
2018-12-30T02:48:40.494Z,96.90
2018-12-30T02:51:09.619Z,96.60
2018-12-30T02:53:38.841Z,96.60
2018-12-30T02:56:08.064Z,96.60
2018-12-30T02:58:37.930Z,96.50
2018-12-30T03:01:07.241Z,96.60
2018-12-30T03:03:36.386Z,96.50
2018-12-30T03:06:05.609Z,96.30
2018-12-30T03:08:34.730Z,96.40
2018-12-30T03:11:03.863Z,96.60
2018-12-30T03:13:33.012Z,96.60
2018-12-30T03:16:02.286Z,96.60
2018-12-30T03:18:31.426Z,96.60
2018-12-30T03:21:00.597Z,96.60
2018-12-30T03:23:29.737Z,96.80
2018-12-30T03:25:58.866Z,96.70
2018-12-30T03:28:28.350Z,96.60
2018-12-30T03:30:57.495Z,96.60
2018-12-30T03:33:26.616Z,96.60
2018-12-30T03:35:55.988Z,96.70
2018-12-30T03:38:25.104Z,96.60
2018-12-30T03:40:54.319Z,96.60
2018-12-30T03:43:23.773Z,96.50
2018-12-30T03:45:52.918Z,96.50
2018-12-30T03:48:22.059Z,96.30
2018-12-30T03:50:51.421Z,96.40
2018-12-30T03:53:20.596Z,96.40
2018-12-30T03:55:49.827Z,96.40
2018-12-30T03:58:18.922Z,96.20
2018-12-30T04:00:48.081Z,96.20
2018-12-30T04:03:17.237Z,96.30
2018-12-30T04:05:46.587Z,96.30
2018-12-30T04:08:15.742Z,96.10
2018-12-30T04:10:44.934Z,96.30
2018-12-30T04:13:14.299Z,96.20
2018-12-30T04:15:43.474Z,96.20
2018-12-30T04:18:12.663Z,96.00
2018-12-30T04:20:41.854Z,96.10
2018-12-30T04:23:10.986Z,96.00
2018-12-30T04:25:40.113Z,96.00
2018-12-30T04:28:09.516Z,96.00
2018-12-30T04:30:38.661Z,95.90
2018-12-30T04:33:07.810Z,96.10
2018-12-30T04:35:36.954Z,96.00
2018-12-30T04:38:06.107Z,96.00
2018-12-30T04:40:35.249Z,96.00
2018-12-30T04:43:04.928Z,96.00
2018-12-30T04:45:34.057Z,96.00
2018-12-30T04:48:03.196Z,95.80
2018-12-30T04:50:32.625Z,95.90
2018-12-30T04:53:01.771Z,95.70
2018-12-30T04:55:30.964Z,95.60
2018-12-30T04:58:00.110Z,95.60
2018-12-30T05:00:29.232Z,95.50
2018-12-30T05:02:58.409Z,95.40
2018-12-30T05:05:27.569Z,95.60
2018-12-30T05:07:56.702Z,95.60
2018-12-30T05:10:25.974Z,95.50
2018-12-30T05:12:55.178Z,95.40
2018-12-30T05:15:24.446Z,95.20
2018-12-30T05:17:53.847Z,95.30
2018-12-30T05:20:22.970Z,95.00
2018-12-30T05:22:52.113Z,94.90
2018-12-30T05:25:21.590Z,94.80
2018-12-30T05:27:50.698Z,94.80
2018-12-30T05:30:19.833Z,94.80
2018-12-30T05:32:49.260Z,94.80
2018-12-30T05:35:18.389Z,94.60
2018-12-30T05:37:47.562Z,94.50
2018-12-30T05:40:16.818Z,94.40
2018-12-30T05:42:45.944Z,94.40
2018-12-30T05:45:15.159Z,94.40
2018-12-30T05:47:44.600Z,94.20
2018-12-30T05:50:13.735Z,94.30
2018-12-30T05:52:42.935Z,94.40
2018-12-30T05:55:12.179Z,94.10
2018-12-30T05:57:41.574Z,94.10
2018-12-30T06:00:10.789Z,94.20
2018-12-30T06:02:40.055Z,94.20
2018-12-30T06:05:09.509Z,94.10
2018-12-30T06:07:38.627Z,94.10
2018-12-30T06:10:07.847Z,94.20
2018-12-30T06:12:37.125Z,94.10
2018-12-30T06:15:06.721Z,94.20
2018-12-30T06:17:35.862Z,94.10
2018-12-30T06:20:04.993Z,94.20
2018-12-30T06:22:34.110Z,94.20
2018-12-30T06:25:03.270Z,94.20
2018-12-30T06:27:32.737Z,94.20
2018-12-30T06:30:01.922Z,94.30
2018-12-30T06:32:31.077Z,94.40
2018-12-30T06:35:00.289Z,94.40
2018-12-30T06:37:29.853Z,94.40
2018-12-30T06:39:59.013Z,94.30
2018-12-30T06:42:28.149Z,94.40
2018-12-30T06:44:57.304Z,94.40
2018-12-30T06:47:26.457Z,94.30
2018-12-30T06:49:55.749Z,94.30
2018-12-30T06:52:24.928Z,94.50
2018-12-30T06:54:54.095Z,94.40
2018-12-30T06:57:23.239Z,94.40
2018-12-30T06:59:52.386Z,94.60
2018-12-30T07:02:21.870Z,94.50
2018-12-30T07:04:51.017Z,94.40
2018-12-30T07:07:20.135Z,94.40
2018-12-30T07:09:49.270Z,94.40
2018-12-30T07:12:18.405Z,94.10
2018-12-30T07:14:47.561Z,94.30
2018-12-30T07:17:16.743Z,94.40
2018-12-30T07:19:45.970Z,94.30
2018-12-30T07:22:15.578Z,94.20
2018-12-30T07:24:44.697Z,94.10
2018-12-30T07:27:13.818Z,94.00
2018-12-30T07:29:43.385Z,93.90
2018-12-30T07:32:12.514Z,93.70
2018-12-30T07:34:41.757Z,93.80
2018-12-30T07:37:10.963Z,93.80
2018-12-30T07:39:40.097Z,93.80
2018-12-30T07:42:09.241Z,93.90
2018-12-30T07:44:38.802Z,94.00
2018-12-30T07:47:07.938Z,94.00
2018-12-30T07:49:37.178Z,93.90
2018-12-30T07:52:06.618Z,94.00
2018-12-30T07:54:35.842Z,93.80
2018-12-30T07:57:05.036Z,93.90
2018-12-30T07:59:34.428Z,93.90
2018-12-30T08:02:03.575Z,93.80
2018-12-30T08:04:32.842Z,93.90
2018-12-30T08:07:02.045Z,93.80
2018-12-30T08:09:31.235Z,93.90
2018-12-30T08:12:00.372Z,93.60
2018-12-30T08:14:29.874Z,93.50
2018-12-30T08:16:58.997Z,93.30
2018-12-30T08:19:28.249Z,93.30
2018-12-30T08:21:57.418Z,93.20
2018-12-30T08:24:26.854Z,93.00
2018-12-30T08:26:55.996Z,93.30
2018-12-30T08:29:25.305Z,93.70
2018-12-30T08:31:54.777Z,93.60
2018-12-30T08:34:23.938Z,93.70
2018-12-30T08:36:53.057Z,93.40
2018-12-30T08:39:22.377Z,93.90
2018-12-30T08:41:51.510Z,93.80
2018-12-30T08:44:20.645Z,93.80
2018-12-30T08:46:49.823Z,94.60
2018-12-30T08:49:19.030Z,94.70
2018-12-30T08:51:48.138Z,94.70
2018-12-30T08:54:17.306Z,94.90
2018-12-30T08:56:46.558Z,94.50
2018-12-30T08:59:15.702Z,94.40
2018-12-30T09:01:44.913Z,94.10
2018-12-30T09:04:14.056Z,93.80
2018-12-30T09:06:43.329Z,93.50
2018-12-30T09:09:12.474Z,93.50
2018-12-30T09:11:41.705Z,93.50
2018-12-30T09:14:11.766Z,93.60
2018-12-30T09:16:41.280Z,93.50
2018-12-30T09:19:10.405Z,93.70
2018-12-30T09:21:39.546Z,93.10
2018-12-30T09:24:09.133Z,93.00
2018-12-30T09:26:38.257Z,92.80
2018-12-30T09:29:07.490Z,93.00
2018-12-30T09:31:36.723Z,93.00
2018-12-30T09:34:08.229Z,92.90
2018-12-30T09:36:37.378Z,92.80
2018-12-30T09:39:08.023Z,92.70
2018-12-30T09:41:37.389Z,92.50
2018-12-30T09:44:06.517Z,92.60
2018-12-30T09:46:35.742Z,92.70
2018-12-30T09:49:04.884Z,92.70
2018-12-30T09:51:34.021Z,92.80
2018-12-30T09:54:03.162Z,92.70
2018-12-30T09:56:32.287Z,92.50
2018-12-30T09:59:01.657Z,92.60
2018-12-30T10:01:30.792Z,92.70
2018-12-30T10:03:59.923Z,92.80
2018-12-30T10:06:29.365Z,92.80
2018-12-30T10:08:58.488Z,92.90
2018-12-30T10:11:27.618Z,93.00
2018-12-30T10:13:57.449Z,92.90
2018-12-30T10:16:26.657Z,93.10
2018-12-30T10:18:56.210Z,93.30
2018-12-30T10:21:25.355Z,93.30
2018-12-30T10:23:54.811Z,93.40
2018-12-30T10:26:23.924Z,93.80
2018-12-30T10:28:53.062Z,93.90
2018-12-30T10:31:22.211Z,94.00
2018-12-30T10:33:51.341Z,93.70
2018-12-30T10:36:20.301Z,93.90
2018-12-30T10:38:49.407Z,94.90
2018-12-30T10:41:18.509Z,94.50
2018-12-30T10:43:47.554Z,94.30
2018-12-30T10:46:16.545Z,94.30
2018-12-30T10:48:45.521Z,94.20
2018-12-30T10:51:14.580Z,94.60
2018-12-30T10:53:43.906Z,94.10
2018-12-30T10:56:12.954Z,93.90
2018-12-30T10:58:41.999Z,94.00
2018-12-30T11:01:10.993Z,94.00
2018-12-30T11:03:40.093Z,94.20
2018-12-30T11:06:09.145Z,94.90
2018-12-30T11:08:38.214Z,94.80
2018-12-30T11:11:07.221Z,94.80
2018-12-30T11:13:36.522Z,95.20
2018-12-30T11:16:05.557Z,95.70
2018-12-30T11:18:34.609Z,95.20
2018-12-30T11:21:03.998Z,95.10
2018-12-30T11:23:32.896Z,95.00
2018-12-30T11:26:01.889Z,95.00
2018-12-30T11:28:31.233Z,95.00
2018-12-30T11:31:00.197Z,95.20
2018-12-30T11:33:29.233Z,95.40
2018-12-30T11:35:58.235Z,95.40
2018-12-30T11:38:27.121Z,95.40
2018-12-30T11:40:56.085Z,95.70
2018-12-30T11:43:25.066Z,95.50
2018-12-30T11:45:54.025Z,95.90
2018-12-30T11:48:23.106Z,96.20
2018-12-30T11:50:52.107Z,96.10
2018-12-30T11:53:21.134Z,96.10
2018-12-30T11:55:50.193Z,95.80
2018-12-30T11:58:19.202Z,95.40
2018-12-30T12:00:48.258Z,95.00
2018-12-30T12:03:17.249Z,94.70
2018-12-30T12:05:46.470Z,94.40
2018-12-30T12:08:15.519Z,94.20
2018-12-30T12:10:44.579Z,94.10
2018-12-30T12:13:13.762Z,94.00
2018-12-30T12:15:42.893Z,94.10
2018-12-30T12:18:11.854Z,94.30
2018-12-30T12:20:40.961Z,94.60
2018-12-30T12:23:10.025Z,94.50
2018-12-30T12:25:39.014Z,94.40
2018-12-30T12:28:08.269Z,94.60
2018-12-30T12:30:37.234Z,94.70
2018-12-30T12:33:06.210Z,95.10
2018-12-30T12:35:35.670Z,95.20
2018-12-30T12:38:04.672Z,94.90
2018-12-30T12:40:33.760Z,94.90
2018-12-30T12:43:03.078Z,94.80
2018-12-30T12:45:32.144Z,95.20
2018-12-30T12:48:01.135Z,95.30
2018-12-30T12:50:30.166Z,95.70
2018-12-30T12:52:59.113Z,96.10
2018-12-30T12:55:28.157Z,95.80
2018-12-30T12:57:57.093Z,96.00
2018-12-30T13:00:26.152Z,95.90
2018-12-30T13:02:55.125Z,96.00
2018-12-30T13:05:24.450Z,96.00
2018-12-30T13:07:53.466Z,96.00
2018-12-30T13:10:22.434Z,95.70
2018-12-30T13:12:51.533Z,95.80
2018-12-30T13:15:20.622Z,95.70
2018-12-30T13:17:49.638Z,95.90
2018-12-30T13:20:18.674Z,96.00
2018-12-30T13:22:47.692Z,96.10
2018-12-30T13:25:16.841Z,96.20
2018-12-30T13:27:45.763Z,96.30
2018-12-30T13:30:14.856Z,96.60
2018-12-30T13:32:43.849Z,96.50
2018-12-30T13:35:13.238Z,96.60
2018-12-30T13:37:42.195Z,96.90
2018-12-30T13:40:11.221Z,97.00
2018-12-30T13:42:40.146Z,97.00
2018-12-30T13:45:09.197Z,97.10
2018-12-30T13:47:38.206Z,96.90
2018-12-30T13:50:07.676Z,96.80
2018-12-30T13:52:36.657Z,97.00
2018-12-30T13:55:06.093Z,97.30
2018-12-30T13:57:35.137Z,98.10
2018-12-30T14:00:05.096Z,98.50
2018-12-30T14:02:34.177Z,99.40
2018-12-30T14:05:03.442Z,99.30
2018-12-30T14:07:32.338Z,99.60
2018-12-30T14:10:01.912Z,99.00
2018-12-30T14:12:30.879Z,99.60
2018-12-30T14:14:59.936Z,99.80
2018-12-30T14:17:28.915Z,99.80
2018-12-30T14:19:57.808Z,99.90
2018-12-30T14:22:26.710Z,99.90
2018-12-30T14:24:55.821Z,99.60
2018-12-30T14:27:25.164Z,99.50
2018-12-30T14:29:54.179Z,99.40
2018-12-30T14:32:23.217Z,99.10
2018-12-30T14:34:52.204Z,99.40
2018-12-30T14:37:21.310Z,99.70
2018-12-30T14:39:50.418Z,99.70
2018-12-30T14:42:19.389Z,99.50
2018-12-30T14:44:48.369Z,99.60
2018-12-30T14:47:17.573Z,99.20
2018-12-30T14:49:46.721Z,99.20
2018-12-30T14:52:15.980Z,99.00
2018-12-30T14:54:45.233Z,98.90
2018-12-30T14:57:14.356Z,98.80
2018-12-30T14:59:43.481Z,98.90
2018-12-30T15:02:12.654Z,98.80
2018-12-30T15:04:41.799Z,99.00
2018-12-30T15:07:10.906Z,99.30
2018-12-30T15:09:40.045Z,99.40
2018-12-30T15:12:09.674Z,99.60
2018-12-30T15:14:38.793Z,99.30
2018-12-30T15:17:07.906Z,99.60
2018-12-30T15:19:37.106Z,99.20
2018-12-30T15:22:06.204Z,98.80
2018-12-30T15:24:35.385Z,98.80
2018-12-30T15:27:04.546Z,98.90
2018-12-30T15:29:33.721Z,99.50
2018-12-30T15:32:02.953Z,99.90
2018-12-30T15:34:32.229Z,99.90
2018-12-30T15:37:01.448Z,99.90
2018-12-30T15:39:30.677Z,99.90
2018-12-30T15:41:59.974Z,99.90
2018-12-30T15:44:29.108Z,99.90
2018-12-30T15:46:58.307Z,99.90
2018-12-30T15:49:27.493Z,99.90
2018-12-30T15:51:56.630Z,99.90
2018-12-30T15:54:25.762Z,99.90
2018-12-30T15:56:54.905Z,99.90
2018-12-30T15:59:24.341Z,99.90
2018-12-30T16:01:53.458Z,99.90
2018-12-30T16:04:22.666Z,99.90
2018-12-30T16:06:51.803Z,99.90
2018-12-30T16:09:20.997Z,99.90
2018-12-30T16:11:50.144Z,99.90
2018-12-30T16:14:19.284Z,99.90
2018-12-30T16:16:48.540Z,99.90
2018-12-30T16:19:17.669Z,99.80
2018-12-30T16:21:46.808Z,99.70
2018-12-30T16:24:16.225Z,99.90
2018-12-30T16:26:45.342Z,99.90
2018-12-30T16:29:14.476Z,99.90
2018-12-30T16:31:43.925Z,99.90
2018-12-30T16:34:13.072Z,99.80
2018-12-30T16:36:42.261Z,99.60
2018-12-30T16:39:11.637Z,99.70
2018-12-30T16:41:40.773Z,99.90
2018-12-30T16:44:09.953Z,99.70
2018-12-30T16:46:39.345Z,99.80
2018-12-30T16:49:08.458Z,99.80
2018-12-30T16:51:37.577Z,99.80
2018-12-30T16:54:06.726Z,99.90
2018-12-30T16:56:35.874Z,99.90
2018-12-30T16:59:05.009Z,99.90
2018-12-30T17:01:34.141Z,99.90
2018-12-30T17:04:03.982Z,99.50
2018-12-30T17:06:34.096Z,99.50
2018-12-30T17:09:04.678Z,99.60
2018-12-30T17:11:34.031Z,99.90
2018-12-30T17:14:03.153Z,99.90
2018-12-30T17:16:32.271Z,99.50
2018-12-30T17:19:01.409Z,99.60
2018-12-30T17:21:30.662Z,99.50
2018-12-30T17:24:00.335Z,99.50
2018-12-30T17:26:29.464Z,99.10
2018-12-30T17:28:58.610Z,99.10
2018-12-30T17:31:27.778Z,99.30
2018-12-30T17:33:56.894Z,99.50
2018-12-30T17:36:26.088Z,99.80
2018-12-30T17:38:55.318Z,99.30
2018-12-30T17:41:24.721Z,99.50
2018-12-30T17:43:53.906Z,99.40
2018-12-30T17:46:23.474Z,99.20
2018-12-30T17:48:52.618Z,99.20
2018-12-30T17:51:21.849Z,99.20
2018-12-30T17:53:51.393Z,99.20
2018-12-30T17:56:20.522Z,99.00
2018-12-30T17:58:49.713Z,98.60
2018-12-30T18:01:18.874Z,98.50
2018-12-30T18:03:47.981Z,98.50
2018-12-30T18:06:17.149Z,98.60
2018-12-30T18:08:46.277Z,98.70
2018-12-30T18:11:15.411Z,98.40
2018-12-30T18:13:44.529Z,98.40
2018-12-30T18:16:14.001Z,98.40
2018-12-30T18:18:43.153Z,98.50
2018-12-30T18:21:12.320Z,98.60
2018-12-30T18:23:41.477Z,99.20
2018-12-30T18:26:10.662Z,98.90
2018-12-30T18:28:39.787Z,99.20
2018-12-30T18:31:08.930Z,99.00
2018-12-30T18:33:38.073Z,99.50
2018-12-30T18:36:07.194Z,99.50
2018-12-30T18:38:36.360Z,99.60
2018-12-30T18:41:05.492Z,99.60
2018-12-30T18:43:34.618Z,99.80
2018-12-30T18:46:04.025Z,99.30
2018-12-30T18:48:33.194Z,99.60
2018-12-30T18:51:02.314Z,99.30
2018-12-30T18:53:31.480Z,99.20
2018-12-30T18:56:06.745Z,99.30
2018-12-30T18:58:31.561Z,99.80
2018-12-30T19:01:00.785Z,99.40
2018-12-30T19:03:29.909Z,99.50
2018-12-30T19:05:59.110Z,99.60
2018-12-30T19:08:28.249Z,99.50
2018-12-30T19:10:57.394Z,99.70
2018-12-30T19:13:26.878Z,99.50
2018-12-30T19:15:56.014Z,99.90
2018-12-30T19:18:25.141Z,99.90
2018-12-30T19:20:54.585Z,99.90
2018-12-30T19:23:23.717Z,99.80
2018-12-30T19:25:52.845Z,99.30
2018-12-30T19:28:22.006Z,99.90
2018-12-30T19:30:51.121Z,99.90
2018-12-30T19:33:20.249Z,99.90
2018-12-30T19:35:49.705Z,99.90
2018-12-30T19:38:18.833Z,99.90
2018-12-30T19:40:47.945Z,99.90
2018-12-30T19:43:17.081Z,99.90
2018-12-30T19:45:46.213Z,99.90
2018-12-30T19:48:15.380Z,99.90
2018-12-30T19:50:44.501Z,99.90
2018-12-30T19:53:13.625Z,99.90
2018-12-30T19:55:42.753Z,99.90
2018-12-30T19:58:11.865Z,99.90
2018-12-30T20:00:41.317Z,99.90
2018-12-30T20:03:10.445Z,99.70
2018-12-30T20:05:39.602Z,99.50
2018-12-30T20:08:08.736Z,99.40
2018-12-30T20:10:37.857Z,99.10
2018-12-30T20:13:09.181Z,99.00
2018-12-30T20:15:37.885Z,98.70
2018-12-30T20:18:07.012Z,98.80
2018-12-30T20:20:36.142Z,98.90
2018-12-30T20:23:05.250Z,98.80
2018-12-30T20:25:35.429Z,98.60
2018-12-30T20:28:04.818Z,98.80
2018-12-30T20:30:33.946Z,99.30
2018-12-30T20:33:03.151Z,99.00
2018-12-30T20:35:32.597Z,99.00
2018-12-30T20:38:01.706Z,98.90
2018-12-30T20:40:30.912Z,98.90
2018-12-30T20:43:00.049Z,98.60
2018-12-30T20:45:29.191Z,98.40
2018-12-30T20:47:58.377Z,98.30
2018-12-30T20:50:27.486Z,98.20
2018-12-30T20:52:56.616Z,98.40
2018-12-30T20:55:25.794Z,98.30
2018-12-30T20:57:54.917Z,98.20
2018-12-30T21:00:24.105Z,98.20
2018-12-30T21:02:53.514Z,98.40
2018-12-30T21:05:22.669Z,98.30
2018-12-30T21:07:51.814Z,98.30
2018-12-30T21:10:20.973Z,98.50
2018-12-30T21:12:50.085Z,98.40
2018-12-30T21:15:19.221Z,98.10
2018-12-30T21:17:48.740Z,98.00
2018-12-30T21:20:17.950Z,98.00
2018-12-30T21:22:47.065Z,98.10
2018-12-30T21:25:16.191Z,98.30
2018-12-30T21:27:45.293Z,98.20
2018-12-30T21:30:14.450Z,98.30
2018-12-30T21:32:43.576Z,98.40
2018-12-30T21:35:12.775Z,98.60
2018-12-30T21:37:42.149Z,98.80
2018-12-30T21:40:11.267Z,98.50
2018-12-30T21:42:43.825Z,98.30
2018-12-30T21:45:11.265Z,98.20
2018-12-30T21:47:40.362Z,98.00
2018-12-30T21:50:09.559Z,98.00
2018-12-30T21:52:38.705Z,98.30
2018-12-30T21:55:07.845Z,98.20
2018-12-30T21:57:37.288Z,98.60
2018-12-30T22:00:07.901Z,98.60
2018-12-30T22:02:37.090Z,98.30
2018-12-30T22:05:06.378Z,98.20
2018-12-30T22:07:35.516Z,98.40
2018-12-30T22:10:05.649Z,98.30
2018-12-30T22:12:35.169Z,98.30
2018-12-30T22:15:04.543Z,98.20
2018-12-30T22:17:33.754Z,98.30
2018-12-30T22:20:02.951Z,98.70
2018-12-30T22:22:32.074Z,99.10
2018-12-30T22:25:01.332Z,98.90
2018-12-30T22:27:30.485Z,99.40
2018-12-30T22:29:59.609Z,99.10
2018-12-30T22:32:28.819Z,99.10
2018-12-30T22:34:58.202Z,98.70
2018-12-30T22:37:27.309Z,98.70
2018-12-30T22:39:56.542Z,98.60
2018-12-30T22:42:32.529Z,98.70
2018-12-30T22:44:56.554Z,99.10
2018-12-30T22:47:25.665Z,98.30
2018-12-30T22:49:55.335Z,98.40
2018-12-30T22:52:24.459Z,98.60
2018-12-30T22:54:53.862Z,98.20
2018-12-30T22:57:23.114Z,98.10
2018-12-30T22:59:52.350Z,97.60
2018-12-30T23:02:21.461Z,97.50
2018-12-30T23:04:50.894Z,97.50
2018-12-30T23:07:20.010Z,97.50
2018-12-30T23:09:49.130Z,97.20
2018-12-30T23:12:18.269Z,97.30
2018-12-30T23:14:47.437Z,97.30
2018-12-30T23:17:16.582Z,97.40
2018-12-30T23:19:45.716Z,97.40
2018-12-30T23:22:15.077Z,97.60
2018-12-30T23:24:44.237Z,97.40
2018-12-30T23:27:13.394Z,96.80
2018-12-30T23:29:42.781Z,96.80
2018-12-30T23:32:11.916Z,97.10
2018-12-30T23:34:41.038Z,97.00
2018-12-30T23:37:10.258Z,96.60
2018-12-30T23:39:39.388Z,96.80
2018-12-30T23:42:08.921Z,96.90
2018-12-30T23:44:38.118Z,96.90
2018-12-30T23:47:07.229Z,96.80
2018-12-30T23:49:36.362Z,96.70
2018-12-30T23:52:05.502Z,96.70
2018-12-30T23:54:34.621Z,96.80
2018-12-30T23:57:04.013Z,96.90
2018-12-30T23:59:33.133Z,96.80
