createdAt,value
2018-09-28T00:01:12.665Z,1.50
2018-09-28T00:03:42.071Z,1.17
2018-09-28T00:06:11.357Z,1.67
2018-09-28T00:08:40.735Z,1.20
2018-09-28T00:11:10.041Z,1.23
2018-09-28T00:13:39.217Z,1.30
2018-09-28T00:16:08.545Z,1.03
2018-09-28T00:18:38.939Z,1.30
2018-09-28T00:21:08.422Z,1.33
2018-09-28T00:23:37.903Z,1.10
2018-09-28T00:26:07.586Z,1.20
2018-09-28T00:28:38.474Z,1.20
2018-09-28T00:31:08.625Z,1.30
2018-09-28T00:33:37.874Z,1.40
2018-09-28T00:36:07.922Z,1.23
2018-09-28T00:38:37.647Z,1.30
2018-09-28T00:41:08.734Z,1.00
2018-09-28T00:43:38.449Z,1.00
2018-09-28T00:46:09.268Z,1.00
2018-09-28T00:48:40.289Z,1.30
2018-09-28T00:51:09.633Z,1.30
2018-09-28T00:53:38.986Z,1.30
2018-09-28T00:56:09.036Z,1.10
2018-09-28T00:58:38.252Z,1.10
2018-09-28T01:01:07.951Z,1.20
2018-09-28T01:03:37.466Z,1.00
2018-09-28T01:06:06.881Z,1.23
2018-09-28T01:08:37.417Z,1.33
2018-09-28T01:11:07.757Z,1.20
2018-09-28T01:13:38.245Z,1.20
2018-09-28T01:16:08.298Z,1.20
2018-09-28T01:18:37.523Z,1.00
2018-09-28T01:21:07.477Z,1.00
2018-09-28T01:23:36.984Z,1.07
2018-09-28T01:26:06.903Z,1.20
2018-09-28T01:28:36.631Z,1.00
2018-09-28T01:31:06.135Z,1.20
2018-09-28T01:33:35.573Z,1.17
2018-09-28T01:36:05.158Z,1.20
2018-09-28T01:38:34.489Z,1.33
2018-09-28T01:41:05.570Z,1.13
2018-09-28T01:43:35.404Z,1.23
2018-09-28T01:46:05.210Z,1.27
2018-09-28T01:48:34.668Z,1.20
2018-09-28T01:51:04.987Z,1.27
2018-09-28T01:53:34.338Z,1.50
2018-09-28T01:56:04.297Z,1.30
2018-09-28T01:58:34.610Z,1.03
2018-09-28T02:01:04.008Z,1.17
2018-09-28T02:03:33.192Z,1.40
2018-09-28T02:06:04.300Z,1.33
2018-09-28T02:08:36.866Z,1.00
2018-09-28T02:11:06.385Z,1.00
2018-09-28T02:13:36.473Z,1.00
2018-09-28T02:16:05.642Z,1.20
2018-09-28T02:18:34.930Z,1.30
2018-09-28T02:21:04.292Z,1.10
2018-09-28T02:23:33.520Z,1.00
2018-09-28T02:26:03.277Z,1.17
2018-09-28T02:28:32.689Z,1.20
2018-09-28T02:31:01.951Z,1.50
2018-09-28T02:33:31.292Z,1.30
2018-09-28T02:36:00.739Z,0.97
2018-09-28T02:38:30.115Z,1.23
2018-09-28T02:40:59.913Z,1.20
2018-09-28T02:43:29.493Z,1.23
2018-09-28T02:45:59.873Z,1.20
2018-09-28T02:48:29.917Z,1.20
2018-09-28T02:50:59.844Z,1.67
2018-09-28T02:53:30.114Z,1.30
2018-09-28T02:56:00.320Z,1.13
2018-09-28T02:58:29.852Z,1.20
2018-09-28T03:00:59.245Z,1.10
2018-09-28T03:03:29.552Z,1.30
2018-09-28T03:05:59.899Z,1.20
2018-09-28T03:08:29.483Z,1.40
2018-09-28T03:11:00.361Z,1.00
2018-09-28T03:13:30.913Z,1.23
2018-09-28T03:16:00.975Z,1.47
2018-09-28T03:18:30.380Z,1.30
2018-09-28T03:20:59.845Z,1.50
2018-09-28T03:23:30.086Z,1.20
2018-09-28T03:25:59.359Z,1.40
2018-09-28T03:28:29.344Z,1.33
2018-09-28T03:31:00.879Z,1.40
2018-09-28T03:33:30.652Z,1.30
2018-09-28T03:36:00.279Z,1.20
2018-09-28T03:38:29.840Z,1.30
2018-09-28T03:40:59.239Z,1.40
2018-09-28T03:43:28.507Z,1.60
2018-09-28T03:45:57.811Z,1.93
2018-09-28T03:48:27.715Z,1.60
2018-09-28T03:50:57.177Z,1.30
2018-09-28T03:53:26.902Z,1.57
2018-09-28T03:55:56.211Z,1.43
2018-09-28T03:58:26.725Z,1.53
2018-09-28T04:00:56.268Z,1.53
2018-09-28T04:03:26.163Z,1.40
2018-09-28T04:05:55.335Z,1.40
2018-09-28T04:08:25.002Z,1.30
2018-09-28T04:10:55.320Z,1.70
2018-09-28T04:13:25.043Z,1.50
2018-09-28T04:15:54.345Z,1.30
2018-09-28T04:18:23.772Z,1.60
2018-09-28T04:20:53.191Z,1.67
2018-09-28T04:23:22.999Z,1.47
2018-09-28T04:25:52.305Z,1.33
2018-09-28T04:28:22.030Z,1.83
2018-09-28T04:30:51.241Z,1.50
2018-09-28T04:33:21.397Z,1.60
2018-09-28T04:35:50.741Z,1.53
2018-09-28T04:38:20.287Z,1.60
2018-09-28T04:40:49.598Z,1.60
2018-09-28T04:43:18.812Z,2.00
2018-09-28T04:45:48.550Z,1.53
2018-09-28T04:48:17.763Z,1.80
2018-09-28T04:50:47.001Z,1.80
2018-09-28T04:53:16.559Z,1.70
2018-09-28T04:55:45.849Z,1.50
2018-09-28T04:58:15.217Z,1.77
2018-09-28T05:00:44.461Z,1.77
2018-09-28T05:03:13.671Z,1.47
2018-09-28T05:05:43.004Z,1.30
2018-09-28T05:08:12.269Z,1.50
2018-09-28T05:10:41.509Z,1.63
2018-09-28T05:13:11.896Z,1.60
2018-09-28T05:15:42.083Z,5.83
2018-09-28T05:18:11.330Z,5.17
2018-09-28T05:20:40.524Z,2.90
2018-09-28T05:23:09.736Z,1.60
2018-09-28T05:25:39.195Z,1.77
2018-09-28T05:28:08.382Z,1.77
2018-09-28T05:30:44.969Z,1.40
2018-09-28T05:33:10.272Z,1.53
2018-09-28T05:35:43.133Z,2.20
2018-09-28T05:38:13.091Z,2.70
2018-09-28T05:40:42.289Z,2.10
2018-09-28T05:43:11.462Z,1.83
2018-09-28T05:45:41.105Z,1.87
2018-09-28T05:48:10.300Z,1.93
2018-09-28T05:50:39.593Z,1.63
2018-09-28T05:53:08.986Z,1.67
2018-09-28T05:55:38.365Z,1.60
2018-09-28T06:00:18.057Z,1.70
2018-09-28T06:02:52.370Z,1.80
2018-09-28T06:05:28.093Z,1.63
2018-09-28T06:07:57.357Z,1.77
2018-09-28T06:10:27.445Z,1.57
2018-09-28T06:12:56.754Z,1.70
2018-09-28T06:15:26.628Z,1.50
2018-09-28T06:17:56.020Z,1.50
2018-09-28T06:20:26.184Z,1.70
2018-09-28T06:22:55.388Z,1.80
2018-09-28T06:25:25.065Z,1.90
2018-09-28T06:27:55.168Z,1.90
2018-09-28T06:30:25.637Z,1.93
2018-09-28T06:32:54.907Z,2.40
2018-09-28T06:35:50.566Z,2.13
2018-09-28T06:42:10.621Z,2.53
2018-09-28T06:44:40.269Z,2.70
2018-09-28T06:47:09.313Z,2.70
2018-09-28T06:49:38.395Z,2.67
2018-09-28T06:52:07.551Z,2.33
2018-09-28T06:54:36.825Z,3.47
2018-09-28T06:57:06.104Z,2.20
2018-09-28T06:59:35.362Z,1.83
2018-09-28T07:02:04.689Z,1.87
2018-09-28T07:04:33.786Z,2.10
2018-09-28T07:07:02.900Z,2.10
2018-09-28T07:09:33.354Z,2.50
2018-09-28T07:12:02.532Z,2.20
2018-09-28T07:14:31.725Z,2.80
2018-09-28T07:17:00.895Z,2.37
2018-09-28T07:19:30.105Z,2.80
2018-09-28T07:21:59.601Z,2.80
2018-09-28T07:24:29.437Z,2.80
2018-09-28T07:26:58.689Z,2.60
2018-09-28T07:29:28.367Z,3.33
2018-09-28T07:31:57.632Z,2.47
2018-09-28T07:34:27.137Z,2.90
2018-09-28T07:36:56.476Z,2.23
2018-09-28T07:39:26.330Z,2.20
2018-09-28T07:41:55.542Z,2.30
2018-09-28T07:44:25.169Z,2.30
2018-09-28T07:46:54.381Z,2.07
2018-09-28T07:49:23.691Z,2.07
2018-09-28T07:51:53.046Z,2.10
2018-09-28T07:54:22.268Z,2.40
2018-09-28T07:56:51.460Z,2.30
2018-09-28T07:59:20.574Z,2.10
2018-09-28T08:01:49.793Z,2.13
2018-09-28T08:04:18.946Z,2.70
2018-09-28T08:06:48.247Z,2.17
2018-09-28T08:09:18.472Z,1.97
2018-09-28T08:11:47.864Z,2.07
2018-09-28T08:14:17.121Z,1.90
2018-09-28T08:16:46.454Z,2.20
2018-09-28T08:19:15.656Z,2.10
2018-09-28T08:21:44.813Z,2.00
2018-09-28T08:24:14.085Z,2.30
2018-09-28T08:26:43.263Z,2.60
2018-09-28T08:29:12.417Z,2.23
2018-09-28T08:31:41.587Z,2.53
2018-09-28T08:34:10.701Z,2.50
2018-09-28T08:36:39.918Z,3.40
2018-09-28T08:39:09.937Z,2.20
2018-09-28T08:41:39.238Z,2.30
2018-09-28T08:44:08.734Z,4.03
2018-09-28T08:46:38.015Z,2.33
2018-09-28T08:49:07.314Z,1.90
2018-09-28T08:51:36.525Z,1.93
2018-09-28T08:54:05.705Z,1.80
2018-09-28T08:56:34.894Z,2.00
2018-09-28T08:59:04.054Z,2.10
2018-09-28T09:01:33.291Z,1.83
2018-09-28T09:04:02.456Z,1.80
2018-09-28T09:06:32.807Z,2.27
2018-09-28T09:09:02.044Z,2.00
2018-09-28T09:11:31.339Z,1.90
2018-09-28T09:14:30.440Z,2.03
2018-09-28T09:17:37.233Z,2.30
2018-09-28T09:20:53.088Z,2.00
2018-09-28T09:24:02.588Z,2.10
2018-09-28T09:26:31.670Z,2.27
2018-09-28T09:29:00.623Z,2.07
2018-09-28T09:31:29.693Z,1.83
2018-09-28T09:33:58.799Z,1.70
2018-09-28T09:36:28.350Z,2.53
2018-09-28T09:38:57.541Z,2.50
2018-09-28T09:41:27.168Z,2.03
2018-09-28T09:43:56.585Z,2.07
2018-09-28T09:46:25.980Z,2.20
2018-09-28T09:48:55.337Z,1.90
2018-09-28T09:51:25.203Z,2.27
2018-09-28T09:53:54.433Z,2.10
2018-09-28T09:56:23.709Z,2.00
2018-09-28T10:04:38.421Z,1.63
2018-09-28T10:07:07.669Z,1.80
2018-09-28T10:09:36.883Z,1.87
2018-09-28T10:12:06.285Z,1.40
2018-09-28T10:14:35.667Z,1.60
2018-09-28T10:17:04.848Z,1.50
2018-09-28T10:19:34.222Z,1.60
2018-09-28T10:22:03.536Z,1.47
2018-09-28T10:24:32.649Z,1.30
2018-09-28T10:27:01.978Z,1.40
2018-09-28T10:29:31.169Z,1.57
2018-09-28T10:32:00.285Z,1.33
2018-09-28T10:34:29.431Z,1.53
2018-09-28T10:36:58.930Z,1.67
2018-09-28T10:39:28.499Z,1.63
2018-09-28T10:41:57.605Z,1.30
2018-09-28T10:44:27.348Z,1.57
2018-09-28T10:46:56.495Z,1.30
2018-09-28T10:49:26.233Z,1.47
2018-09-28T10:51:55.477Z,1.40
2018-09-28T10:54:25.264Z,1.50
2018-09-28T10:56:54.450Z,1.83
2018-09-28T10:59:23.610Z,1.50
2018-09-28T11:01:52.733Z,1.43
2018-09-28T11:04:21.889Z,1.40
2018-09-28T11:06:51.390Z,1.30
2018-09-28T11:09:20.567Z,1.30
2018-09-28T11:11:49.981Z,1.50
2018-09-28T11:14:19.113Z,1.60
2018-09-28T11:16:48.367Z,1.37
2018-09-28T11:19:17.521Z,1.30
2018-09-28T11:21:46.761Z,1.20
2018-09-28T11:24:15.928Z,1.47
2018-09-28T11:26:45.057Z,1.40
2018-09-28T11:29:15.288Z,1.30
2018-09-28T11:31:44.366Z,1.10
2018-09-28T11:34:13.522Z,1.43
2018-09-28T11:36:42.744Z,1.17
2018-09-28T11:39:11.949Z,1.17
2018-09-28T11:41:41.049Z,1.20
2018-09-28T11:44:10.188Z,1.37
2018-09-28T11:46:39.593Z,1.60
2018-09-28T11:49:08.851Z,0.93
2018-09-28T11:51:40.583Z,1.10
2018-09-28T11:54:10.554Z,1.10
2018-09-28T11:56:39.900Z,1.17
2018-09-28T11:59:09.133Z,1.10
2018-09-28T12:01:38.321Z,1.17
2018-09-28T12:04:07.869Z,1.40
2018-09-28T12:06:37.044Z,1.30
2018-09-28T12:09:09.748Z,1.00
2018-09-28T12:11:38.966Z,1.27
2018-09-28T12:14:08.160Z,1.10
2018-09-28T12:16:37.389Z,1.03
2018-09-28T12:19:06.636Z,1.00
2018-09-28T12:21:36.058Z,1.00
2018-09-28T12:24:05.324Z,0.97
2018-09-28T12:26:34.442Z,1.10
2018-09-28T12:29:03.540Z,1.00
2018-09-28T12:31:32.658Z,1.00
2018-09-28T12:34:01.748Z,0.90
2018-09-28T12:36:30.839Z,1.03
2018-09-28T12:39:00.096Z,1.03
2018-09-28T12:41:29.257Z,0.80
2018-09-28T12:43:58.341Z,1.00
2018-09-28T12:46:28.225Z,1.10
2018-09-28T12:48:57.377Z,0.90
2018-09-28T12:51:28.348Z,1.00
2018-09-28T12:53:57.526Z,1.20
2018-09-28T12:56:27.347Z,0.93
2018-09-28T12:58:56.592Z,1.00
2018-09-28T13:01:26.084Z,1.13
2018-09-28T13:03:55.580Z,0.80
2018-09-28T13:06:25.425Z,1.13
2018-09-28T13:08:54.545Z,1.23
2018-09-28T13:11:23.718Z,1.00
2018-09-28T13:13:52.993Z,1.03
2018-09-28T13:16:22.285Z,0.87
2018-09-28T13:18:51.512Z,0.90
2018-09-28T13:21:23.348Z,0.90
2018-09-28T13:23:52.582Z,1.00
2018-09-28T13:26:27.107Z,1.00
2018-09-28T13:29:14.350Z,1.00
2018-09-28T13:32:09.101Z,0.93
2018-09-28T13:41:05.507Z,0.97
2018-09-28T13:43:34.551Z,0.87
2018-09-28T13:46:03.614Z,0.90
2018-09-28T13:48:32.811Z,0.97
2018-09-28T13:51:02.280Z,0.93
2018-09-28T13:53:31.407Z,0.97
2018-09-28T13:56:00.364Z,0.90
2018-09-28T13:58:29.594Z,0.70
2018-09-28T14:00:58.849Z,0.90
2018-09-28T14:03:28.764Z,1.00
2018-09-28T14:06:22.771Z,0.70
2018-09-28T14:09:17.447Z,0.87
2018-09-28T14:12:16.266Z,0.90
2018-09-28T14:15:16.800Z,0.70
2018-09-28T14:18:01.384Z,0.80
2018-09-28T14:20:33.495Z,1.10
2018-09-28T14:23:02.901Z,0.97
2018-09-28T14:25:33.084Z,0.93
2018-09-28T14:28:02.079Z,0.90
2018-09-28T14:30:33.947Z,0.90
2018-09-28T14:33:03.298Z,0.70
2018-09-28T14:35:33.500Z,1.20
2018-09-28T14:38:02.562Z,0.97
2018-09-28T14:40:34.269Z,1.10
2018-09-28T14:43:03.652Z,0.90
2018-09-28T14:45:44.830Z,0.83
2018-09-28T14:48:13.923Z,0.77
2018-09-28T14:50:42.936Z,0.77
2018-09-28T14:53:11.894Z,0.80
2018-09-28T14:55:44.249Z,0.87
2018-09-28T14:58:13.390Z,0.60
2018-09-28T15:00:42.398Z,0.80
2018-09-28T15:03:11.388Z,0.80
2018-09-28T15:05:40.360Z,0.80
2018-09-28T15:08:11.187Z,0.50
2018-09-28T15:10:40.257Z,0.93
2018-09-28T15:13:09.429Z,0.60
2018-09-28T15:15:38.615Z,0.80
2018-09-28T15:18:08.440Z,1.00
2018-09-28T15:20:37.728Z,0.97
2018-09-28T15:23:06.945Z,1.00
2018-09-28T15:25:36.276Z,0.90
2018-09-28T15:28:05.785Z,1.00
2018-09-28T15:30:35.366Z,1.10
2018-09-28T15:33:04.813Z,1.17
2018-09-28T15:35:34.073Z,1.00
2018-09-28T15:38:03.316Z,0.63
2018-09-28T15:40:34.195Z,1.30
2018-09-28T15:43:03.518Z,0.73
2018-09-28T15:45:32.715Z,1.07
2018-09-28T15:48:01.841Z,1.13
2018-09-28T15:50:31.496Z,1.47
2018-09-28T15:53:00.644Z,1.63
2018-09-28T15:55:30.532Z,0.90
2018-09-28T15:57:59.632Z,0.80
2018-09-28T16:00:30.478Z,0.90
2018-09-28T16:03:00.361Z,0.90
2018-09-28T16:05:29.541Z,1.10
2018-09-28T16:07:58.707Z,1.00
2018-09-28T16:10:28.801Z,0.90
2018-09-28T16:12:58.181Z,1.10
2018-09-28T16:15:29.395Z,0.80
2018-09-28T16:17:58.547Z,1.00
2018-09-28T16:20:30.107Z,1.40
2018-09-28T16:23:00.251Z,1.10
2018-09-28T16:25:29.785Z,1.20
2018-09-28T16:27:59.148Z,1.13
2018-09-28T16:30:29.473Z,1.10
2018-09-28T16:32:59.015Z,0.90
2018-09-28T16:35:29.183Z,1.00
2018-09-28T16:37:58.486Z,1.03
2018-09-28T16:40:30.188Z,1.07
2018-09-28T16:42:59.559Z,1.17
2018-09-28T16:45:30.809Z,1.40
2018-09-28T16:48:00.081Z,1.37
2018-09-28T16:50:30.777Z,1.30
2018-09-28T16:53:00.019Z,1.40
2018-09-28T16:55:58.104Z,1.10
2018-09-28T16:58:27.696Z,1.07
2018-09-28T17:00:56.972Z,1.03
2018-09-28T17:03:26.283Z,1.13
2018-09-28T17:05:55.523Z,1.80
2018-09-28T17:08:25.800Z,1.30
2018-09-28T17:10:55.144Z,1.23
2018-09-28T17:13:26.230Z,1.00
2018-09-28T17:15:55.829Z,0.97
2018-09-28T17:18:25.224Z,1.10
2018-09-28T17:20:54.499Z,1.10
2018-09-28T17:23:23.679Z,1.10
2018-09-28T17:25:52.747Z,1.10
2018-09-28T17:28:22.533Z,1.13
2018-09-28T17:30:51.763Z,1.00
2018-09-28T17:33:20.979Z,0.93
2018-09-28T17:35:51.134Z,1.20
2018-09-28T17:38:20.313Z,1.20
2018-09-28T17:40:50.965Z,1.00
2018-09-28T17:43:20.272Z,0.90
2018-09-28T17:45:49.893Z,0.80
2018-09-28T17:48:19.520Z,1.27
2018-09-28T17:50:48.850Z,1.00
2018-09-28T17:53:18.104Z,1.13
2018-09-28T17:55:47.399Z,1.30
2018-09-28T17:58:16.598Z,1.33
2018-09-28T18:16:32.641Z,1.23
2018-09-28T18:19:01.896Z,1.40
2018-09-28T18:21:37.747Z,1.20
2018-09-28T18:24:07.732Z,1.40
2018-09-28T18:26:37.093Z,1.30
2018-09-28T18:29:06.236Z,1.50
2018-09-28T18:31:35.281Z,1.40
2018-09-28T18:34:06.451Z,1.50
2018-09-28T18:36:35.631Z,1.30
2018-09-28T18:39:05.406Z,1.60
2018-09-28T18:41:34.812Z,1.70
2018-09-28T18:44:04.216Z,1.70
2018-09-28T18:46:33.327Z,1.80
2018-09-28T18:49:02.453Z,1.30
2018-09-28T18:51:31.728Z,1.23
2018-09-28T18:54:00.901Z,1.50
2018-09-28T18:56:30.092Z,1.50
2018-09-28T18:58:59.310Z,1.40
2018-09-28T19:01:29.157Z,1.53
2018-09-28T19:03:58.651Z,1.40
2018-09-28T19:06:28.064Z,1.43
2018-09-28T19:08:57.353Z,1.10
2018-09-28T19:11:26.983Z,1.33
2018-09-28T19:13:56.444Z,1.43
2018-09-28T19:16:26.241Z,1.60
2018-09-28T19:18:55.221Z,1.20
2018-09-28T19:21:25.014Z,1.50
2018-09-28T19:23:54.394Z,1.60
2018-09-28T19:26:24.613Z,1.50
2018-09-28T19:28:55.946Z,1.33
2018-09-28T19:31:25.065Z,1.33
2018-09-28T19:33:54.477Z,1.50
2018-09-28T19:36:23.480Z,1.37
2018-09-28T19:38:52.528Z,1.30
2018-09-28T19:41:21.655Z,1.60
2018-09-28T19:43:51.007Z,1.33
2018-09-28T19:46:20.010Z,1.40
2018-09-28T19:48:49.056Z,1.13
2018-09-28T19:51:18.128Z,1.20
2018-09-28T19:53:47.681Z,1.60
2018-09-28T19:56:16.644Z,1.60
2018-09-28T19:58:45.643Z,1.30
2018-09-28T20:01:15.206Z,1.30
2018-09-28T20:03:44.440Z,1.37
2018-09-28T20:06:13.723Z,1.30
2018-09-28T20:08:42.891Z,1.67
2018-09-28T20:11:12.097Z,1.60
2018-09-28T20:13:41.360Z,2.20
2018-09-28T20:22:16.522Z,2.00
2018-09-28T20:25:27.244Z,2.20
2018-09-28T20:27:56.525Z,1.63
2018-09-28T20:30:26.319Z,1.80
2018-09-28T20:36:05.815Z,1.50
2018-09-28T20:39:11.719Z,1.67
2018-09-28T20:41:52.752Z,1.63
2018-09-28T20:44:29.029Z,1.70
2018-09-28T20:47:03.166Z,1.40
2018-09-28T20:49:33.418Z,2.07
2018-09-28T20:52:27.425Z,1.60
2018-09-28T20:55:10.596Z,1.80
2018-09-28T20:57:56.452Z,1.60
2018-09-28T21:00:31.262Z,1.47
2018-09-28T21:03:06.164Z,1.30
2018-09-28T21:05:35.280Z,1.70
2018-09-28T21:08:04.870Z,1.90
2018-09-28T21:10:34.196Z,1.60
2018-09-28T21:13:03.386Z,1.83
2018-09-28T21:15:32.708Z,1.77
2018-09-28T21:18:01.770Z,2.00
2018-09-28T21:20:31.290Z,1.80
2018-09-28T21:23:00.455Z,1.70
2018-09-28T21:25:29.986Z,1.80
2018-09-28T21:27:59.133Z,2.03
2018-09-28T21:30:29.148Z,1.87
2018-09-28T21:32:58.261Z,1.70
2018-09-28T21:35:28.450Z,1.90
2018-09-28T21:38:03.837Z,1.63
2018-09-28T21:40:33.729Z,2.00
2018-09-28T21:43:03.261Z,1.60
2018-09-28T21:45:32.479Z,1.87
2018-09-28T21:48:01.532Z,1.80
2018-09-28T21:50:31.754Z,1.73
2018-09-28T21:53:01.005Z,1.63
2018-09-28T21:55:30.527Z,2.07
2018-09-28T21:58:00.537Z,1.70
2018-09-28T22:00:29.660Z,1.60
2018-09-28T22:02:59.256Z,1.80
2018-09-28T22:05:28.855Z,1.70
2018-09-28T22:07:58.636Z,1.80
2018-09-28T22:10:29.111Z,1.60
2018-09-28T22:12:58.407Z,1.67
2018-09-28T22:15:28.579Z,1.43
2018-09-28T22:17:57.602Z,1.70
2018-09-28T22:20:27.076Z,1.80
2018-09-28T22:22:56.208Z,2.03
2018-09-28T22:25:25.275Z,1.90
2018-09-28T22:27:54.383Z,2.40
2018-09-28T22:30:26.431Z,1.93
2018-09-28T22:32:55.728Z,2.13
2018-09-28T22:35:25.494Z,1.70
2018-09-28T22:37:54.921Z,2.30
2018-09-28T22:40:24.536Z,1.60
2018-09-28T22:42:53.775Z,2.00
2018-09-28T22:45:23.600Z,1.80
2018-09-28T22:47:52.950Z,1.90
2018-09-28T22:50:23.377Z,1.93
2018-09-28T22:52:52.601Z,1.80
2018-09-28T22:55:22.114Z,1.80
2018-09-28T22:57:51.431Z,1.80
2018-09-28T23:00:22.905Z,1.87
2018-09-28T23:02:52.215Z,1.83
2018-09-28T23:05:22.908Z,1.80
2018-09-28T23:07:52.258Z,2.03
2018-09-28T23:10:23.071Z,1.83
2018-09-28T23:12:52.388Z,1.60
2018-09-28T23:15:21.807Z,2.03
2018-09-28T23:17:51.138Z,2.37
2018-09-28T23:20:23.870Z,2.10
2018-09-28T23:22:54.862Z,2.40
2018-09-28T23:25:24.158Z,2.30
2018-09-28T23:27:53.474Z,1.80
2018-09-28T23:30:24.452Z,1.90
2018-09-28T23:32:53.590Z,1.80
2018-09-28T23:35:22.911Z,1.70
2018-09-28T23:37:52.241Z,1.53
2018-09-28T23:40:22.570Z,2.10
2018-09-28T23:42:51.856Z,1.97
2018-09-28T23:45:21.798Z,2.10
2018-09-28T23:47:52.075Z,1.70
2018-09-28T23:50:23.086Z,1.70
2018-09-28T23:52:52.390Z,1.83
2018-09-28T23:55:21.647Z,1.87
2018-09-28T23:57:51.030Z,1.50
