createdAt,value
2023-03-08T00:02:13.823Z,9.37
2023-03-08T00:04:43.754Z,13.27
2023-03-08T00:07:12.266Z,9.53
2023-03-08T00:09:40.724Z,10.07
2023-03-08T00:12:10.730Z,5.63
2023-03-08T00:14:39.553Z,11.87
2023-03-08T00:17:08.336Z,8.00
2023-03-08T00:19:36.768Z,7.63
2023-03-08T00:22:06.738Z,5.83
2023-03-08T00:24:36.369Z,8.40
2023-03-08T00:27:05.792Z,6.50
2023-03-08T00:29:34.408Z,8.47
2023-03-08T00:32:02.810Z,6.73
2023-03-08T00:34:31.538Z,9.23
2023-03-08T00:37:00.719Z,7.33
2023-03-08T00:39:31.100Z,5.40
2023-03-08T00:41:59.990Z,13.30
2023-03-08T00:44:28.696Z,8.53
2023-03-08T00:46:57.237Z,7.97
2023-03-08T00:49:25.797Z,7.80
2023-03-08T00:51:54.428Z,6.37
2023-03-08T00:54:23.084Z,6.80
2023-03-08T00:56:53.229Z,6.73
2023-03-08T00:59:21.782Z,6.80
2023-03-08T01:01:50.263Z,9.93
2023-03-08T01:04:19.073Z,5.50
2023-03-08T01:06:47.726Z,7.13
2023-03-08T01:09:16.116Z,8.43
2023-03-08T01:11:44.544Z,7.70
2023-03-08T01:14:14.515Z,6.73
2023-03-08T01:16:43.095Z,6.07
2023-03-08T01:19:11.815Z,4.47
2023-03-08T01:21:40.900Z,8.30
2023-03-08T01:24:09.490Z,5.23
2023-03-08T01:26:38.327Z,6.00
2023-03-08T01:29:07.029Z,7.60
2023-03-08T01:31:37.265Z,7.47
2023-03-08T01:34:06.095Z,10.20
2023-03-08T01:36:34.438Z,7.10
2023-03-08T01:39:04.324Z,3.70
2023-03-08T01:41:33.466Z,6.20
2023-03-08T01:44:01.916Z,9.40
2023-03-08T01:46:30.737Z,18.27
2023-03-08T01:49:05.218Z,5.23
2023-03-08T01:51:37.991Z,9.00
2023-03-08T01:54:09.388Z,4.20
2023-03-08T01:56:38.842Z,9.10
2023-03-08T01:59:07.403Z,5.97
2023-03-08T02:01:37.100Z,4.80
2023-03-08T02:04:07.402Z,7.70
2023-03-08T02:06:36.168Z,5.33
2023-03-08T02:09:05.615Z,16.07
2023-03-08T02:11:35.066Z,5.37
2023-03-08T02:14:03.855Z,9.27
2023-03-08T02:16:32.349Z,7.90
2023-03-08T02:19:01.954Z,6.30
2023-03-08T02:21:33.305Z,9.83
2023-03-08T02:24:07.626Z,2.77
2023-03-08T02:26:37.940Z,5.13
2023-03-08T02:29:06.590Z,7.37
2023-03-08T02:31:35.179Z,5.40
2023-03-08T02:34:03.635Z,4.77
2023-03-08T02:36:32.270Z,4.60
2023-03-08T02:39:00.909Z,7.87
2023-03-08T02:41:31.149Z,7.53
2023-03-08T02:44:00.029Z,4.83
2023-03-08T02:46:29.180Z,7.40
2023-03-08T02:49:24.268Z,8.40
2023-03-08T02:51:52.896Z,6.23
2023-03-08T02:54:21.739Z,11.97
2023-03-08T02:56:51.980Z,8.90
2023-03-08T02:59:22.727Z,7.17
2023-03-08T03:01:52.487Z,7.47
2023-03-08T03:04:21.002Z,5.43
2023-03-08T03:06:49.579Z,6.57
2023-03-08T03:09:18.085Z,5.37
2023-03-08T03:11:46.681Z,14.17
2023-03-08T03:14:16.745Z,11.03
2023-03-08T03:16:45.207Z,5.97
2023-03-08T03:19:13.958Z,5.53
2023-03-08T03:21:48.206Z,8.93
2023-03-08T03:24:17.040Z,6.17
2023-03-08T03:26:45.529Z,9.57
2023-03-08T03:29:13.950Z,10.57
2023-03-08T03:31:43.941Z,8.00
2023-03-08T03:34:12.539Z,10.00
2023-03-08T03:36:41.120Z,10.53
2023-03-08T03:39:09.736Z,5.50
2023-03-08T03:41:38.159Z,8.93
2023-03-08T03:44:06.781Z,7.37
2023-03-08T03:46:35.314Z,10.07
2023-03-08T03:49:07.985Z,8.37
2023-03-08T03:51:36.518Z,10.27
2023-03-08T03:54:07.016Z,8.87
2023-03-08T03:56:36.365Z,5.00
2023-03-08T03:59:04.747Z,7.63
2023-03-08T04:01:34.094Z,5.43
2023-03-08T04:04:02.645Z,10.43
2023-03-08T04:06:32.861Z,9.60
2023-03-08T04:09:02.196Z,6.13
2023-03-08T04:11:33.752Z,7.47
2023-03-08T04:14:02.289Z,5.60
2023-03-08T04:16:31.565Z,6.30
2023-03-08T04:19:11.883Z,9.63
2023-03-08T04:21:42.225Z,6.00
2023-03-08T04:24:10.784Z,8.07
2023-03-08T04:26:39.138Z,5.97
2023-03-08T04:29:07.653Z,8.20
2023-03-08T04:31:39.378Z,7.07
2023-03-08T04:34:07.794Z,5.10
2023-03-08T04:36:36.464Z,10.83
2023-03-08T04:39:06.322Z,7.10
2023-03-08T04:41:34.984Z,10.67
2023-03-08T04:44:03.658Z,6.90
2023-03-08T04:46:32.244Z,6.10
2023-03-08T04:49:00.848Z,6.33
2023-03-08T04:51:29.484Z,6.53
2023-03-08T04:53:57.986Z,6.87
2023-03-08T04:56:28.116Z,6.10
2023-03-08T04:58:56.610Z,6.00
2023-03-08T05:01:29.520Z,8.40
2023-03-08T05:03:58.152Z,4.27
2023-03-08T05:06:27.426Z,10.93
2023-03-08T05:08:56.016Z,6.97
2023-03-08T05:11:25.504Z,9.83
2023-03-08T05:13:56.728Z,13.00
2023-03-08T05:16:26.183Z,5.70
2023-03-08T05:18:54.856Z,9.60
2023-03-08T05:21:24.874Z,16.80
2023-03-08T05:23:53.353Z,9.33
2023-03-08T05:26:22.029Z,6.60
2023-03-08T05:28:50.657Z,7.50
2023-03-08T05:31:23.456Z,8.07
2023-03-08T05:33:54.514Z,10.27
2023-03-08T05:36:23.411Z,5.17
2023-03-08T05:38:54.930Z,6.27
2023-03-08T05:41:23.883Z,6.23
2023-03-08T05:43:52.472Z,14.33
2023-03-08T05:46:22.737Z,4.43
2023-03-08T05:48:51.249Z,7.37
2023-03-08T05:51:20.261Z,6.00
2023-03-08T05:53:49.725Z,9.50
2023-03-08T05:56:19.868Z,7.00
2023-03-08T05:58:48.604Z,10.10
2023-03-08T06:01:18.696Z,12.00
2023-03-08T06:03:49.741Z,8.37
2023-03-08T06:06:18.874Z,8.33
2023-03-08T06:08:47.738Z,5.77
2023-03-08T06:11:16.821Z,9.80
2023-03-08T06:13:45.812Z,8.90
2023-03-08T06:16:14.471Z,8.60
2023-03-08T06:18:43.688Z,9.70
2023-03-08T06:21:15.645Z,8.93
2023-03-08T06:23:45.558Z,6.90
2023-03-08T06:26:14.684Z,7.83
2023-03-08T06:28:43.728Z,11.70
2023-03-08T06:31:13.701Z,8.03
2023-03-08T06:33:42.626Z,9.50
2023-03-08T06:36:13.044Z,10.10
2023-03-08T06:38:43.381Z,9.40
2023-03-08T06:41:12.473Z,8.87
2023-03-08T06:43:41.117Z,13.07
2023-03-08T06:46:10.537Z,10.67
2023-03-08T06:48:40.080Z,8.60
2023-03-08T06:51:09.891Z,6.77
2023-03-08T06:53:39.244Z,9.67
2023-03-08T06:56:10.761Z,15.60
2023-03-08T06:58:39.786Z,9.57
2023-03-08T07:01:10.636Z,7.17
2023-03-08T07:03:39.905Z,6.90
2023-03-08T07:06:10.151Z,8.97
2023-03-08T07:08:42.426Z,9.90
2023-03-08T07:11:12.956Z,10.97
2023-03-08T07:13:41.585Z,12.23
2023-03-08T07:16:10.829Z,8.13
2023-03-08T07:18:39.659Z,12.50
2023-03-08T07:21:08.444Z,8.53
2023-03-08T07:23:36.875Z,9.90
2023-03-08T07:26:06.819Z,5.30
2023-03-08T07:28:37.100Z,9.03
2023-03-08T07:31:06.183Z,9.70
2023-03-08T07:33:35.454Z,11.80
2023-03-08T07:36:04.201Z,8.10
2023-03-08T07:38:33.196Z,12.47
2023-03-08T07:41:02.032Z,14.33
2023-03-08T07:43:30.785Z,7.10
2023-03-08T07:46:10.502Z,9.20
2023-03-08T07:48:39.044Z,11.90
2023-03-08T07:51:09.881Z,9.50
2023-03-08T07:53:40.539Z,15.43
2023-03-08T07:56:15.100Z,11.27
2023-03-08T07:58:43.819Z,10.93
2023-03-08T08:01:14.797Z,12.37
2023-03-08T08:03:43.579Z,7.67
2023-03-08T08:06:26.276Z,11.87
2023-03-08T08:09:00.677Z,6.60
2023-03-08T08:11:29.239Z,8.67
2023-03-08T08:13:57.643Z,18.33
2023-03-08T08:16:27.765Z,10.47
2023-03-08T08:18:57.765Z,7.90
2023-03-08T08:21:27.646Z,11.33
2023-03-08T08:23:57.969Z,8.37
2023-03-08T08:26:28.666Z,11.13
2023-03-08T08:28:57.502Z,7.33
2023-03-08T08:31:31.545Z,7.43
2023-03-08T08:34:00.351Z,8.57
2023-03-08T08:36:29.226Z,9.00
2023-03-08T08:38:58.064Z,4.93
2023-03-08T08:41:28.141Z,11.73
2023-03-08T08:43:59.734Z,12.00
2023-03-08T08:46:31.081Z,9.13
2023-03-08T08:49:00.300Z,9.13
2023-03-08T08:51:29.093Z,15.53
2023-03-08T08:53:57.773Z,9.13
2023-03-08T08:56:28.516Z,8.07
2023-03-08T08:58:57.788Z,10.10
2023-03-08T09:01:27.200Z,6.50
2023-03-08T09:03:58.388Z,7.83
2023-03-08T09:06:31.325Z,8.13
2023-03-08T09:09:01.027Z,9.30
2023-03-08T09:11:30.539Z,9.80
2023-03-08T09:17:28.213Z,8.97
2023-03-08T09:19:58.944Z,9.90
2023-03-08T09:22:28.160Z,8.53
2023-03-08T09:24:56.897Z,5.03
2023-03-08T09:27:27.200Z,11.13
2023-03-08T09:29:55.678Z,8.47
2023-03-08T09:32:25.759Z,17.80
2023-03-08T09:34:54.677Z,9.87
2023-03-08T09:37:32.338Z,11.00
2023-03-08T09:40:01.017Z,8.87
2023-03-08T09:42:33.672Z,9.97
2023-03-08T09:45:08.281Z,10.53
2023-03-08T09:47:42.133Z,8.13
2023-03-08T09:50:21.922Z,15.03
2023-03-08T09:53:15.142Z,7.83
2023-03-08T09:55:56.455Z,11.60
2023-03-08T09:58:30.472Z,9.90
2023-03-08T10:01:02.016Z,8.60
2023-03-08T10:03:45.872Z,8.47
2023-03-08T10:06:17.969Z,7.90
2023-03-08T10:08:52.476Z,12.80
2023-03-08T10:11:23.200Z,15.00
2023-03-08T10:13:52.506Z,16.03
2023-03-08T10:16:23.663Z,11.27
2023-03-08T10:18:53.952Z,10.17
2023-03-08T10:21:25.268Z,10.00
2023-03-08T10:23:58.726Z,19.00
2023-03-08T10:26:29.751Z,9.20
2023-03-08T10:28:58.646Z,9.63
2023-03-08T10:31:28.040Z,7.07
2023-03-08T10:34:01.614Z,9.80
2023-03-08T10:36:35.911Z,10.13
2023-03-08T10:39:10.301Z,7.33
2023-03-08T10:41:39.586Z,11.30
2023-03-08T10:44:08.458Z,11.47
2023-03-08T10:46:47.381Z,9.37
2023-03-08T10:49:17.837Z,10.97
2023-03-08T10:51:56.726Z,13.10
2023-03-08T10:54:27.743Z,9.10
2023-03-08T10:56:59.150Z,8.13
2023-03-08T10:59:32.426Z,12.30
2023-03-08T11:02:03.826Z,13.73
2023-03-08T11:04:33.196Z,11.30
2023-03-08T11:07:12.857Z,9.93
2023-03-08T11:09:43.249Z,7.50
2023-03-08T11:12:23.149Z,6.40
2023-03-08T11:14:51.993Z,7.40
2023-03-08T11:17:22.310Z,7.53
2023-03-08T11:20:00.228Z,7.43
2023-03-08T11:22:39.829Z,10.63
2023-03-08T11:25:16.572Z,7.33
2023-03-08T11:27:55.237Z,9.33
2023-03-08T11:30:29.471Z,5.77
2023-03-08T11:33:06.653Z,3.43
2023-03-08T11:35:39.046Z,5.20
2023-03-08T11:38:10.226Z,6.40
2023-03-08T11:40:44.352Z,2.83
2023-03-08T11:43:21.394Z,3.93
2023-03-08T11:45:55.307Z,7.73
2023-03-08T11:48:32.430Z,1.90
2023-03-08T11:51:03.376Z,6.70
2023-03-08T11:53:37.829Z,8.50
2023-03-08T11:56:14.041Z,11.07
2023-03-08T11:58:45.880Z,6.77
2023-03-08T12:01:18.789Z,6.43
2023-03-08T12:03:53.770Z,6.27
2023-03-08T12:06:29.501Z,5.97
2023-03-08T12:09:01.327Z,5.90
2023-03-08T12:11:34.128Z,6.30
2023-03-08T12:14:06.622Z,9.53
2023-03-08T12:16:41.098Z,6.67
2023-03-08T12:19:14.514Z,4.93
2023-03-08T12:21:47.103Z,4.23
2023-03-08T12:24:22.591Z,5.50
2023-03-08T12:26:57.727Z,8.53
2023-03-08T12:29:30.857Z,5.70
2023-03-08T12:32:00.100Z,5.73
2023-03-08T12:34:31.395Z,5.17
2023-03-08T12:36:59.996Z,7.50
2023-03-08T12:39:31.717Z,8.07
2023-03-08T12:42:03.190Z,3.90
2023-03-08T12:44:39.209Z,3.10
2023-03-08T12:47:26.370Z,8.50
2023-03-08T12:50:01.723Z,4.77
2023-03-08T12:52:34.915Z,4.53
2023-03-08T12:55:05.948Z,2.67
2023-03-08T12:57:38.124Z,4.90
2023-03-08T13:00:11.412Z,2.77
2023-03-08T13:02:46.178Z,5.10
2023-03-08T13:05:30.292Z,3.23
2023-03-08T13:08:24.522Z,6.20
2023-03-08T13:10:59.880Z,3.00
2023-03-08T13:13:38.774Z,5.03
2023-03-08T13:16:25.922Z,1.60
2023-03-08T13:19:05.174Z,2.80
2023-03-08T13:21:36.220Z,6.23
2023-03-08T13:24:09.028Z,1.37
2023-03-08T13:26:59.662Z,1.63
2023-03-08T13:29:38.823Z,1.23
2023-03-08T13:32:09.989Z,1.47
2023-03-08T13:34:39.106Z,0.90
2023-03-08T13:37:07.684Z,1.60
2023-03-08T13:39:36.400Z,0.70
2023-03-08T13:42:09.148Z,2.33
2023-03-08T13:44:41.319Z,0.60
2023-03-08T13:47:20.288Z,0.73
2023-03-08T13:49:52.083Z,1.23
2023-03-08T13:52:33.034Z,2.63
2023-03-08T13:55:03.474Z,1.93
2023-03-08T13:57:33.769Z,1.10
2023-03-08T14:00:22.838Z,0.60
2023-03-08T14:02:51.535Z,0.60
2023-03-08T14:05:22.726Z,0.60
2023-03-08T14:07:58.497Z,0.60
2023-03-08T14:10:37.273Z,1.57
2023-03-08T14:13:06.838Z,1.53
2023-03-08T14:15:39.533Z,1.30
2023-03-08T14:18:11.031Z,2.40
2023-03-08T14:20:40.147Z,3.70
2023-03-08T14:23:20.637Z,1.40
2023-03-08T14:25:58.047Z,0.97
2023-03-08T14:28:39.102Z,2.40
2023-03-08T14:31:30.063Z,4.20
2023-03-08T14:33:59.935Z,1.00
2023-03-08T14:36:29.132Z,5.43
2023-03-08T14:39:00.552Z,1.10
2023-03-08T14:41:36.296Z,3.90
2023-03-08T14:44:06.040Z,1.37
2023-03-08T14:46:36.018Z,1.33
2023-03-08T14:49:06.217Z,1.13
2023-03-08T14:51:40.138Z,3.80
2023-03-08T14:54:22.463Z,0.97
2023-03-08T14:56:51.625Z,0.70
2023-03-08T14:59:27.735Z,0.70
2023-03-08T15:01:58.706Z,0.50
2023-03-08T15:04:27.493Z,0.60
2023-03-08T15:07:01.554Z,1.07
2023-03-08T15:09:32.330Z,0.70
2023-03-08T15:12:01.929Z,0.60
2023-03-08T15:14:30.640Z,0.97
2023-03-08T15:17:01.502Z,1.03
2023-03-08T15:19:30.213Z,0.83
2023-03-08T15:21:58.891Z,1.67
2023-03-08T15:24:27.397Z,2.50
2023-03-08T15:26:57.397Z,3.43
2023-03-08T15:29:27.839Z,0.80
2023-03-08T15:31:56.943Z,1.20
2023-03-08T15:34:28.321Z,0.73
2023-03-08T15:36:57.322Z,0.60
2023-03-08T15:39:27.075Z,0.60
2023-03-08T15:41:55.635Z,2.20
2023-03-08T15:44:32.093Z,0.57
2023-03-08T15:47:15.994Z,0.90
2023-03-08T15:49:46.720Z,0.90
2023-03-08T15:52:15.464Z,1.53
2023-03-08T15:54:47.785Z,0.60
2023-03-08T15:57:17.566Z,1.57
2023-03-08T15:59:46.460Z,0.70
2023-03-08T16:02:16.246Z,0.80
2023-03-08T16:04:49.040Z,1.40
2023-03-08T16:07:19.446Z,2.20
2023-03-08T16:09:52.462Z,0.90
2023-03-08T16:12:20.978Z,1.20
2023-03-08T16:15:08.014Z,4.93
2023-03-08T16:17:36.892Z,4.80
2023-03-08T16:20:07.809Z,2.00
2023-03-08T16:22:36.868Z,1.70
2023-03-08T16:25:06.111Z,0.70
2023-03-08T16:27:40.729Z,0.70
2023-03-08T16:30:10.349Z,4.67
2023-03-08T16:32:39.320Z,1.03
2023-03-08T16:35:11.110Z,1.23
2023-03-08T16:37:40.105Z,1.80
2023-03-08T16:40:19.206Z,2.77
2023-03-08T16:42:48.608Z,1.47
2023-03-08T16:45:19.814Z,0.90
2023-03-08T16:47:48.587Z,5.07
2023-03-08T16:50:18.800Z,1.00
2023-03-08T16:52:47.563Z,1.80
2023-03-08T16:55:16.515Z,2.83
2023-03-08T16:57:44.962Z,0.90
2023-03-08T17:00:15.356Z,1.53
2023-03-08T17:02:45.382Z,0.83
2023-03-08T17:05:14.332Z,1.70
2023-03-08T17:07:44.554Z,1.27
2023-03-08T17:10:13.645Z,0.93
2023-03-08T17:12:42.246Z,1.67
2023-03-08T17:15:40.941Z,0.80
2023-03-08T17:18:10.019Z,4.03
2023-03-08T17:20:47.641Z,2.00
2023-03-08T17:23:18.027Z,1.83
2023-03-08T17:25:46.688Z,1.20
2023-03-08T17:28:16.214Z,19.87
2023-03-08T17:30:44.857Z,0.70
2023-03-08T17:33:13.994Z,1.10
2023-03-08T17:35:43.397Z,3.87
2023-03-08T17:38:13.682Z,2.40
2023-03-08T17:40:44.228Z,0.80
2023-03-08T17:43:12.974Z,5.27
2023-03-08T17:45:41.718Z,0.80
2023-03-08T17:48:11.477Z,1.60
2023-03-08T17:50:41.085Z,1.77
2023-03-08T17:53:12.800Z,2.50
2023-03-08T17:55:44.502Z,2.80
2023-03-08T17:58:13.530Z,1.43
2023-03-08T18:00:42.058Z,0.70
2023-03-08T18:03:12.868Z,2.97
2023-03-08T18:05:49.068Z,1.00
2023-03-08T18:08:20.777Z,5.73
2023-03-08T18:10:53.082Z,1.60
2023-03-08T18:13:21.916Z,1.90
2023-03-08T18:15:53.281Z,1.43
2023-03-08T18:18:23.498Z,2.17
2023-03-08T18:20:53.969Z,1.10
2023-03-08T18:23:25.343Z,0.70
2023-03-08T18:25:55.444Z,0.60
2023-03-08T18:28:26.183Z,1.70
2023-03-08T18:30:55.114Z,0.80
2023-03-08T18:33:28.111Z,0.70
2023-03-08T18:35:59.893Z,1.80
2023-03-08T18:38:29.011Z,2.70
2023-03-08T18:41:12.352Z,2.60
2023-03-08T18:43:41.162Z,1.30
2023-03-08T18:46:28.510Z,1.10
2023-03-08T18:48:57.157Z,2.13
2023-03-08T18:51:25.805Z,0.80
2023-03-08T18:53:55.851Z,1.50
2023-03-08T18:56:26.083Z,1.30
2023-03-08T18:58:54.634Z,2.40
2023-03-08T19:01:24.451Z,2.77
2023-03-08T19:03:55.726Z,0.53
2023-03-08T19:06:24.611Z,0.90
2023-03-08T19:08:53.402Z,4.67
2023-03-08T19:11:22.962Z,0.60
2023-03-08T19:13:53.851Z,0.80
2023-03-08T19:16:28.513Z,0.60
2023-03-08T19:18:59.477Z,0.60
2023-03-08T19:21:41.504Z,0.50
2023-03-08T19:24:11.398Z,0.57
2023-03-08T19:26:41.699Z,1.07
2023-03-08T19:29:13.699Z,0.60
2023-03-08T19:31:43.720Z,0.60
2023-03-08T19:34:13.310Z,0.50
2023-03-08T19:36:48.791Z,8.73
2023-03-08T19:39:19.971Z,0.60
2023-03-08T19:41:49.845Z,0.50
2023-03-08T19:44:21.003Z,0.50
2023-03-08T19:46:57.521Z,0.60
2023-03-08T19:49:30.789Z,0.67
2023-03-08T19:52:00.294Z,0.60
2023-03-08T19:54:29.534Z,0.80
2023-03-08T19:56:58.746Z,0.50
2023-03-08T19:59:29.352Z,1.50
2023-03-08T20:01:58.160Z,1.27
2023-03-08T20:04:27.254Z,0.40
2023-03-08T20:06:55.859Z,2.63
2023-03-08T20:09:24.702Z,0.80
2023-03-08T20:11:57.626Z,0.60
2023-03-08T20:14:29.151Z,0.60
2023-03-08T20:17:08.787Z,0.60
2023-03-08T20:19:40.441Z,0.50
2023-03-08T20:22:09.441Z,1.23
2023-03-08T20:24:38.834Z,0.70
2023-03-08T20:27:08.223Z,0.80
2023-03-08T20:29:38.966Z,0.57
2023-03-08T20:32:07.906Z,0.70
2023-03-08T20:34:36.530Z,0.50
2023-03-08T20:37:04.940Z,0.70
2023-03-08T20:39:37.118Z,1.47
2023-03-08T20:42:06.057Z,0.70
2023-03-08T20:44:34.857Z,1.40
2023-03-08T20:47:09.558Z,0.50
2023-03-08T20:49:45.218Z,0.50
2023-03-08T20:52:14.764Z,0.50
2023-03-08T20:54:49.588Z,0.60
2023-03-08T20:57:20.089Z,0.80
2023-03-08T20:59:49.911Z,0.60
2023-03-08T21:02:21.262Z,1.07
2023-03-08T21:04:50.137Z,0.50
2023-03-08T21:07:18.707Z,0.60
2023-03-08T21:09:47.671Z,0.60
2023-03-08T21:12:23.083Z,0.73
2023-03-08T21:14:53.184Z,0.50
2023-03-08T21:17:26.102Z,0.90
2023-03-08T21:19:54.872Z,0.50
2023-03-08T21:22:23.773Z,1.30
2023-03-08T21:24:52.403Z,2.00
2023-03-08T21:27:31.466Z,0.97
2023-03-08T21:30:08.051Z,0.50
2023-03-08T21:32:38.364Z,0.53
2023-03-08T21:35:07.705Z,0.50
2023-03-08T21:37:54.803Z,0.50
2023-03-08T21:40:23.377Z,1.47
2023-03-08T21:42:53.872Z,1.90
2023-03-08T21:45:24.538Z,0.60
2023-03-08T21:47:57.711Z,0.50
2023-03-08T21:50:28.640Z,0.90
2023-03-08T21:52:58.185Z,2.30
2023-03-08T21:55:29.974Z,0.60
2023-03-08T21:57:59.474Z,0.90
2023-03-08T22:00:32.718Z,1.97
2023-03-08T22:03:02.888Z,1.03
2023-03-08T22:05:35.775Z,0.60
2023-03-08T22:08:06.347Z,0.80
2023-03-08T22:10:35.231Z,1.07
2023-03-08T22:13:07.252Z,0.50
2023-03-08T22:15:45.822Z,2.40
2023-03-08T22:18:16.348Z,1.60
2023-03-08T22:20:45.328Z,0.70
2023-03-08T22:23:17.470Z,0.80
2023-03-08T22:25:49.144Z,0.50
2023-03-08T22:28:20.676Z,0.80
2023-03-08T22:30:49.561Z,0.63
2023-03-08T22:33:32.911Z,0.57
2023-03-08T22:36:01.641Z,1.00
2023-03-08T22:38:30.802Z,3.27
2023-03-08T22:41:04.163Z,0.70
2023-03-08T22:43:44.478Z,0.60
2023-03-08T22:46:16.344Z,2.20
2023-03-08T22:48:59.498Z,0.70
2023-03-08T22:51:28.966Z,0.80
2023-03-08T22:53:59.143Z,4.73
2023-03-08T22:56:30.566Z,1.33
2023-03-08T22:59:00.063Z,1.27
2023-03-08T23:01:48.307Z,1.33
2023-03-08T23:04:23.092Z,0.60
2023-03-08T23:06:51.718Z,0.60
2023-03-08T23:09:21.093Z,0.60
2023-03-08T23:11:51.676Z,0.70
2023-03-08T23:14:20.259Z,0.80
2023-03-08T23:16:48.998Z,0.50
2023-03-08T23:19:20.589Z,0.80
2023-03-08T23:21:49.456Z,1.20
2023-03-08T23:24:20.685Z,1.63
2023-03-08T23:26:49.408Z,1.27
2023-03-08T23:29:26.261Z,0.50
2023-03-08T23:32:02.744Z,0.90
2023-03-08T23:34:33.703Z,0.70
2023-03-08T23:37:04.173Z,0.60
2023-03-08T23:39:32.729Z,0.80
2023-03-08T23:42:05.961Z,0.53
2023-03-08T23:44:40.683Z,0.93
2023-03-08T23:47:09.551Z,2.50
2023-03-08T23:49:39.794Z,3.87
2023-03-08T23:52:08.709Z,0.60
2023-03-08T23:54:37.601Z,0.67
2023-03-08T23:57:06.432Z,0.70
2023-03-08T23:59:35.241Z,0.80
