createdAt,value
2019-01-05T00:00:56.734Z,0.80
2019-01-05T00:03:34.021Z,0.80
2019-01-05T00:06:08.484Z,0.80
2019-01-05T00:08:43.987Z,0.80
2019-01-05T00:11:19.200Z,0.80
2019-01-05T00:16:00.213Z,0.90
2019-01-05T00:19:36.381Z,0.80
2019-01-05T00:22:12.747Z,0.70
2019-01-05T00:24:54.437Z,0.70
2019-01-05T00:29:32.761Z,0.60
2019-01-05T00:33:24.700Z,0.60
2019-01-05T00:38:10.091Z,0.50
2019-01-05T00:41:45.337Z,0.30
2019-01-05T00:45:19.762Z,0.30
2019-01-05T00:47:55.688Z,0.20
2019-01-05T00:50:38.330Z,0.20
2019-01-05T00:53:13.742Z,0.20
2019-01-05T00:55:49.330Z,0.20
2019-01-05T00:58:28.861Z,0.20
2019-01-05T01:01:08.299Z,0.20
2019-01-05T01:03:43.640Z,0.20
2019-01-05T01:06:35.161Z,0.20
2019-01-05T01:09:12.960Z,0.20
2019-01-05T01:12:52.359Z,0.20
2019-01-05T01:15:35.835Z,0.20
2019-01-05T01:20:15.287Z,0.20
2019-01-05T01:22:50.936Z,0.20
2019-01-05T01:26:29.561Z,0.30
2019-01-05T01:29:24.411Z,0.20
2019-01-05T01:33:02.882Z,0.20
2019-01-05T01:36:38.127Z,0.30
2019-01-05T01:39:15.017Z,0.30
2019-01-05T01:43:53.639Z,0.30
2019-01-05T01:46:29.224Z,0.40
2019-01-05T01:49:03.813Z,0.40
2019-01-05T01:51:39.456Z,0.40
2019-01-05T01:54:14.963Z,0.50
2019-01-05T01:57:05.807Z,0.50
2019-01-05T02:00:05.009Z,0.50
2019-01-05T02:02:40.451Z,0.60
2019-01-05T02:05:16.039Z,0.50
2019-01-05T02:07:53.032Z,0.50
2019-01-05T02:10:28.730Z,0.50
2019-01-05T02:14:06.331Z,0.40
2019-01-05T02:16:48.354Z,0.40
2019-01-05T02:20:04.324Z,0.40
2019-01-05T02:22:58.404Z,0.40
2019-01-05T02:26:50.340Z,0.40
2019-01-05T02:29:59.270Z,0.40
2019-01-05T02:32:59.272Z,0.40
2019-01-05T02:36:44.265Z,0.40
2019-01-05T02:41:43.897Z,0.50
2019-01-05T02:45:04.290Z,0.50
2019-01-05T02:49:13.158Z,0.60
2019-01-05T02:53:05.672Z,0.60
2019-01-05T02:58:04.581Z,0.60
2019-01-05T03:03:21.305Z,0.60
2019-01-05T03:07:12.838Z,0.60
2019-01-05T03:10:04.720Z,0.70
2019-01-05T03:12:52.809Z,0.80
2019-01-05T03:15:57.472Z,0.80
2019-01-05T03:19:45.375Z,0.90
2019-01-05T03:24:31.826Z,0.90
2019-01-05T03:29:53.632Z,0.90
2019-01-05T03:33:45.467Z,0.90
2019-01-05T03:38:34.953Z,1.00
2019-01-05T03:41:28.626Z,1.10
2019-01-05T03:44:48.817Z,1.10
2019-01-05T03:48:38.438Z,1.10
2019-01-05T03:51:24.598Z,1.20
2019-01-05T03:55:28.205Z,1.20
2019-01-05T03:58:19.830Z,1.20
2019-01-05T04:11:11.622Z,1.20
2019-01-05T04:14:58.644Z,1.30
2019-01-05T04:20:13.935Z,1.40
2019-01-05T04:24:05.772Z,1.40
2019-01-05T04:28:58.840Z,1.50
2019-01-05T04:32:56.000Z,1.50
2019-01-05T04:36:42.613Z,1.50
2019-01-05T04:39:47.654Z,1.50
2019-01-05T04:43:42.559Z,1.60
2019-01-05T04:47:32.139Z,1.60
2019-01-05T04:51:26.739Z,1.60
2019-01-05T04:54:17.850Z,1.60
2019-01-05T04:58:32.520Z,1.60
2019-01-05T05:02:06.698Z,1.70
2019-01-05T05:05:04.304Z,1.70
2019-01-05T05:10:00.052Z,1.80
2019-01-05T05:13:21.267Z,1.80
2019-01-05T05:18:17.806Z,1.80
2019-01-05T05:22:50.499Z,1.80
2019-01-05T05:25:55.166Z,1.90
2019-01-05T05:28:50.231Z,1.90
2019-01-05T05:32:41.657Z,2.00
2019-01-05T05:37:35.034Z,2.00
2019-01-05T05:40:21.029Z,2.00
2019-01-05T05:44:14.705Z,2.00
2019-01-05T05:49:13.156Z,2.10
2019-01-05T05:52:03.840Z,2.10
2019-01-05T05:55:29.728Z,2.10
2019-01-05T06:00:18.292Z,2.10
2019-01-05T06:05:45.362Z,2.20
2019-01-05T06:08:40.266Z,2.20
2019-01-05T06:11:34.138Z,2.20
2019-01-05T06:16:22.907Z,2.30
2019-01-05T06:19:09.818Z,2.30
2019-01-05T06:23:02.166Z,2.40
2019-01-05T06:25:56.504Z,2.40
2019-01-05T06:29:46.853Z,2.50
2019-01-05T06:33:35.820Z,2.60
2019-01-05T06:36:22.836Z,2.70
2019-01-05T06:39:12.717Z,2.80
2019-01-05T06:42:02.498Z,2.80
2019-01-05T06:44:47.465Z,2.90
2019-01-05T06:50:34.910Z,2.90
2019-01-05T06:53:23.973Z,2.90
2019-01-05T06:59:18.381Z,2.90
2019-01-05T07:02:16.390Z,2.90
2019-01-05T07:05:15.145Z,3.00
2019-01-05T07:08:10.966Z,3.00
2019-01-05T07:12:01.368Z,3.00
2019-01-05T07:15:02.962Z,3.00
2019-01-05T07:18:59.776Z,3.00
2019-01-05T07:22:55.400Z,3.10
2019-01-05T07:25:45.282Z,3.10
2019-01-05T07:28:32.400Z,3.10
2019-01-05T07:32:02.424Z,3.10
2019-01-05T07:35:11.250Z,3.10
2019-01-05T07:37:58.163Z,3.10
2019-01-05T07:42:47.959Z,3.20
2019-01-05T07:45:33.640Z,3.20
2019-01-05T07:49:23.530Z,3.30
2019-01-05T07:52:39.012Z,3.30
2019-01-05T07:55:28.997Z,3.30
2019-01-05T08:02:18.090Z,3.40
2019-01-05T08:06:01.833Z,3.40
2019-01-05T08:11:02.480Z,3.40
2019-01-05T08:13:54.104Z,3.50
2019-01-05T08:16:43.065Z,3.50
2019-01-05T08:20:33.159Z,3.60
2019-01-05T08:24:23.253Z,3.60
2019-01-05T08:27:14.261Z,3.80
2019-01-05T08:34:15.742Z,3.70
2019-01-05T08:38:33.587Z,3.80
2019-01-05T08:41:24.186Z,3.80
2019-01-05T08:46:18.075Z,3.80
2019-01-05T08:52:17.505Z,3.90
2019-01-05T08:57:14.770Z,3.90
2019-01-05T09:00:07.828Z,3.80
2019-01-05T09:03:11.478Z,3.80
2019-01-05T09:08:04.965Z,3.80
2019-01-05T09:11:50.603Z,3.90
2019-01-05T09:15:36.600Z,3.90
2019-01-05T09:19:38.982Z,3.90
2019-01-05T09:22:41.051Z,4.00
2019-01-05T09:25:29.192Z,4.00
2019-01-05T09:28:15.285Z,4.00
2019-01-05T09:31:10.186Z,4.00
2019-01-05T09:36:29.063Z,4.00
2019-01-05T09:41:37.086Z,4.10
2019-01-05T09:44:30.640Z,4.00
2019-01-05T09:50:48.612Z,4.00
2019-01-05T09:55:37.115Z,4.10
2019-01-05T10:00:10.278Z,4.10
2019-01-05T10:03:04.155Z,4.10
2019-01-05T10:05:59.875Z,4.10
2019-01-05T10:09:21.194Z,4.10
2019-01-05T10:12:21.214Z,4.20
2019-01-05T10:18:11.628Z,4.10
2019-01-05T10:23:27.331Z,4.10
2019-01-05T10:27:18.961Z,4.10
2019-01-05T10:31:08.029Z,4.10
2019-01-05T10:33:54.531Z,4.10
2019-01-05T10:37:08.990Z,4.10
2019-01-05T10:40:03.892Z,4.00
2019-01-05T10:45:02.593Z,4.00
2019-01-05T10:50:30.070Z,4.00
2019-01-05T10:55:27.547Z,4.10
2019-01-05T11:00:30.815Z,4.00
2019-01-05T11:10:32.765Z,3.70
2019-01-05T11:15:31.160Z,3.70
2019-01-05T11:19:21.356Z,3.50
2019-01-05T11:23:19.341Z,3.40
2019-01-05T11:26:49.666Z,3.40
2019-01-05T11:30:13.960Z,3.50
2019-01-05T11:33:01.575Z,3.60
2019-01-05T11:35:49.010Z,3.60
2019-01-05T11:39:37.623Z,3.60
2019-01-05T11:45:27.777Z,3.70
2019-01-05T11:48:13.565Z,3.90
2019-01-05T11:52:06.116Z,4.00
2019-01-05T11:56:59.394Z,4.10
2019-01-05T12:01:51.809Z,4.10
2019-01-05T12:05:45.422Z,4.00
2019-01-05T12:08:31.456Z,4.00
2019-01-05T12:12:19.152Z,3.90
2019-01-05T12:16:14.879Z,3.80
2019-01-05T12:19:09.574Z,3.60
2019-01-05T12:21:54.644Z,3.60
2019-01-05T12:25:53.031Z,3.50
2019-01-05T12:29:39.644Z,3.50
2019-01-05T12:32:25.588Z,3.50
2019-01-05T12:37:26.180Z,3.50
2019-01-05T12:41:45.869Z,3.60
2019-01-05T12:45:38.523Z,3.60
2019-01-05T12:49:28.412Z,3.60
2019-01-05T12:53:24.739Z,3.50
2019-01-05T13:00:06.573Z,3.30
2019-01-05T13:03:59.021Z,3.30
2019-01-05T13:09:03.766Z,3.30
2019-01-05T13:14:04.311Z,3.20
2019-01-05T13:16:56.264Z,3.10
2019-01-05T13:19:41.313Z,3.00
2019-01-05T13:23:26.797Z,3.00
2019-01-05T13:26:23.642Z,3.00
2019-01-05T13:32:18.870Z,2.90
2019-01-05T13:35:22.478Z,2.90
2019-01-05T13:38:23.723Z,2.80
2019-01-05T13:41:16.371Z,2.80
2019-01-05T13:44:49.466Z,2.90
2019-01-05T13:48:40.948Z,2.90
2019-01-05T13:52:01.801Z,2.90
2019-01-05T13:54:37.640Z,2.90
2019-01-05T13:57:20.266Z,2.90
2019-01-05T14:01:58.343Z,2.90
2019-01-05T14:04:39.667Z,2.90
2019-01-05T14:08:14.811Z,2.90
2019-01-05T14:10:51.743Z,2.90
2019-01-05T14:14:28.572Z,3.00
2019-01-05T14:17:34.126Z,3.00
2019-01-05T14:20:16.375Z,3.00
2019-01-05T14:22:51.744Z,3.00
2019-01-05T14:25:26.744Z,3.00
2019-01-05T14:28:17.198Z,2.90
2019-01-05T14:31:07.695Z,2.80
2019-01-05T14:33:50.991Z,2.80
2019-01-05T14:36:27.345Z,2.70
2019-01-05T14:39:17.689Z,2.70
2019-01-05T14:43:55.290Z,2.70
2019-01-05T14:46:30.684Z,2.60
2019-01-05T14:51:10.594Z,2.50
2019-01-05T14:53:45.965Z,2.50
2019-01-05T14:57:21.899Z,2.40
2019-01-05T15:00:11.135Z,2.30
2019-01-05T15:02:49.376Z,2.30
2019-01-05T15:06:22.369Z,2.20
2019-01-05T15:09:00.519Z,2.20
2019-01-05T15:13:42.896Z,2.20
2019-01-05T15:17:20.703Z,2.30
2019-01-05T15:19:59.730Z,2.30
2019-01-05T15:24:40.820Z,2.30
2019-01-05T15:28:17.703Z,2.30
2019-01-05T15:31:56.943Z,2.40
2019-01-05T15:34:32.183Z,2.50
2019-01-05T15:37:07.625Z,2.50
2019-01-05T15:39:42.719Z,2.60
2019-01-05T15:44:21.207Z,2.70
2019-01-05T15:46:56.396Z,2.70
2019-01-05T15:49:42.830Z,2.70
2019-01-05T15:53:15.662Z,2.80
2019-01-05T15:56:52.810Z,2.90
2019-01-05T15:59:29.806Z,2.90
2019-01-05T16:02:21.111Z,2.90
2019-01-05T16:04:57.148Z,3.00
2019-01-05T16:07:37.314Z,3.00
2019-01-05T16:10:20.599Z,3.00
2019-01-05T16:12:55.863Z,3.00
2019-01-05T16:18:10.769Z,3.00
2019-01-05T16:22:49.298Z,3.10
2019-01-05T16:27:27.725Z,3.10
2019-01-05T16:31:02.873Z,3.10
2019-01-05T16:33:39.859Z,3.00
2019-01-05T16:36:14.491Z,3.00
2019-01-05T16:38:49.713Z,3.00
2019-01-05T16:41:37.138Z,3.00
2019-01-05T16:45:12.180Z,3.00
2019-01-05T16:47:52.231Z,2.90
2019-01-05T16:51:03.823Z,3.00
2019-01-05T16:54:10.499Z,3.00
2019-01-05T16:57:01.820Z,3.00
2019-01-05T17:01:40.344Z,3.00
2019-01-05T17:04:15.696Z,3.10
2019-01-05T17:06:57.787Z,3.00
2019-01-05T17:10:40.405Z,3.10
2019-01-05T17:13:15.740Z,3.10
2019-01-05T17:15:50.975Z,3.10
2019-01-05T17:19:24.183Z,3.10
2019-01-05T17:22:02.972Z,3.10
2019-01-05T17:27:14.848Z,3.10
2019-01-05T17:29:49.953Z,3.10
2019-01-05T17:32:33.124Z,3.10
2019-01-05T17:35:08.668Z,3.00
2019-01-05T17:37:43.147Z,3.00
2019-01-05T17:40:18.443Z,3.00
2019-01-05T17:42:53.745Z,3.00
2019-01-05T17:45:28.967Z,3.00
2019-01-05T17:48:04.303Z,2.90
2019-01-05T17:51:38.324Z,2.90
2019-01-05T17:54:13.696Z,2.90
2019-01-05T17:56:53.017Z,2.90
2019-01-05T17:59:43.296Z,2.80
2019-01-05T18:02:18.635Z,2.80
2019-01-05T18:05:54.086Z,2.70
2019-01-05T18:08:30.378Z,2.60
2019-01-05T18:11:09.647Z,2.50
2019-01-05T18:13:45.855Z,2.50
2019-01-05T18:16:28.050Z,2.40
2019-01-05T18:20:01.353Z,2.50
2019-01-05T18:23:38.694Z,2.50
2019-01-05T18:26:14.031Z,2.50
2019-01-05T18:29:03.405Z,2.50
2019-01-05T18:33:45.513Z,2.50
2019-01-05T18:37:26.500Z,2.50
2019-01-05T18:40:09.015Z,2.40
2019-01-05T18:42:45.170Z,2.40
2019-01-05T18:45:20.644Z,2.40
2019-01-05T18:48:06.053Z,2.40
2019-01-05T18:51:39.097Z,2.30
2019-01-05T18:55:14.189Z,2.40
2019-01-05T18:59:53.586Z,2.30
2019-01-05T19:02:28.656Z,2.30
2019-01-05T19:05:03.988Z,2.30
2019-01-05T19:07:39.304Z,2.30
2019-01-05T19:11:20.176Z,2.20
2019-01-05T19:13:59.281Z,2.20
2019-01-05T19:19:11.051Z,2.20
2019-01-05T19:21:55.488Z,2.20
2019-01-05T19:25:28.870Z,2.10
2019-01-05T19:28:04.422Z,2.10
2019-01-05T19:30:39.395Z,2.10
2019-01-05T19:33:26.711Z,2.10
2019-01-05T19:36:02.136Z,2.10
2019-01-05T19:38:52.613Z,2.10
2019-01-05T19:43:32.392Z,2.10
2019-01-05T19:46:08.589Z,2.10
2019-01-05T19:48:43.975Z,2.00
2019-01-05T19:51:19.436Z,2.00
2019-01-05T19:53:54.864Z,1.90
2019-01-05T19:58:37.183Z,2.00
2019-01-05T20:01:16.423Z,1.90
2019-01-05T20:08:31.823Z,1.90
2019-01-05T20:11:19.774Z,1.80
2019-01-05T20:13:54.835Z,1.70
2019-01-05T20:16:34.910Z,1.70
2019-01-05T20:19:10.629Z,1.70
2019-01-05T20:21:50.858Z,1.70
2019-01-05T20:24:34.106Z,1.70
2019-01-05T20:27:26.624Z,1.70
2019-01-05T20:30:01.764Z,1.70
2019-01-05T20:34:40.089Z,1.60
2019-01-05T20:37:19.423Z,1.60
2019-01-05T20:40:53.746Z,1.50
2019-01-05T20:43:29.227Z,1.50
2019-01-05T20:46:04.395Z,1.40
2019-01-05T20:48:39.771Z,1.40
2019-01-05T20:51:15.019Z,1.40
2019-01-05T20:53:50.189Z,1.40
2019-01-05T20:56:25.591Z,1.40
2019-01-05T20:59:00.934Z,1.40
2019-01-05T21:01:36.377Z,1.30
2019-01-05T21:04:12.846Z,1.40
2019-01-05T21:06:59.410Z,1.30
2019-01-05T21:10:05.206Z,1.30
2019-01-05T21:12:40.602Z,1.30
2019-01-05T21:17:27.269Z,1.30
2019-01-05T21:20:02.920Z,1.30
2019-01-05T21:22:38.158Z,1.20
2019-01-05T21:25:13.539Z,1.20
2019-01-05T21:27:49.352Z,1.20
2019-01-05T21:30:27.554Z,1.20
2019-01-05T21:33:02.956Z,1.20
2019-01-05T21:35:40.334Z,1.20
2019-01-05T21:38:22.805Z,1.20
2019-01-05T21:43:05.120Z,1.20
2019-01-05T21:46:38.829Z,1.20
2019-01-05T21:50:16.840Z,1.10
2019-01-05T21:52:51.984Z,1.20
2019-01-05T21:56:25.278Z,1.10
2019-01-05T22:01:07.290Z,1.00
2019-01-05T22:04:47.451Z,1.00
2019-01-05T22:07:28.834Z,0.90
2019-01-05T22:10:04.383Z,0.90
2019-01-05T22:12:39.724Z,0.90
2019-01-05T22:15:14.960Z,0.90
2019-01-05T22:17:52.248Z,0.90
2019-01-05T22:20:32.608Z,1.00
2019-01-05T22:23:07.847Z,1.00
2019-01-05T22:25:42.992Z,0.90
2019-01-05T22:28:18.184Z,0.90
2019-01-05T22:30:53.496Z,0.90
2019-01-05T22:33:34.846Z,0.90
2019-01-05T22:36:10.043Z,0.90
2019-01-05T22:38:45.140Z,0.90
2019-01-05T22:42:19.034Z,0.90
2019-01-05T22:45:13.527Z,0.90
2019-01-05T22:49:54.922Z,0.90
2019-01-05T22:52:36.510Z,0.90
2019-01-05T22:55:11.992Z,0.80
2019-01-05T22:59:50.175Z,0.80
2019-01-05T23:02:26.531Z,0.80
2019-01-05T23:05:04.751Z,0.80
2019-01-05T23:07:40.164Z,0.80
2019-01-05T23:13:52.068Z,0.80
2019-01-05T23:18:35.304Z,0.80
2019-01-05T23:21:10.558Z,0.80
2019-01-05T23:24:06.005Z,0.80
2019-01-05T23:26:40.425Z,0.80
2019-01-05T23:29:23.652Z,0.80
2019-01-05T23:32:00.835Z,0.80
2019-01-05T23:34:39.250Z,0.80
2019-01-05T23:37:14.594Z,0.80
2019-01-05T23:39:53.927Z,0.80
2019-01-05T23:42:29.064Z,0.80
2019-01-05T23:45:12.494Z,0.80
2019-01-05T23:47:47.739Z,0.80
2019-01-05T23:52:30.974Z,0.80
2019-01-05T23:55:06.443Z,0.90
2019-01-05T23:57:41.898Z,0.80
