createdAt,value
2022-12-25T00:04:47.393Z,0
2022-12-25T00:11:10.371Z,0
2022-12-25T00:17:30.474Z,0
2022-12-25T00:23:53.409Z,0
2022-12-25T00:30:13.414Z,0
2022-12-25T00:36:41.574Z,0
2022-12-25T00:42:56.357Z,0
2022-12-25T00:49:19.429Z,0
2022-12-25T00:55:39.406Z,0
2022-12-25T01:02:02.442Z,0
2022-12-25T01:08:22.384Z,0
2022-12-25T01:14:45.478Z,0
2022-12-25T01:21:05.313Z,0
2022-12-25T01:27:28.429Z,0
2022-12-25T01:33:48.428Z,0
2022-12-25T01:40:11.457Z,0
2022-12-25T01:46:31.319Z,0
2022-12-25T01:52:54.425Z,0
2022-12-25T01:59:14.387Z,0
2022-12-25T02:05:37.424Z,0
2022-12-25T02:11:57.423Z,0
2022-12-25T02:18:20.446Z,0
2022-12-25T02:24:40.368Z,0
2022-12-25T02:31:03.505Z,0
2022-12-25T02:37:23.355Z,0
2022-12-25T02:43:46.385Z,0
2022-12-25T02:50:06.430Z,0
2022-12-25T02:56:29.491Z,0
2022-12-25T03:02:49.426Z,0
2022-12-25T03:09:12.433Z,0
2022-12-25T03:15:32.368Z,0
2022-12-25T03:21:55.476Z,0
2022-12-25T03:28:15.434Z,0
2022-12-25T03:34:38.457Z,0
2022-12-25T03:40:58.353Z,0
2022-12-25T03:47:21.489Z,0
2022-12-25T03:53:41.341Z,0
2022-12-25T04:00:04.411Z,0
2022-12-25T04:06:24.379Z,0
2022-12-25T04:12:47.523Z,0
2022-12-25T04:19:07.392Z,0
2022-12-25T04:25:30.449Z,0
2022-12-25T04:41:56.270Z,0
2022-12-25T04:48:16.341Z,0
2022-12-25T04:54:39.398Z,0
2022-12-25T05:00:59.387Z,0
2022-12-25T05:07:22.400Z,0
2022-12-25T05:13:42.437Z,0
2022-12-25T05:20:05.355Z,0
2022-12-25T05:26:25.462Z,0
2022-12-25T05:32:48.362Z,0
2022-12-25T05:39:08.373Z,0
2022-12-25T05:45:31.393Z,0
2022-12-25T05:51:51.358Z,0
2022-12-25T05:58:14.450Z,0
2022-12-25T06:04:34.370Z,0
2022-12-25T06:10:57.402Z,0
2022-12-25T06:17:17.375Z,0
2022-12-25T06:23:40.442Z,0
2022-12-25T06:30:00.457Z,0
2022-12-25T06:36:23.372Z,0
2022-12-25T06:42:43.365Z,0
2022-12-25T06:49:06.370Z,0
2022-12-25T06:55:26.371Z,1
2022-12-25T07:01:49.602Z,1
2022-12-25T07:08:09.345Z,1
2022-12-25T07:14:32.439Z,6
2022-12-25T07:20:52.356Z,13
2022-12-25T07:27:15.383Z,31
2022-12-25T07:33:35.365Z,42
2022-12-25T07:39:58.401Z,51
2022-12-25T07:46:18.447Z,52
2022-12-25T07:52:43.549Z,48
2022-12-25T07:59:01.325Z,73
2022-12-25T08:05:24.365Z,116
2022-12-25T08:11:44.375Z,114
2022-12-25T08:18:07.350Z,123
2022-12-25T08:24:27.375Z,200
2022-12-25T08:30:50.478Z,156
2022-12-25T08:37:10.321Z,151
2022-12-25T08:43:33.432Z,271
2022-12-25T08:49:53.392Z,270
2022-12-25T08:56:16.400Z,315
2022-12-25T09:02:36.508Z,319
2022-12-25T09:08:59.400Z,234
2022-12-25T09:15:19.428Z,310
2022-12-25T09:21:42.414Z,422
2022-12-25T09:28:02.410Z,376
2022-12-25T09:34:25.383Z,273
2022-12-25T09:40:45.409Z,243
2022-12-25T09:47:08.455Z,274
2022-12-25T10:04:18.349Z,109
2022-12-25T10:10:41.342Z,166
2022-12-25T10:17:01.366Z,187
2022-12-25T10:23:24.388Z,363
2022-12-25T10:29:44.350Z,383
2022-12-25T10:36:07.397Z,358
2022-12-25T10:42:27.379Z,266
2022-12-25T10:48:50.398Z,288
2022-12-25T10:55:10.562Z,300
2022-12-25T11:01:33.718Z,195
2022-12-25T11:07:53.631Z,338
2022-12-25T11:14:16.422Z,530
2022-12-25T11:20:36.459Z,698
2022-12-25T11:26:59.399Z,876
2022-12-25T11:33:19.407Z,1760
2022-12-25T11:39:42.388Z,1505
2022-12-25T11:46:02.361Z,1239
2022-12-25T11:52:25.416Z,1618
2022-12-25T11:58:45.541Z,740
2022-12-25T12:05:08.392Z,805
2022-12-25T12:11:28.391Z,1252
2022-12-25T12:17:52.037Z,1308
2022-12-25T12:24:12.394Z,1126
2022-12-25T12:30:35.370Z,821
2022-12-25T12:36:55.427Z,736
2022-12-25T12:43:18.418Z,614
2022-12-25T12:49:38.394Z,810
2022-12-25T12:56:01.420Z,531
2022-12-25T13:02:21.558Z,476
2022-12-25T13:08:44.381Z,686
2022-12-25T13:15:04.469Z,480
2022-12-25T13:21:27.350Z,751
2022-12-25T13:27:47.490Z,414
2022-12-25T13:34:10.381Z,484
2022-12-25T13:40:30.390Z,486
2022-12-25T13:46:53.414Z,505
2022-12-25T13:53:13.356Z,286
2022-12-25T13:59:36.368Z,280
2022-12-25T14:05:56.392Z,390
2022-12-25T14:12:19.619Z,205
2022-12-25T14:18:39.406Z,124
2022-12-25T14:25:02.381Z,143
2022-12-25T14:31:22.586Z,125
2022-12-25T14:37:45.356Z,182
2022-12-25T14:44:05.403Z,109
2022-12-25T14:50:28.471Z,92
2022-12-25T14:56:48.404Z,66
2022-12-25T15:03:11.557Z,44
2022-12-25T15:26:16.900Z,23
2022-12-25T15:32:36.337Z,15
2022-12-25T15:38:59.439Z,9
2022-12-25T15:45:19.380Z,5
2022-12-25T15:51:42.380Z,2
2022-12-25T15:58:02.367Z,0
2022-12-25T16:04:25.430Z,0
2022-12-25T16:10:45.484Z,0
2022-12-25T16:17:08.445Z,0
2022-12-25T16:23:28.380Z,0
2022-12-25T16:29:51.420Z,0
2022-12-25T16:36:11.407Z,0
2022-12-25T16:42:34.384Z,0
2022-12-25T16:48:54.350Z,0
2022-12-25T16:55:17.360Z,0
2022-12-25T17:01:37.484Z,0
2022-12-25T17:08:00.383Z,0
2022-12-25T17:14:20.447Z,0
2022-12-25T17:20:43.430Z,0
2022-12-25T17:27:03.396Z,0
2022-12-25T17:33:26.385Z,0
2022-12-25T17:39:46.387Z,0
2022-12-25T17:46:09.435Z,0
2022-12-25T17:52:29.335Z,0
2022-12-25T17:58:52.390Z,0
2022-12-25T18:05:12.386Z,0
2022-12-25T18:11:36.721Z,0
2022-12-25T18:17:55.392Z,0
2022-12-25T18:24:18.382Z,0
2022-12-25T18:30:38.347Z,0
2022-12-25T18:37:01.436Z,0
2022-12-25T18:43:21.359Z,0
2022-12-25T18:49:44.434Z,0
2022-12-25T18:56:04.389Z,0
2022-12-25T19:02:27.441Z,0
2022-12-25T19:08:47.391Z,0
2022-12-25T19:15:10.389Z,0
2022-12-25T19:21:30.356Z,0
2022-12-25T19:27:53.409Z,0
2022-12-25T19:34:13.361Z,0
2022-12-25T19:40:36.365Z,0
2022-12-25T19:46:56.377Z,0
2022-12-25T19:53:19.350Z,0
2022-12-25T19:59:39.392Z,0
2022-12-25T20:06:02.337Z,0
2022-12-25T20:12:22.425Z,0
2022-12-25T20:18:45.351Z,0
2022-12-25T20:25:05.341Z,0
2022-12-25T20:31:28.438Z,0
2022-12-25T20:46:59.641Z,0
2022-12-25T20:53:19.348Z,0
2022-12-25T20:59:42.383Z,0
2022-12-25T21:06:02.394Z,0
2022-12-25T21:12:25.317Z,0
2022-12-25T21:18:45.389Z,0
2022-12-25T21:25:08.377Z,0
2022-12-25T21:31:28.401Z,0
2022-12-25T21:37:51.414Z,0
2022-12-25T21:44:11.366Z,0
2022-12-25T21:50:39.019Z,0
2022-12-25T21:56:54.375Z,0
2022-12-25T22:03:17.462Z,0
2022-12-25T22:09:37.398Z,0
2022-12-25T22:16:00.404Z,0
2022-12-25T22:22:20.356Z,0
2022-12-25T22:28:43.339Z,0
2022-12-25T22:35:03.350Z,0
2022-12-25T22:41:31.470Z,0
2022-12-25T22:47:46.355Z,0
2022-12-25T22:54:09.341Z,0
2022-12-25T23:00:29.398Z,0
2022-12-25T23:23:26.397Z,0
2022-12-25T23:29:46.333Z,0
2022-12-25T23:36:09.397Z,0
2022-12-25T23:42:29.503Z,0
2022-12-25T23:48:52.409Z,0
2022-12-25T23:55:12.404Z,0
