createdAt,value
2019-03-30T00:04:19.031Z,114.47
2019-03-30T00:09:20.805Z,39.43
2019-03-30T00:14:20.860Z,30.13
2019-03-30T00:19:34.167Z,38.27
2019-03-30T00:24:20.837Z,30.40
2019-03-30T00:29:22.375Z,33.57
2019-03-30T00:34:21.325Z,34.37
2019-03-30T00:39:22.823Z,27.87
2019-03-30T00:44:20.215Z,27.77
2019-03-30T00:49:20.196Z,26.27
2019-03-30T00:54:16.945Z,27.93
2019-03-30T00:59:28.850Z,27.70
2019-03-30T01:04:38.145Z,27.53
2019-03-30T01:09:36.485Z,27.67
2019-03-30T01:14:44.823Z,26.37
2019-03-30T01:19:45.225Z,26.07
2019-03-30T01:24:46.233Z,26.17
2019-03-30T01:29:43.903Z,27.17
2019-03-30T01:34:42.744Z,28.77
2019-03-30T01:39:45.396Z,28.57
2019-03-30T01:44:44.844Z,26.00
2019-03-30T01:49:45.916Z,26.07
2019-03-30T01:54:43.133Z,27.40
2019-03-30T01:59:44.876Z,26.07
2019-03-30T02:04:45.877Z,23.87
2019-03-30T02:09:41.041Z,29.53
2019-03-30T02:14:53.390Z,30.00
2019-03-30T02:19:54.123Z,28.70
2019-03-30T02:24:50.458Z,26.73
2019-03-30T02:29:49.132Z,27.63
2019-03-30T02:34:53.502Z,27.53
2019-03-30T02:39:49.830Z,25.97
2019-03-30T02:44:48.280Z,26.50
2019-03-30T02:49:47.027Z,27.97
2019-03-30T02:54:42.502Z,27.37
2019-03-30T02:59:41.873Z,29.20
2019-03-30T03:04:42.853Z,29.53
2019-03-30T03:09:37.473Z,28.00
2019-03-30T03:14:33.727Z,27.93
2019-03-30T03:19:33.087Z,26.90
2019-03-30T03:24:29.979Z,27.10
2019-03-30T03:29:28.625Z,26.27
2019-03-30T03:34:35.213Z,26.00
2019-03-30T03:39:32.712Z,26.50
2019-03-30T03:44:28.518Z,26.30
2019-03-30T03:49:23.404Z,26.40
2019-03-30T03:54:19.391Z,27.97
2019-03-30T03:59:17.692Z,27.30
2019-03-30T04:04:16.089Z,31.03
2019-03-30T04:09:15.982Z,31.70
2019-03-30T04:14:13.171Z,32.33
2019-03-30T04:19:11.301Z,32.50
2019-03-30T04:24:07.896Z,32.30
2019-03-30T04:29:03.685Z,32.10
2019-03-30T04:33:59.976Z,33.43
2019-03-30T04:39:00.272Z,30.87
2019-03-30T04:43:54.776Z,31.17
2019-03-30T04:48:53.481Z,32.10
2019-03-30T04:53:52.179Z,32.77
2019-03-30T04:58:50.026Z,31.17
2019-03-30T05:03:49.395Z,30.60
2019-03-30T05:08:46.856Z,30.03
2019-03-30T05:13:42.924Z,30.67
2019-03-30T05:18:40.128Z,29.07
2019-03-30T05:23:39.210Z,26.53
2019-03-30T05:28:38.024Z,25.60
2019-03-30T05:33:34.275Z,27.70
2019-03-30T05:38:38.578Z,24.77
2019-03-30T05:43:35.517Z,24.83
2019-03-30T05:48:34.787Z,23.97
2019-03-30T05:53:29.559Z,24.33
2019-03-30T05:58:27.290Z,25.57
2019-03-30T06:03:25.854Z,23.60
2019-03-30T06:08:23.890Z,21.37
2019-03-30T06:13:18.274Z,21.07
2019-03-30T06:18:12.964Z,20.07
2019-03-30T06:23:13.191Z,17.43
2019-03-30T06:28:09.326Z,19.43
2019-03-30T06:33:06.752Z,17.40
2019-03-30T06:38:03.576Z,18.87
2019-03-30T06:43:00.577Z,17.90
2019-03-30T06:47:59.689Z,19.80
2019-03-30T06:52:58.599Z,19.63
2019-03-30T06:57:52.727Z,18.97
2019-03-30T07:02:54.661Z,19.60
2019-03-30T07:07:50.731Z,19.30
2019-03-30T07:12:49.820Z,20.10
2019-03-30T07:17:59.420Z,20.50
2019-03-30T07:22:55.719Z,18.67
2019-03-30T07:27:50.970Z,18.67
2019-03-30T07:32:52.232Z,19.70
2019-03-30T07:37:52.678Z,19.83
2019-03-30T07:42:48.974Z,19.43
2019-03-30T07:47:44.334Z,18.20
2019-03-30T07:52:41.860Z,32.70
2019-03-30T07:57:37.583Z,76.07
2019-03-30T08:02:37.483Z,18.03
2019-03-30T08:07:36.049Z,24.50
2019-03-30T08:12:32.645Z,19.03
2019-03-30T08:17:28.508Z,16.67
2019-03-30T08:22:26.752Z,13.30
2019-03-30T08:27:28.757Z,13.37
2019-03-30T08:32:28.968Z,11.53
2019-03-30T08:37:33.797Z,12.30
2019-03-30T08:42:29.869Z,13.93
2019-03-30T08:47:27.878Z,12.70
2019-03-30T08:52:24.899Z,14.80
2019-03-30T08:57:23.533Z,13.50
2019-03-30T09:02:18.104Z,13.87
2019-03-30T09:07:17.491Z,13.63
2019-03-30T09:12:14.397Z,13.50
2019-03-30T09:17:10.917Z,12.10
2019-03-30T09:22:11.811Z,11.47
2019-03-30T09:27:18.782Z,9.90
2019-03-30T09:32:15.438Z,9.43
2019-03-30T09:37:12.637Z,9.80
2019-03-30T09:42:12.509Z,7.33
2019-03-30T09:47:09.917Z,8.53
2019-03-30T09:52:08.352Z,5.78
2019-03-30T09:57:04.054Z,8.20
2019-03-30T10:02:02.975Z,8.85
2019-03-30T10:12:16.416Z,6.90
2019-03-30T10:17:17.224Z,8.48
2019-03-30T10:22:12.581Z,8.13
2019-03-30T10:27:12.440Z,6.50
2019-03-30T10:32:13.359Z,6.85
2019-03-30T10:37:19.716Z,5.72
2019-03-30T10:42:15.777Z,6.58
2019-03-30T10:47:15.571Z,6.85
2019-03-30T10:52:10.852Z,6.37
2019-03-30T10:57:08.174Z,6.17
2019-03-30T11:02:05.119Z,6.17
2019-03-30T11:07:03.332Z,6.72
2019-03-30T11:12:03.465Z,5.17
2019-03-30T11:17:05.466Z,5.25
2019-03-30T11:22:03.193Z,4.75
2019-03-30T11:27:09.560Z,4.08
2019-03-30T11:32:07.964Z,5.40
2019-03-30T11:37:06.613Z,5.80
2019-03-30T11:42:07.210Z,5.50
2019-03-30T11:47:07.222Z,7.90
2019-03-30T11:52:05.266Z,6.57
2019-03-30T11:57:00.507Z,6.30
2019-03-30T12:02:03.604Z,6.23
2019-03-30T12:07:02.635Z,7.23
2019-03-30T12:12:00.923Z,7.00
2019-03-30T12:16:59.678Z,7.83
2019-03-30T12:21:56.996Z,7.47
2019-03-30T12:26:55.293Z,11.27
2019-03-30T12:31:55.638Z,6.03
2019-03-30T12:36:56.427Z,7.03
2019-03-30T12:41:55.696Z,10.63
2019-03-30T12:46:53.408Z,7.73
2019-03-30T12:51:48.366Z,6.87
2019-03-30T12:56:46.997Z,8.57
2019-03-30T13:01:42.398Z,8.70
2019-03-30T13:06:37.721Z,7.50
2019-03-30T13:11:36.757Z,8.03
2019-03-30T13:16:32.764Z,8.90
2019-03-30T13:21:32.582Z,8.53
2019-03-30T13:26:32.427Z,9.27
2019-03-30T13:31:30.683Z,7.70
2019-03-30T13:36:42.203Z,9.77
2019-03-30T13:41:40.833Z,9.60
2019-03-30T13:46:48.309Z,9.40
2019-03-30T13:51:43.906Z,12.93
2019-03-30T13:56:43.586Z,9.30
2019-03-30T14:01:39.072Z,9.00
2019-03-30T14:06:37.256Z,19.27
2019-03-30T14:11:39.984Z,12.87
2019-03-30T14:16:43.834Z,9.70
2019-03-30T14:21:49.163Z,9.17
2019-03-30T14:26:45.361Z,8.30
2019-03-30T14:31:49.192Z,9.00
2019-03-30T14:36:46.123Z,14.80
2019-03-30T14:41:41.972Z,9.97
2019-03-30T14:46:40.875Z,8.20
2019-03-30T14:51:43.408Z,8.50
2019-03-30T14:56:46.200Z,8.60
2019-03-30T15:01:46.405Z,9.13
2019-03-30T15:06:42.578Z,8.23
2019-03-30T15:11:40.988Z,8.90
2019-03-30T15:16:35.879Z,9.27
2019-03-30T15:21:31.873Z,7.87
2019-03-30T15:26:26.783Z,8.97
2019-03-30T15:31:27.356Z,8.80
2019-03-30T15:36:24.099Z,8.80
2019-03-30T15:41:25.675Z,9.70
2019-03-30T15:46:21.096Z,8.27
2019-03-30T15:51:21.942Z,8.77
2019-03-30T15:56:20.390Z,9.23
2019-03-30T16:01:20.194Z,8.13
2019-03-30T16:06:16.066Z,8.17
2019-03-30T16:11:13.253Z,7.80
2019-03-30T16:16:12.754Z,7.67
2019-03-30T16:21:08.102Z,8.97
2019-03-30T16:26:05.070Z,10.00
2019-03-30T16:31:04.624Z,8.70
2019-03-30T16:36:04.366Z,9.57
2019-03-30T16:40:58.698Z,9.97
2019-03-30T16:45:59.357Z,8.43
2019-03-30T16:50:56.609Z,8.30
2019-03-30T16:55:53.819Z,9.33
2019-03-30T17:00:56.643Z,9.40
2019-03-30T17:05:52.362Z,9.00
2019-03-30T17:10:49.243Z,10.50
2019-03-30T17:15:48.600Z,10.47
2019-03-30T17:20:42.838Z,11.00
2019-03-30T17:25:38.765Z,12.03
2019-03-30T17:30:37.869Z,13.07
2019-03-30T17:35:35.989Z,14.00
2019-03-30T17:40:31.199Z,12.23
2019-03-30T17:45:29.495Z,13.33
2019-03-30T17:50:24.705Z,14.27
2019-03-30T17:55:33.675Z,16.67
2019-03-30T18:00:22.241Z,12.43
2019-03-30T18:05:17.344Z,17.80
2019-03-30T18:10:12.839Z,19.83
2019-03-30T18:15:13.735Z,19.50
2019-03-30T18:20:09.827Z,22.13
2019-03-30T18:25:10.221Z,18.40
2019-03-30T18:30:14.082Z,17.83
2019-03-30T18:35:13.107Z,38.53
2019-03-30T18:40:10.390Z,20.73
2019-03-30T18:45:07.728Z,14.10
2019-03-30T18:50:03.531Z,13.23
2019-03-30T18:55:00.771Z,11.40
2019-03-30T19:00:07.253Z,11.60
2019-03-30T19:04:57.905Z,11.07
2019-03-30T19:09:59.661Z,10.63
2019-03-30T19:14:54.633Z,12.50
2019-03-30T19:19:50.187Z,9.63
2019-03-30T19:24:46.779Z,9.53
2019-03-30T19:29:47.970Z,11.23
2019-03-30T19:34:46.782Z,12.57
2019-03-30T19:39:40.489Z,33.63
2019-03-30T19:44:34.907Z,17.97
2019-03-30T19:49:29.734Z,15.37
2019-03-30T19:54:25.760Z,13.87
2019-03-30T19:59:20.872Z,15.20
2019-03-30T20:04:19.631Z,15.87
2019-03-30T20:09:15.066Z,20.03
2019-03-30T20:14:09.991Z,18.17
2019-03-30T20:19:12.620Z,19.00
2019-03-30T20:24:07.968Z,21.33
2019-03-30T20:29:04.140Z,21.47
2019-03-30T20:33:59.803Z,23.47
2019-03-30T20:38:54.821Z,23.40
2019-03-30T20:43:49.338Z,24.73
2019-03-30T20:48:46.294Z,25.07
2019-03-30T20:53:42.493Z,24.47
2019-03-30T20:58:42.516Z,25.83
2019-03-30T21:03:39.382Z,24.63
2019-03-30T21:08:35.290Z,26.53
2019-03-30T21:13:30.908Z,26.83
2019-03-30T21:18:28.781Z,27.83
2019-03-30T21:23:27.425Z,27.30
2019-03-30T21:28:23.849Z,30.00
2019-03-30T21:33:20.126Z,28.53
2019-03-30T21:38:16.072Z,27.90
2019-03-30T21:43:11.617Z,28.63
2019-03-30T21:48:09.926Z,28.30
2019-03-30T21:53:04.627Z,28.43
2019-03-30T21:58:01.678Z,29.43
2019-03-30T22:03:06.357Z,30.13
2019-03-30T22:08:03.867Z,29.47
2019-03-30T22:12:58.732Z,29.37
2019-03-30T22:17:53.810Z,29.03
2019-03-30T22:22:52.142Z,28.43
2019-03-30T22:27:47.655Z,26.83
2019-03-30T22:32:42.374Z,27.47
2019-03-30T22:37:40.894Z,26.07
2019-03-30T22:42:35.371Z,25.67
2019-03-30T22:47:35.326Z,26.87
2019-03-30T22:52:29.947Z,26.13
2019-03-30T22:57:27.044Z,25.77
2019-03-30T23:02:22.337Z,24.90
2019-03-30T23:07:17.602Z,25.20
2019-03-30T23:12:14.383Z,24.93
2019-03-30T23:17:10.428Z,24.80
2019-03-30T23:22:12.532Z,24.43
2019-03-30T23:27:12.183Z,24.77
2019-03-30T23:32:07.518Z,23.47
2019-03-30T23:37:03.323Z,22.30
2019-03-30T23:41:59.209Z,22.37
2019-03-30T23:46:56.295Z,22.67
2019-03-30T23:51:51.511Z,23.97
2019-03-30T23:56:50.478Z,22.60
