createdAt,value
2023-06-20T00:01:27.542Z,86152.63
2023-06-20T00:03:54.105Z,86153.75
2023-06-20T00:06:23.513Z,86153.31
2023-06-20T00:08:50.218Z,86156.94
2023-06-20T00:11:16.786Z,86155.28
2023-06-20T00:13:44.349Z,86157.88
2023-06-20T00:16:11.184Z,86153.25
2023-06-20T00:18:37.748Z,86149.31
2023-06-20T00:21:04.411Z,86153.94
2023-06-20T00:23:33.823Z,86149.69
2023-06-20T00:26:00.346Z,86149.88
2023-06-20T00:28:26.840Z,86137.16
2023-06-20T00:30:53.396Z,86139.63
2023-06-20T00:33:20.670Z,86142.78
2023-06-20T00:35:47.240Z,86140.97
2023-06-20T00:38:13.733Z,86136.63
2023-06-20T00:40:40.295Z,86132.31
2023-06-20T00:43:09.327Z,86136.91
2023-06-20T00:45:36.370Z,86134.91
2023-06-20T00:48:04.450Z,86138.63
2023-06-20T00:50:31.089Z,86130.19
2023-06-20T00:53:01.614Z,86129.28
2023-06-20T00:55:29.053Z,86124.94
2023-06-20T00:57:56.662Z,86120.50
2023-06-20T01:00:23.605Z,86125.38
2023-06-20T01:02:50.510Z,86128.56
2023-06-20T01:05:17.118Z,86129.41
2023-06-20T01:07:45.626Z,86135.94
2023-06-20T01:10:15.899Z,86124.03
2023-06-20T01:12:45.536Z,86130.41
2023-06-20T01:15:16.475Z,86128.28
2023-06-20T01:17:43.055Z,86130.03
2023-06-20T01:20:12.221Z,86128.81
2023-06-20T01:22:44.957Z,86125.72
2023-06-20T01:25:32.728Z,86129.41
2023-06-20T01:27:59.379Z,86123.53
2023-06-20T01:30:26.585Z,86125.94
2023-06-20T01:32:54.346Z,86126.25
2023-06-20T01:35:23.072Z,86117.91
2023-06-20T01:37:51.910Z,86114.00
2023-06-20T01:40:19.348Z,86113.47
2023-06-20T01:42:45.894Z,86122.81
2023-06-20T01:45:12.438Z,86118.56
2023-06-20T01:47:39.249Z,86117.44
2023-06-20T01:50:06.740Z,86116.44
2023-06-20T01:52:33.920Z,86115.59
2023-06-20T01:55:00.772Z,86119.72
2023-06-20T01:57:27.293Z,86108.34
2023-06-20T01:59:53.979Z,86111.81
2023-06-20T02:02:20.771Z,86115.75
2023-06-20T02:04:47.507Z,86117.22
2023-06-20T02:07:14.128Z,86116.19
2023-06-20T02:09:40.673Z,86108.44
2023-06-20T02:12:07.781Z,86120.44
2023-06-20T02:14:34.312Z,86120.25
2023-06-20T02:17:02.141Z,86117.81
2023-06-20T02:19:28.876Z,86121.84
2023-06-20T02:21:55.432Z,86120.31
2023-06-20T02:24:22.032Z,86127.75
2023-06-20T02:26:48.650Z,86132.13
2023-06-20T02:29:15.240Z,86128.22
2023-06-20T02:31:42.181Z,86135.56
2023-06-20T02:34:10.823Z,86124.25
2023-06-20T02:36:37.390Z,86115.25
2023-06-20T02:39:05.980Z,86126.19
2023-06-20T02:41:32.591Z,86126.28
2023-06-20T02:43:59.208Z,86122.09
2023-06-20T02:46:27.547Z,86126.84
2023-06-20T02:49:12.652Z,86128.41
2023-06-20T02:51:42.019Z,86130.09
2023-06-20T02:54:18.731Z,86136.22
2023-06-20T02:56:46.933Z,86145.44
2023-06-20T02:59:13.453Z,86139.84
2023-06-20T03:01:40.026Z,86140.13
2023-06-20T03:04:06.860Z,86155.09
2023-06-20T03:06:36.210Z,86157.31
2023-06-20T03:09:04.953Z,86163.16
2023-06-20T03:11:31.457Z,86161.56
2023-06-20T03:13:57.963Z,86159.97
2023-06-20T03:16:27.976Z,86162.63
2023-06-20T03:18:55.018Z,86160.56
2023-06-20T03:21:29.590Z,86163.31
2023-06-20T03:23:56.777Z,86158.44
2023-06-20T03:26:23.494Z,86161.41
2023-06-20T03:28:50.048Z,86165.75
2023-06-20T03:31:16.662Z,86165.34
2023-06-20T03:33:43.179Z,86178.03
2023-06-20T03:36:11.489Z,86171.38
2023-06-20T03:38:38.315Z,86168.56
2023-06-20T03:41:04.847Z,86172.66
2023-06-20T03:43:31.403Z,86165.16
2023-06-20T03:45:57.959Z,86164.72
2023-06-20T03:48:24.581Z,86161.56
2023-06-20T03:50:51.148Z,86163.41
2023-06-20T03:53:17.655Z,86171.97
2023-06-20T03:55:44.156Z,86168.63
2023-06-20T03:58:10.690Z,86177.38
2023-06-20T04:00:37.475Z,86179.53
2023-06-20T04:03:04.649Z,86171.81
2023-06-20T04:05:31.368Z,86174.13
2023-06-20T04:07:57.914Z,86179.44
2023-06-20T04:10:24.474Z,86179.44
2023-06-20T04:12:51.025Z,86174.91
2023-06-20T04:15:17.638Z,86177.41
2023-06-20T04:17:45.855Z,86185.53
2023-06-20T04:20:15.468Z,86183.88
2023-06-20T04:22:43.500Z,86179.88
2023-06-20T04:25:10.600Z,86188.97
2023-06-20T04:27:37.490Z,86190.16
2023-06-20T04:30:05.527Z,86186.66
2023-06-20T04:32:32.299Z,86188.69
2023-06-20T04:34:58.904Z,86195.13
2023-06-20T04:37:25.458Z,86191.97
2023-06-20T04:39:51.962Z,86197.97
2023-06-20T04:42:18.534Z,86200.22
2023-06-20T04:44:45.878Z,86199.75
2023-06-20T04:47:15.092Z,86208.94
2023-06-20T04:49:41.681Z,86203.75
2023-06-20T04:52:08.281Z,86216.19
2023-06-20T04:54:34.867Z,86207.94
2023-06-20T04:57:03.890Z,86210.06
2023-06-20T04:59:30.402Z,86198.53
2023-06-20T05:01:57.161Z,86198.88
2023-06-20T05:04:23.957Z,86211.09
2023-06-20T05:06:50.624Z,86209.94
2023-06-20T05:09:17.198Z,86206.03
2023-06-20T05:11:43.789Z,86210.94
2023-06-20T05:14:10.303Z,86204.75
2023-06-20T05:16:36.962Z,86204.22
2023-06-20T05:19:03.620Z,86192.88
2023-06-20T05:21:30.214Z,86197.00
2023-06-20T05:23:56.912Z,86202.94
2023-06-20T05:26:23.508Z,86208.69
2023-06-20T05:28:50.047Z,86206.03
2023-06-20T05:31:16.639Z,86195.41
2023-06-20T05:33:43.362Z,86198.91
2023-06-20T05:36:09.885Z,86202.47
2023-06-20T05:38:38.166Z,86200.84
2023-06-20T05:41:04.759Z,86201.47
2023-06-20T05:43:32.106Z,86216.72
2023-06-20T05:45:58.709Z,86209.84
2023-06-20T05:48:26.504Z,86212.00
2023-06-20T05:50:53.643Z,86214.84
2023-06-20T05:53:22.166Z,86208.97
2023-06-20T05:55:52.043Z,86207.84
2023-06-20T05:58:19.496Z,86209.59
2023-06-20T06:00:47.020Z,86206.47
2023-06-20T06:03:14.421Z,86205.94
2023-06-20T06:05:41.157Z,86213.84
2023-06-20T06:08:07.712Z,86198.59
2023-06-20T06:10:34.278Z,86201.50
2023-06-20T06:13:00.900Z,86205.19
2023-06-20T06:15:27.461Z,86206.81
2023-06-20T06:17:54.089Z,86204.28
2023-06-20T06:20:21.209Z,86214.94
2023-06-20T06:22:47.938Z,86213.41
2023-06-20T06:25:14.594Z,86209.19
2023-06-20T06:27:41.686Z,86209.81
2023-06-20T06:30:10.108Z,86209.44
2023-06-20T06:32:36.816Z,86210.22
2023-06-20T06:35:04.428Z,86204.69
2023-06-20T06:37:31.037Z,86206.44
2023-06-20T06:39:59.429Z,86209.41
2023-06-20T06:42:26.154Z,86200.97
2023-06-20T06:44:52.990Z,86201.69
2023-06-20T06:47:19.658Z,86199.94
2023-06-20T06:49:46.263Z,86204.28
2023-06-20T06:52:12.796Z,86199.91
2023-06-20T06:54:39.418Z,86198.63
2023-06-20T06:57:06.112Z,86200.44
2023-06-20T06:59:32.601Z,86196.56
2023-06-20T07:01:59.858Z,86196.50
2023-06-20T07:04:26.685Z,86193.31
2023-06-20T07:06:53.302Z,86197.25
2023-06-20T07:09:19.940Z,86195.34
2023-06-20T07:11:46.485Z,86202.41
2023-06-20T07:14:13.035Z,86191.47
2023-06-20T07:16:46.242Z,86193.16
2023-06-20T07:19:26.272Z,86194.16
2023-06-20T07:21:52.958Z,86199.50
2023-06-20T07:24:19.530Z,86194.78
2023-06-20T07:26:46.084Z,86197.88
2023-06-20T07:29:12.623Z,86203.06
2023-06-20T07:31:39.147Z,86202.06
2023-06-20T07:34:05.696Z,86204.22
2023-06-20T07:36:32.290Z,86197.19
2023-06-20T07:38:58.903Z,86212.34
2023-06-20T07:41:25.429Z,86210.63
2023-06-20T07:43:52.042Z,86211.84
2023-06-20T07:46:18.688Z,86211.38
2023-06-20T07:48:48.308Z,86216.47
2023-06-20T07:51:14.927Z,86203.66
2023-06-20T07:53:41.480Z,86198.34
2023-06-20T07:56:08.388Z,86201.94
2023-06-20T07:58:35.010Z,86207.09
2023-06-20T08:01:01.751Z,86213.88
2023-06-20T08:03:28.578Z,86217.84
2023-06-20T08:05:55.374Z,86226.63
2023-06-20T08:08:21.848Z,86219.16
2023-06-20T08:10:48.458Z,86232.72
2023-06-20T08:13:15.008Z,86238.91
2023-06-20T08:15:41.612Z,86225.50
2023-06-20T08:18:08.220Z,86230.28
2023-06-20T08:20:34.921Z,86232.91
2023-06-20T08:23:01.479Z,86231.97
2023-06-20T08:25:28.452Z,86226.91
2023-06-20T08:28:09.903Z,86232.81
2023-06-20T08:30:41.164Z,86229.34
2023-06-20T08:33:07.691Z,86228.66
2023-06-20T08:35:34.342Z,86227.25
2023-06-20T08:38:00.854Z,86234.34
2023-06-20T08:40:27.699Z,86234.50
2023-06-20T08:42:56.324Z,86227.75
2023-06-20T08:45:22.928Z,86229.44
2023-06-20T08:47:49.502Z,86230.22
2023-06-20T08:50:16.283Z,86225.09
2023-06-20T08:52:49.381Z,86215.78
2023-06-20T08:55:16.141Z,86213.16
2023-06-20T08:57:43.045Z,86231.19
2023-06-20T09:00:12.501Z,86228.75
2023-06-20T09:02:39.307Z,86232.53
2023-06-20T09:05:06.649Z,86224.00
2023-06-20T09:07:39.688Z,86227.47
2023-06-20T09:10:07.152Z,86234.00
2023-06-20T09:12:49.003Z,86239.44
2023-06-20T09:15:16.141Z,86227.28
2023-06-20T09:17:43.728Z,86229.78
2023-06-20T09:20:11.432Z,86235.84
2023-06-20T09:22:41.303Z,86234.63
2023-06-20T09:25:08.691Z,86228.81
2023-06-20T09:27:38.777Z,86236.31
2023-06-20T09:30:05.782Z,86232.91
2023-06-20T09:32:38.847Z,86230.78
2023-06-20T09:35:06.190Z,86230.03
2023-06-20T09:37:42.317Z,86234.75
2023-06-20T09:40:12.325Z,86237.84
2023-06-20T09:42:39.470Z,86237.44
2023-06-20T09:45:06.470Z,86245.91
2023-06-20T09:47:33.401Z,86241.94
2023-06-20T09:50:00.233Z,86244.06
2023-06-20T09:52:28.503Z,86242.22
2023-06-20T09:54:58.072Z,86242.41
2023-06-20T09:57:27.063Z,86248.50
2023-06-20T09:59:53.659Z,86240.69
2023-06-20T10:02:23.943Z,86250.63
2023-06-20T10:04:50.463Z,86245.97
2023-06-20T10:07:17.069Z,86244.94
2023-06-20T10:09:43.670Z,86245.38
2023-06-20T10:12:10.690Z,86250.97
2023-06-20T10:14:37.305Z,86243.19
2023-06-20T10:17:08.198Z,86247.22
2023-06-20T10:19:54.963Z,86226.41
2023-06-20T10:22:42.418Z,86223.22
2023-06-20T10:25:16.012Z,86230.94
2023-06-20T10:27:43.219Z,86231.91
2023-06-20T10:30:10.884Z,86235.00
2023-06-20T10:32:38.639Z,86229.66
2023-06-20T10:35:05.788Z,86229.22
2023-06-20T10:37:45.002Z,86230.09
2023-06-20T10:40:12.875Z,86224.97
2023-06-20T10:42:42.965Z,86228.09
2023-06-20T10:45:26.890Z,86234.47
2023-06-20T10:47:53.991Z,86227.06
2023-06-20T10:50:20.847Z,86229.41
2023-06-20T10:52:47.436Z,86221.75
2023-06-20T10:55:13.994Z,86222.31
2023-06-20T10:57:46.990Z,86228.59
2023-06-20T11:00:20.154Z,86216.00
2023-06-20T11:02:49.934Z,86216.72
2023-06-20T11:05:16.825Z,86220.00
2023-06-20T11:07:56.826Z,86225.28
2023-06-20T11:10:27.819Z,86211.84
2023-06-20T11:12:55.034Z,86207.31
2023-06-20T11:15:22.002Z,86218.66
2023-06-20T11:17:49.007Z,86216.78
2023-06-20T11:20:17.352Z,86211.91
2023-06-20T11:22:43.933Z,86212.69
2023-06-20T11:25:10.505Z,86221.75
2023-06-20T11:27:37.412Z,86221.59
2023-06-20T11:30:04.605Z,86217.38
2023-06-20T11:32:31.206Z,86221.56
2023-06-20T11:35:01.222Z,86229.06
2023-06-20T11:37:27.994Z,86217.19
2023-06-20T11:39:54.630Z,86221.97
2023-06-20T11:42:21.198Z,86223.63
2023-06-20T11:44:47.759Z,86222.91
2023-06-20T11:47:14.458Z,86220.22
2023-06-20T11:49:43.908Z,86215.16
2023-06-20T11:52:10.506Z,86228.00
2023-06-20T11:54:49.695Z,86215.03
2023-06-20T11:57:25.293Z,86219.47
2023-06-20T11:59:54.240Z,86213.84
2023-06-20T12:02:20.865Z,86216.59
2023-06-20T12:04:57.736Z,86228.25
2023-06-20T12:07:26.313Z,86225.63
2023-06-20T12:09:52.890Z,86220.63
2023-06-20T12:12:19.574Z,86216.25
2023-06-20T12:14:53.197Z,86218.16
2023-06-20T12:17:20.242Z,86214.88
2023-06-20T12:19:50.638Z,86220.22
2023-06-20T12:22:17.164Z,86223.78
2023-06-20T12:24:43.798Z,86215.09
2023-06-20T12:27:10.482Z,86215.03
2023-06-20T12:29:37.249Z,86216.47
2023-06-20T12:32:04.051Z,86217.56
2023-06-20T12:34:30.620Z,86216.28
2023-06-20T12:36:57.207Z,86209.97
2023-06-20T12:39:23.697Z,86212.50
2023-06-20T12:41:50.210Z,86209.72
2023-06-20T12:44:16.792Z,86203.53
2023-06-20T12:46:43.300Z,86203.41
2023-06-20T12:49:09.884Z,86198.13
2023-06-20T12:51:37.555Z,86206.03
2023-06-20T12:54:04.160Z,86210.03
2023-06-20T12:56:30.699Z,86198.94
2023-06-20T12:58:58.302Z,86197.91
2023-06-20T13:01:25.711Z,86202.03
2023-06-20T13:03:52.527Z,86208.25
2023-06-20T13:06:19.460Z,86212.91
2023-06-20T13:08:46.233Z,86214.16
2023-06-20T13:11:14.453Z,86203.75
2023-06-20T13:13:41.089Z,86199.66
2023-06-20T13:16:07.945Z,86208.06
2023-06-20T13:18:34.855Z,86204.88
2023-06-20T13:21:01.405Z,86209.75
2023-06-20T13:23:27.939Z,86206.88
2023-06-20T13:25:54.482Z,86201.22
2023-06-20T13:28:22.647Z,86195.50
2023-06-20T13:30:49.847Z,86184.56
2023-06-20T13:33:17.510Z,86194.41
2023-06-20T13:35:44.057Z,86195.38
2023-06-20T13:38:10.593Z,86199.19
2023-06-20T13:40:37.250Z,86192.22
2023-06-20T13:43:07.843Z,86200.31
2023-06-20T13:45:34.782Z,86198.41
2023-06-20T13:48:02.297Z,86197.06
2023-06-20T13:50:29.270Z,86193.16
2023-06-20T13:52:56.050Z,86187.31
2023-06-20T13:55:22.788Z,86185.69
2023-06-20T13:57:49.341Z,86190.75
2023-06-20T14:00:16.130Z,86198.09
2023-06-20T14:02:42.869Z,86201.78
2023-06-20T14:05:09.602Z,86201.06
2023-06-20T14:07:36.344Z,86201.31
2023-06-20T14:10:03.271Z,86197.44
2023-06-20T14:12:29.971Z,86199.91
2023-06-20T14:14:56.541Z,86195.66
2023-06-20T14:17:23.226Z,86201.59
2023-06-20T14:19:49.838Z,86187.13
2023-06-20T14:22:17.476Z,86187.22
2023-06-20T14:24:44.072Z,86178.66
2023-06-20T14:27:11.203Z,86181.50
2023-06-20T14:29:38.039Z,86180.31
2023-06-20T14:32:05.323Z,86176.34
2023-06-20T14:34:31.909Z,86174.41
2023-06-20T14:36:58.923Z,86183.50
2023-06-20T14:39:28.324Z,86188.13
2023-06-20T14:41:54.946Z,86192.00
2023-06-20T14:44:23.895Z,86196.84
2023-06-20T14:46:51.002Z,86195.13
2023-06-20T14:49:17.729Z,86187.31
2023-06-20T14:51:44.299Z,86186.53
2023-06-20T14:54:11.494Z,86191.63
2023-06-20T14:56:38.136Z,86181.06
2023-06-20T14:59:04.696Z,86185.91
2023-06-20T15:01:31.479Z,86174.28
2023-06-20T15:03:58.200Z,86182.34
2023-06-20T15:06:24.749Z,86189.66
2023-06-20T15:08:51.318Z,86188.13
2023-06-20T15:11:17.869Z,86195.75
2023-06-20T15:13:44.390Z,86188.75
2023-06-20T15:16:12.247Z,86182.16
2023-06-20T15:18:40.302Z,86183.03
2023-06-20T15:21:07.121Z,86185.22
2023-06-20T15:23:35.425Z,86179.44
2023-06-20T15:26:02.078Z,86170.09
2023-06-20T15:28:28.618Z,86186.03
2023-06-20T15:30:55.334Z,86180.50
2023-06-20T15:33:21.907Z,86196.97
2023-06-20T15:35:48.400Z,86194.00
2023-06-20T15:38:14.935Z,86202.06
2023-06-20T15:40:42.064Z,86204.38
2023-06-20T15:43:08.843Z,86201.59
2023-06-20T15:45:35.521Z,86204.88
2023-06-20T15:48:02.169Z,86210.59
2023-06-20T15:50:29.250Z,86206.53
2023-06-20T15:52:55.881Z,86209.81
2023-06-20T15:55:22.450Z,86213.78
2023-06-20T15:57:48.999Z,86210.47
2023-06-20T16:00:16.478Z,86217.06
2023-06-20T16:02:43.273Z,86219.31
2023-06-20T16:05:09.941Z,86231.03
2023-06-20T16:07:36.553Z,86228.97
2023-06-20T16:10:03.926Z,86227.53
2023-06-20T16:12:30.576Z,86228.13
2023-06-20T16:14:58.640Z,86229.19
2023-06-20T16:17:25.376Z,86228.09
2023-06-20T16:19:52.709Z,86227.78
2023-06-20T16:22:19.327Z,86226.78
2023-06-20T16:24:46.180Z,86220.22
2023-06-20T16:27:12.859Z,86229.06
2023-06-20T16:29:40.155Z,86235.38
2023-06-20T16:32:06.920Z,86246.69
2023-06-20T16:34:33.553Z,86238.84
2023-06-20T16:37:00.172Z,86240.94
2023-06-20T16:39:27.767Z,86241.88
2023-06-20T16:41:54.308Z,86242.47
2023-06-20T16:44:20.850Z,86246.41
2023-06-20T16:46:47.490Z,86246.91
2023-06-20T16:49:14.089Z,86248.38
2023-06-20T16:51:40.888Z,86259.72
2023-06-20T16:54:07.507Z,86251.78
2023-06-20T16:56:34.094Z,86259.91
2023-06-20T16:59:00.938Z,86259.88
2023-06-20T17:01:27.503Z,86261.25
2023-06-20T17:03:54.082Z,86264.41
2023-06-20T17:06:20.621Z,86264.78
2023-06-20T17:08:47.256Z,86263.41
2023-06-20T17:11:13.853Z,86260.94
2023-06-20T17:13:41.519Z,86258.81
2023-06-20T17:16:09.176Z,86259.47
2023-06-20T17:18:35.834Z,86259.47
2023-06-20T17:21:03.308Z,86260.06
2023-06-20T17:23:29.912Z,86263.09
2023-06-20T17:25:56.537Z,86261.53
2023-06-20T17:28:23.128Z,86252.44
2023-06-20T17:30:49.732Z,86256.91
2023-06-20T17:33:16.405Z,86253.03
2023-06-20T17:35:42.911Z,86251.03
2023-06-20T17:38:09.534Z,86249.69
2023-06-20T17:40:36.095Z,86252.63
2023-06-20T17:43:02.693Z,86252.06
2023-06-20T17:45:29.321Z,86248.78
2023-06-20T17:47:55.903Z,86251.66
2023-06-20T17:50:22.414Z,86254.25
2023-06-20T17:52:49.214Z,86255.56
2023-06-20T17:55:15.858Z,86244.75
2023-06-20T17:57:58.581Z,86258.91
2023-06-20T18:00:27.983Z,86247.25
2023-06-20T18:02:54.961Z,86249.94
2023-06-20T18:05:21.821Z,86257.38
2023-06-20T18:07:48.322Z,86255.31
2023-06-20T18:10:14.907Z,86256.66
2023-06-20T18:12:41.460Z,86254.53
2023-06-20T18:15:08.181Z,86256.91
2023-06-20T18:17:34.802Z,86259.84
2023-06-20T18:20:01.324Z,86268.16
2023-06-20T18:22:27.933Z,86270.63
2023-06-20T18:24:54.734Z,86263.47
2023-06-20T18:27:21.418Z,86263.25
2023-06-20T18:29:48.008Z,86263.22
2023-06-20T18:32:15.823Z,86264.56
2023-06-20T18:34:43.534Z,86279.66
2023-06-20T18:37:10.097Z,86274.47
2023-06-20T18:39:36.680Z,86285.50
2023-06-20T18:42:03.306Z,86279.69
2023-06-20T18:44:29.915Z,86280.66
2023-06-20T18:46:56.461Z,86282.56
2023-06-20T18:49:23.112Z,86290.66
2023-06-20T18:51:49.654Z,86285.47
2023-06-20T18:54:16.799Z,86285.16
2023-06-20T18:56:43.456Z,86289.25
2023-06-20T18:59:10.028Z,86292.97
2023-06-20T19:01:36.621Z,86293.16
2023-06-20T19:04:03.328Z,86289.81
2023-06-20T19:06:29.883Z,86292.97
2023-06-20T19:08:56.457Z,86292.09
2023-06-20T19:11:23.037Z,86296.47
2023-06-20T19:13:49.555Z,86302.56
2023-06-20T19:16:16.462Z,86306.97
2023-06-20T19:18:43.152Z,86305.97
2023-06-20T19:21:09.744Z,86312.59
2023-06-20T19:23:36.368Z,86313.56
2023-06-20T19:26:03.683Z,86313.84
2023-06-20T19:28:30.211Z,86313.50
2023-06-20T19:30:57.473Z,86310.78
2023-06-20T19:33:24.068Z,86315.06
2023-06-20T19:35:50.688Z,86313.69
2023-06-20T19:38:18.868Z,86311.16
2023-06-20T19:40:45.391Z,86307.44
2023-06-20T19:43:12.057Z,86313.34
2023-06-20T19:45:41.166Z,86308.28
2023-06-20T19:48:08.674Z,86306.09
2023-06-20T19:50:35.337Z,86315.69
2023-06-20T19:53:01.869Z,86309.91
2023-06-20T19:55:28.458Z,86309.38
2023-06-20T19:57:55.028Z,86312.97
2023-06-20T20:00:22.202Z,86310.72
2023-06-20T20:02:48.822Z,86313.78
2023-06-20T20:05:15.599Z,86317.22
2023-06-20T20:07:42.112Z,86316.34
2023-06-20T20:10:08.994Z,86322.03
2023-06-20T20:12:40.928Z,86315.84
2023-06-20T20:15:07.823Z,86311.03
2023-06-20T20:17:34.569Z,86314.69
2023-06-20T20:20:01.177Z,86308.91
2023-06-20T20:22:30.368Z,86316.81
2023-06-20T20:25:11.014Z,86319.69
2023-06-20T20:27:38.769Z,86315.53
2023-06-20T20:30:05.537Z,86317.75
2023-06-20T20:32:32.225Z,86316.97
2023-06-20T20:34:58.796Z,86315.38
2023-06-20T20:37:25.418Z,86313.56
2023-06-20T20:39:52.131Z,86313.78
2023-06-20T20:42:19.243Z,86308.78
2023-06-20T20:44:48.839Z,86311.81
2023-06-20T20:47:15.815Z,86314.19
2023-06-20T20:49:42.604Z,86317.81
2023-06-20T20:52:09.312Z,86316.88
2023-06-20T20:54:36.450Z,86312.56
2023-06-20T20:57:04.041Z,86317.34
2023-06-20T20:59:30.601Z,86312.78
2023-06-20T21:01:57.201Z,86305.47
2023-06-20T21:04:23.844Z,86306.66
2023-06-20T21:06:50.404Z,86307.28
2023-06-20T21:09:17.044Z,86314.19
2023-06-20T21:11:45.312Z,86310.47
2023-06-20T21:14:12.047Z,86310.22
2023-06-20T21:16:38.840Z,86311.75
2023-06-20T21:19:05.747Z,86311.88
2023-06-20T21:21:32.650Z,86311.88
2023-06-20T21:23:59.331Z,86308.78
2023-06-20T21:26:25.813Z,86299.69
2023-06-20T21:28:52.363Z,86295.97
2023-06-20T21:31:18.930Z,86301.09
2023-06-20T21:33:45.530Z,86295.50
2023-06-20T21:36:12.158Z,86297.28
2023-06-20T21:38:38.847Z,86306.00
2023-06-20T21:41:05.381Z,86294.59
2023-06-20T21:43:35.285Z,86290.19
2023-06-20T21:46:02.737Z,86293.16
2023-06-20T21:48:29.503Z,86289.59
2023-06-20T21:50:56.248Z,86283.28
2023-06-20T21:53:22.805Z,86290.44
2023-06-20T21:55:49.389Z,86286.56
2023-06-20T21:58:16.286Z,86281.97
2023-06-20T22:00:42.782Z,86281.66
2023-06-20T22:03:09.342Z,86283.91
2023-06-20T22:05:36.355Z,86288.09
2023-06-20T22:08:02.961Z,86288.69
2023-06-20T22:10:29.844Z,86287.47
2023-06-20T22:12:58.469Z,86290.59
2023-06-20T22:15:25.000Z,86286.84
2023-06-20T22:17:51.670Z,86296.00
2023-06-20T22:20:18.583Z,86292.16
2023-06-20T22:22:45.194Z,86293.88
2023-06-20T22:25:11.755Z,86293.66
2023-06-20T22:27:38.336Z,86285.19
2023-06-20T22:30:05.396Z,86291.13
2023-06-20T22:32:32.002Z,86284.41
2023-06-20T22:34:58.646Z,86278.78
2023-06-20T22:37:27.537Z,86295.38
2023-06-20T22:39:54.201Z,86286.69
2023-06-20T22:42:20.760Z,86280.84
2023-06-20T22:44:47.320Z,86290.06
2023-06-20T22:47:13.878Z,86283.66
2023-06-20T22:49:40.499Z,86282.56
2023-06-20T22:52:09.217Z,86275.50
2023-06-20T22:54:36.064Z,86281.41
2023-06-20T22:57:02.705Z,86288.25
2023-06-20T22:59:29.206Z,86283.97
2023-06-20T23:01:57.289Z,86297.75
2023-06-20T23:04:23.909Z,86296.56
2023-06-20T23:06:50.427Z,86292.88
2023-06-20T23:09:16.979Z,86290.44
2023-06-20T23:11:43.564Z,86289.47
2023-06-20T23:14:10.144Z,86289.31
2023-06-20T23:16:36.770Z,86296.03
2023-06-20T23:19:03.358Z,86296.63
2023-06-20T23:21:30.025Z,86286.22
2023-06-20T23:23:56.681Z,86284.63
2023-06-20T23:26:23.400Z,86284.31
2023-06-20T23:28:50.819Z,86276.91
2023-06-20T23:31:17.702Z,86280.44
2023-06-20T23:33:44.366Z,86272.75
2023-06-20T23:36:10.986Z,86277.25
2023-06-20T23:38:37.512Z,86275.06
2023-06-20T23:41:06.793Z,86281.84
2023-06-20T23:43:34.532Z,86280.94
2023-06-20T23:46:01.122Z,86279.41
2023-06-20T23:48:27.739Z,86279.47
2023-06-20T23:50:54.623Z,86279.66
2023-06-20T23:53:21.287Z,86276.50
2023-06-20T23:55:48.016Z,86274.78
2023-06-20T23:58:14.572Z,86276.59
