createdAt,value
2019-02-21T18:25:46.349Z,102543.61
2019-02-21T18:28:18.211Z,102549.92
2019-02-21T18:30:48.428Z,102558.59
2019-02-21T18:33:18.788Z,102554.27
2019-02-21T18:35:49.012Z,102552.86
2019-02-21T18:38:25.633Z,102552.80
2019-02-21T18:41:15.392Z,102558.20
2019-02-21T18:43:45.600Z,102550.81
2019-02-21T18:46:15.928Z,102552.03
2019-02-21T18:48:48.079Z,102560.44
2019-02-21T18:51:19.006Z,102562.05
2019-02-21T18:53:49.263Z,102561.48
2019-02-21T18:56:25.519Z,102559.70
2019-02-21T18:59:01.645Z,102563.36
2019-02-21T19:01:31.922Z,102572.37
2019-02-21T19:04:25.577Z,102570.94
2019-02-21T19:07:03.105Z,102571.73
2019-02-21T19:09:33.311Z,102569.52
2019-02-21T19:12:04.583Z,102564.95
2019-02-21T19:14:34.770Z,102564.63
2019-02-21T19:17:05.164Z,102562.41
2019-02-21T19:19:41.118Z,102570.70
2019-02-21T19:22:12.283Z,102572.02
2019-02-21T19:24:42.486Z,102563.81
2019-02-21T19:27:12.703Z,102563.27
2019-02-21T19:29:43.551Z,102566.61
2019-02-21T19:32:14.088Z,102568.82
2019-02-21T19:34:56.775Z,102579.19
2019-02-21T19:37:26.992Z,102578.77
2019-02-21T19:39:57.265Z,102586.20
2019-02-21T19:42:52.377Z,102584.33
2019-02-21T19:45:23.567Z,102591.17
2019-02-21T19:47:53.787Z,102582.15
2019-02-21T19:50:30.069Z,102589.94
2019-02-21T19:53:00.369Z,102593.47
2019-02-21T19:55:42.518Z,102598.33
2019-02-21T19:58:25.095Z,102597.06
2019-02-21T20:01:02.666Z,102595.86
2019-02-21T20:04:01.650Z,102606.16
2019-02-21T20:06:37.278Z,102602.59
2019-02-21T20:09:18.788Z,102610.47
2019-02-21T20:11:49.171Z,102624.76
2019-02-21T20:14:41.567Z,102636.13
2019-02-21T20:17:17.200Z,102637.05
2019-02-21T20:19:49.039Z,102633.63
2019-02-21T20:22:35.671Z,102638.94
2019-02-21T20:25:06.759Z,102637.78
2019-02-21T20:27:42.194Z,102640.33
2019-02-21T20:30:16.776Z,102641.66
2019-02-21T20:32:51.487Z,102643.33
2019-02-21T20:35:28.631Z,102647.72
2019-02-21T20:37:58.840Z,102644.97
2019-02-21T20:40:29.111Z,102648.94
2019-02-21T20:43:02.525Z,102655.34
2019-02-21T20:45:52.113Z,102654.56
2019-02-21T20:48:15.778Z,102663.06
2019-02-21T20:50:56.095Z,102671.64
2019-02-21T20:53:17.886Z,102672.17
2019-02-21T20:55:50.099Z,102677.04
2019-02-21T20:58:27.521Z,102683.66
2019-02-21T21:00:58.412Z,102691.02
2019-02-21T21:03:28.613Z,102690.42
2019-02-21T21:05:58.947Z,102687.48
2019-02-21T21:08:29.217Z,102690.35
2019-02-21T21:11:16.734Z,102685.92
2019-02-21T21:13:48.879Z,102690.42
2019-02-21T21:16:25.035Z,102693.17
2019-02-21T21:18:55.326Z,102699.30
2019-02-21T21:21:25.609Z,102695.98
2019-02-21T21:23:55.811Z,102694.95
2019-02-21T21:26:26.086Z,102701.89
2019-02-21T21:28:57.369Z,102703.22
2019-02-21T21:31:33.541Z,102709.30
2019-02-21T21:34:12.185Z,102718.00
2019-02-21T21:36:42.386Z,102717.45
2019-02-21T21:39:14.130Z,102730.59
2019-02-21T21:41:45.494Z,102726.59
2019-02-21T21:44:15.683Z,102723.73
2019-02-21T21:46:46.867Z,102732.73
2019-02-21T21:49:17.073Z,102737.84
2019-02-21T21:51:47.291Z,102732.23
2019-02-21T21:54:17.485Z,102733.92
2019-02-21T21:57:06.147Z,102739.58
2019-02-21T21:59:38.252Z,102736.27
2019-02-21T22:02:14.422Z,102742.61
2019-02-21T22:04:55.565Z,102742.52
2019-02-21T22:07:25.766Z,102739.08
2019-02-21T22:09:55.954Z,102738.73
2019-02-21T22:12:29.098Z,102740.88
2019-02-21T22:14:59.296Z,102739.86
2019-02-21T22:17:29.647Z,102749.14
2019-02-21T22:19:59.827Z,102746.66
2019-02-21T22:22:38.019Z,102753.23
2019-02-21T22:25:12.859Z,102753.02
2019-02-21T22:27:49.287Z,102751.95
2019-02-21T22:30:46.351Z,102748.64
2019-02-21T22:33:22.867Z,102750.60
2019-02-21T22:35:53.052Z,102752.06
2019-02-21T22:38:29.875Z,102748.80
2019-02-21T22:41:00.079Z,102746.60
2019-02-21T22:43:31.457Z,102751.00
2019-02-21T22:46:01.659Z,102757.41
2019-02-21T22:48:46.617Z,102757.63
2019-02-21T22:51:09.100Z,102768.08
2019-02-21T22:53:39.316Z,102759.27
2019-02-21T22:56:10.796Z,102761.89
2019-02-21T22:58:45.478Z,102767.11
2019-02-21T23:01:26.508Z,102773.75
2019-02-21T23:04:00.309Z,102776.95
2019-02-21T23:06:51.992Z,102774.80
2019-02-21T23:09:27.435Z,102778.61
2019-02-21T23:11:55.724Z,102774.98
2019-02-21T23:14:26.008Z,102775.70
2019-02-21T23:16:56.202Z,102784.34
2019-02-21T23:19:26.410Z,102784.41
2019-02-21T23:21:56.674Z,102782.37
2019-02-21T23:24:38.215Z,102781.16
2019-02-21T23:27:08.455Z,102788.92
2019-02-21T23:29:38.836Z,102782.39
2019-02-21T23:32:09.031Z,102781.43
2019-02-21T23:34:43.183Z,102788.08
2019-02-21T23:37:13.373Z,102791.21
2019-02-21T23:40:01.602Z,102786.34
2019-02-21T23:42:32.084Z,102791.38
2019-02-21T23:45:02.292Z,102789.88
2019-02-21T23:47:32.467Z,102794.75
2019-02-21T23:50:18.753Z,102801.72
2019-02-21T23:52:51.028Z,102805.04
2019-02-21T23:55:21.234Z,102807.89
2019-02-21T23:58:16.674Z,102803.53
