createdAt,value
2017-11-21T00:00:48.331Z,5.91
2017-11-21T00:01:48.331Z,5.92
2017-11-21T00:02:48.310Z,5.99
2017-11-21T00:03:48.571Z,5.98
2017-11-21T00:04:48.542Z,5.94
2017-11-21T00:05:48.634Z,5.84
2017-11-21T00:06:48.267Z,5.9
2017-11-21T00:07:48.518Z,5.83
2017-11-21T00:08:48.507Z,5.98
2017-11-21T00:09:48.496Z,5.81
2017-11-21T00:10:47.974Z,5.76
2017-11-21T00:11:48.217Z,5.83
2017-11-21T00:12:48.463Z,5.8
2017-11-21T00:13:47.943Z,5.83
2017-11-21T00:14:48.185Z,5.88
2017-11-21T00:15:48.437Z,5.9
2017-11-21T00:16:48.439Z,5.81
2017-11-21T00:17:48.159Z,5.95
2017-11-21T00:18:48.148Z,5.91
2017-11-21T00:19:47.878Z,5.94
2017-11-21T00:20:48.383Z,5.91
2017-11-21T00:21:48.118Z,5.87
2017-11-21T00:22:48.365Z,5.87
2017-11-21T00:23:48.092Z,5.83
2017-11-21T00:24:48.087Z,5.77
2017-11-21T00:25:48.332Z,5.77
2017-11-21T00:26:48.205Z,5.67
2017-11-21T00:27:48.050Z,5.67
2017-11-21T00:28:48.043Z,5.64
2017-11-21T00:29:48.039Z,5.69
2017-11-21T00:30:48.284Z,5.64
2017-11-21T00:31:48.048Z,5.69
2017-11-21T00:32:48.355Z,5.55
2017-11-21T00:33:48.092Z,5.69
2017-11-21T00:34:48.240Z,5.76
2017-11-21T00:35:47.973Z,5.77
2017-11-21T00:36:47.957Z,5.87
2017-11-21T00:37:48.312Z,5.8
2017-11-21T00:38:47.938Z,5.76
2017-11-21T00:39:47.941Z,5.83
2017-11-21T00:40:48.172Z,5.77
2017-11-21T00:41:48.163Z,5.84
2017-11-21T00:42:47.647Z,5.84
2017-11-21T00:43:47.887Z,5.81
2017-11-21T00:44:47.874Z,5.84
2017-11-21T00:45:47.609Z,5.79
2017-11-21T00:46:47.958Z,5.88
2017-11-21T00:47:48.110Z,5.74
2017-11-21T00:48:47.835Z,5.76
2017-11-21T00:49:48.080Z,5.73
2017-11-21T00:50:47.813Z,5.76
2017-11-21T00:51:48.067Z,5.74
2017-11-21T00:52:48.055Z,5.76
2017-11-21T00:53:48.046Z,5.73
2017-11-21T00:54:48.127Z,5.8
2017-11-21T00:55:47.766Z,5.84
2017-11-21T00:56:48.015Z,5.83
2017-11-21T00:57:47.748Z,5.83
2017-11-21T00:58:47.735Z,5.81
2017-11-21T00:59:48.076Z,5.84
2017-11-21T01:00:47.713Z,5.83
2017-11-21T01:01:47.699Z,5.87
2017-11-21T01:02:47.693Z,5.84
2017-11-21T01:03:47.938Z,5.87
2017-11-21T01:04:47.671Z,5.81
2017-11-21T01:05:47.930Z,5.88
2017-11-21T01:06:47.910Z,5.92
2017-11-21T01:07:47.895Z,5.92
2017-11-21T01:08:47.729Z,5.81
2017-11-21T01:09:47.877Z,5.87
2017-11-21T01:10:47.862Z,5.87
2017-11-21T01:11:47.599Z,5.84
2017-11-21T01:12:47.845Z,5.88
2017-11-21T01:13:47.837Z,5.9
2017-11-21T01:14:47.569Z,5.91
2017-11-21T01:15:47.813Z,5.83
2017-11-21T01:16:47.802Z,5.77
2017-11-21T01:17:47.791Z,5.91
2017-11-21T01:18:47.629Z,5.88
2017-11-21T01:19:47.524Z,5.98
2017-11-21T01:20:47.604Z,5.9
2017-11-21T01:21:47.496Z,6.02
2017-11-21T01:22:47.496Z,5.98
2017-11-21T01:23:47.478Z,5.97
2017-11-21T01:24:47.724Z,5.97
2017-11-21T01:25:47.448Z,5.95
2017-11-21T01:26:47.187Z,5.99
2017-11-21T01:27:47.694Z,5.87
2017-11-21T01:28:47.684Z,5.98
2017-11-21T01:29:47.421Z,5.94
2017-11-21T01:30:47.656Z,5.92
2017-11-21T01:31:47.646Z,5.87
2017-11-21T01:32:47.648Z,5.91
2017-11-21T01:33:47.379Z,5.83
2017-11-21T01:34:47.621Z,5.8
2017-11-21T01:35:47.611Z,5.81
2017-11-21T01:36:47.338Z,5.91
2017-11-21T01:37:47.687Z,5.9
2017-11-21T01:38:47.335Z,5.81
2017-11-21T01:39:47.569Z,5.77
2017-11-21T01:40:47.559Z,5.77
2017-11-21T01:41:47.547Z,5.84
2017-11-21T01:42:47.287Z,5.9
2017-11-21T01:43:47.376Z,5.88
2017-11-21T01:44:47.262Z,5.84
2017-11-21T01:45:47.356Z,5.81
2017-11-21T01:46:47.513Z,5.87
2017-11-21T01:47:47.499Z,5.8
2017-11-21T01:48:47.481Z,5.79
2017-11-21T01:49:47.203Z,5.81
2017-11-21T01:50:47.453Z,5.83
2017-11-21T01:51:47.187Z,5.84
2017-11-21T01:52:47.439Z,5.8
2017-11-21T01:53:47.170Z,5.84
2017-11-21T01:54:47.419Z,5.9
2017-11-21T01:55:47.406Z,5.88
2017-11-21T01:56:47.131Z,5.95
2017-11-21T01:57:46.869Z,6.06
2017-11-21T01:58:47.110Z,5.92
2017-11-21T01:59:46.843Z,5.91
2017-11-21T02:00:47.360Z,5.91
2017-11-21T02:01:47.089Z,5.92
2017-11-21T02:02:47.331Z,5.94
2017-11-21T02:03:47.313Z,5.94
2017-11-21T02:04:47.305Z,5.95
2017-11-21T02:05:46.885Z,5.9
2017-11-21T02:06:47.030Z,5.95
2017-11-21T02:07:47.029Z,5.95
2017-11-21T02:08:47.015Z,5.99
2017-11-21T02:09:47.102Z,5.98
2017-11-21T02:10:47.353Z,5.91
2017-11-21T02:11:46.978Z,6.01
2017-11-21T02:12:46.710Z,5.88
2017-11-21T02:13:47.214Z,5.91
2017-11-21T02:14:46.692Z,5.94
2017-11-21T02:15:47.198Z,5.97
2017-11-21T02:16:46.949Z,5.94
2017-11-21T02:17:46.920Z,5.95
2017-11-21T02:18:47.161Z,5.92
2017-11-21T02:19:46.897Z,5.87
2017-11-21T02:20:46.879Z,5.83
2017-11-21T02:21:46.875Z,5.87
2017-11-21T02:22:46.870Z,5.83
2017-11-21T02:23:46.853Z,5.9
2017-11-21T02:24:47.105Z,5.87
2017-11-21T02:25:47.097Z,5.8
2017-11-21T02:26:47.087Z,5.84
2017-11-21T02:27:47.075Z,5.99
2017-11-21T02:28:47.070Z,5.92
2017-11-21T02:29:46.794Z,5.95
2017-11-21T02:30:47.039Z,6.05
2017-11-21T02:31:46.771Z,5.98
2017-11-21T02:32:46.768Z,5.92
2017-11-21T02:33:46.758Z,6.05
2017-11-21T02:34:46.743Z,5.99
2017-11-21T02:35:46.993Z,6.07
2017-11-21T02:36:46.976Z,6.01
2017-11-21T02:37:46.711Z,6.05
2017-11-21T02:38:46.957Z,6.02
2017-11-21T02:39:46.946Z,6.07
2017-11-21T02:40:47.049Z,6.01
2017-11-21T02:41:46.674Z,6.13
2017-11-21T02:42:46.665Z,6.09
2017-11-21T02:43:46.656Z,6.2
2017-11-21T02:44:46.379Z,6.13
2017-11-21T02:45:46.880Z,6.13
2017-11-21T02:46:46.889Z,6.09
2017-11-21T02:47:46.870Z,6.22
2017-11-21T02:48:46.864Z,6.26
2017-11-21T02:49:46.844Z,6.26
2017-11-21T02:50:46.828Z,6.16
2017-11-21T02:51:46.817Z,6.17
2017-11-21T02:52:46.855Z,6.2
2017-11-21T02:53:46.801Z,6.1
2017-11-21T02:54:46.805Z,6.16
2017-11-21T02:55:46.781Z,6.09
2017-11-21T02:56:46.787Z,6.09
2017-11-21T02:57:46.532Z,6.13
2017-11-21T02:58:46.489Z,6.12
2017-11-21T02:59:46.745Z,6.13
2017-11-21T03:00:46.732Z,6.09
2017-11-21T03:01:46.726Z,6.12
2017-11-21T03:02:46.454Z,6.09
2017-11-21T03:03:46.695Z,6.15
2017-11-21T03:04:46.428Z,6.06
2017-11-21T03:05:46.417Z,6.15
2017-11-21T03:06:46.410Z,6.1
2017-11-21T03:07:46.407Z,6.05
2017-11-21T03:08:46.649Z,6.07
2017-11-21T03:09:46.634Z,6.01
2017-11-21T03:10:46.370Z,6.01
2017-11-21T03:11:46.102Z,5.98
2017-11-21T03:12:46.609Z,6.05
2017-11-21T03:13:46.446Z,5.97
2017-11-21T03:14:46.327Z,5.98
2017-11-21T03:15:46.572Z,6.09
2017-11-21T03:16:46.308Z,6.01
2017-11-21T03:17:46.551Z,6.06
2017-11-21T03:18:46.289Z,5.94
2017-11-21T03:19:46.277Z,5.95
2017-11-21T03:20:46.540Z,6.05
2017-11-21T03:21:46.255Z,6.06
2017-11-21T03:22:46.520Z,5.99
2017-11-21T03:23:46.233Z,6.01
2017-11-21T03:24:46.493Z,6.06
2017-11-21T03:25:46.570Z,5.98
2017-11-21T03:26:46.458Z,6.01
2017-11-21T03:27:46.193Z,5.99
2017-11-21T03:28:46.443Z,6.05
2017-11-21T03:29:46.430Z,6.06
2017-11-21T03:30:46.423Z,6.01
2017-11-21T03:31:46.154Z,5.95
2017-11-21T03:32:46.155Z,6.06
2017-11-21T03:33:46.399Z,6.01
2017-11-21T03:34:46.389Z,6.01
2017-11-21T03:35:46.118Z,6.1
2017-11-21T03:36:46.198Z,6.05
2017-11-21T03:37:46.089Z,6.09
2017-11-21T03:38:46.336Z,6.09
2017-11-21T03:39:46.326Z,6.09
2017-11-21T03:40:46.062Z,6.02
2017-11-21T03:41:46.311Z,6.01
2017-11-21T03:42:46.040Z,6.09
2017-11-21T03:43:46.287Z,5.99
2017-11-21T03:44:46.021Z,6.06
2017-11-21T03:45:46.016Z,5.99
2017-11-21T03:46:45.998Z,6.06
2017-11-21T03:47:46.255Z,5.97
2017-11-21T03:48:46.236Z,6.02
2017-11-21T03:49:45.970Z,5.92
2017-11-21T03:50:46.321Z,5.92
2017-11-21T03:51:45.947Z,5.97
2017-11-21T03:52:46.190Z,5.94
2017-11-21T03:53:46.186Z,5.94
2017-11-21T03:54:45.928Z,5.92
2017-11-21T03:55:46.009Z,5.97
2017-11-21T03:56:46.158Z,5.92
2017-11-21T03:57:46.140Z,5.99
2017-11-21T03:58:46.243Z,6.02
2017-11-21T03:59:45.863Z,5.91
2017-11-21T04:00:46.122Z,5.98
2017-11-21T04:01:45.951Z,6.02
2017-11-21T04:02:45.841Z,5.95
2017-11-21T04:03:45.817Z,5.91
2017-11-21T04:04:46.072Z,5.92
2017-11-21T04:05:46.060Z,5.94
2017-11-21T04:06:45.791Z,6.06
2017-11-21T04:07:46.037Z,5.91
2017-11-21T04:08:46.026Z,5.98
2017-11-21T04:09:45.504Z,6.01
2017-11-21T04:10:45.746Z,5.95
2017-11-21T04:11:45.745Z,5.98
2017-11-21T04:12:45.992Z,6.02
2017-11-21T04:13:45.463Z,6.1
2017-11-21T04:14:46.061Z,6.06
2017-11-21T04:15:45.698Z,6.02
2017-11-21T04:16:45.953Z,6.07
2017-11-21T04:17:45.970Z,6.09
2017-11-21T04:18:45.879Z,6.01
2017-11-21T04:19:45.657Z,6.01
2017-11-21T04:20:45.904Z,6.07
2017-11-21T04:21:45.997Z,6.15
2017-11-21T04:22:45.883Z,6.09
2017-11-21T04:23:45.627Z,6.16
2017-11-21T04:24:45.863Z,6.15
2017-11-21T04:25:45.595Z,6.17
2017-11-21T04:26:45.791Z,6.15
2017-11-21T04:27:45.834Z,6.12
2017-11-21T04:28:45.830Z,6.1
2017-11-21T04:29:45.561Z,6.2
2017-11-21T04:30:45.802Z,6.17
2017-11-21T04:31:45.795Z,6.28
2017-11-21T04:32:45.780Z,6.26
2017-11-21T04:33:45.873Z,6.31
2017-11-21T04:34:45.247Z,6.25
2017-11-21T04:35:45.491Z,6.34
2017-11-21T04:36:45.238Z,6.34
2017-11-21T04:37:45.481Z,6.28
2017-11-21T04:38:45.723Z,6.41
2017-11-21T04:39:45.452Z,6.32
2017-11-21T04:40:45.805Z,6.32
2017-11-21T04:41:45.436Z,6.35
2017-11-21T04:42:45.422Z,6.39
2017-11-21T04:43:45.666Z,6.35
2017-11-21T04:44:45.659Z,6.32
2017-11-21T04:45:45.490Z,6.41
2017-11-21T04:46:45.639Z,6.32
2017-11-21T04:47:45.633Z,6.39
2017-11-21T04:48:45.618Z,6.35
2017-11-21T04:49:45.606Z,6.38
2017-11-21T04:50:45.339Z,6.38
2017-11-21T04:51:45.580Z,6.39
2017-11-21T04:52:45.320Z,6.41
2017-11-21T04:53:45.054Z,6.38
2017-11-21T04:54:45.559Z,6.39
2017-11-21T04:55:45.286Z,6.47
2017-11-21T04:56:45.286Z,6.46
2017-11-21T04:57:45.383Z,6.36
2017-11-21T04:58:45.518Z,6.49
2017-11-21T04:59:45.512Z,6.38
2017-11-21T05:00:45.496Z,6.34
2017-11-21T05:01:45.501Z,6.41
2017-11-21T05:02:45.475Z,6.35
2017-11-21T05:03:45.460Z,6.38
2017-11-21T05:04:45.458Z,6.35
2017-11-21T05:05:45.445Z,6.32
2017-11-21T05:06:45.429Z,6.38
2017-11-21T05:07:45.451Z,6.38
2017-11-21T05:08:45.416Z,6.39
2017-11-21T05:09:45.145Z,6.38
2017-11-21T05:10:45.131Z,6.36
2017-11-21T05:11:45.481Z,6.38
2017-11-21T05:12:44.855Z,6.38
2017-11-21T05:13:45.460Z,6.49
2017-11-21T05:14:45.100Z,6.47
2017-11-21T05:15:45.092Z,6.49
2017-11-21T05:16:45.328Z,6.54
2017-11-21T05:17:45.319Z,6.52
2017-11-21T05:18:45.051Z,6.47
2017-11-21T05:19:45.332Z,6.52
2017-11-21T05:20:45.301Z,6.53
2017-11-21T05:21:45.039Z,6.56
2017-11-21T05:22:45.010Z,6.52
2017-11-21T05:23:45.259Z,6.49
2017-11-21T05:24:45.251Z,6.49
2017-11-21T05:25:45.243Z,6.52
2017-11-21T05:26:44.967Z,6.49
2017-11-21T05:27:45.223Z,6.46
2017-11-21T05:28:44.692Z,6.49
2017-11-21T05:29:45.215Z,6.46
2017-11-21T05:30:45.288Z,6.34
2017-11-21T05:31:45.274Z,6.32
2017-11-21T05:32:45.164Z,6.41
2017-11-21T05:33:44.900Z,6.38
2017-11-21T05:34:44.639Z,6.41
2017-11-21T05:35:44.881Z,6.43
2017-11-21T05:36:45.128Z,6.38
2017-11-21T05:37:44.853Z,6.53
2017-11-21T05:38:44.849Z,6.49
2017-11-21T05:39:44.838Z,6.5
2017-11-21T05:40:44.824Z,6.47
2017-11-21T05:41:44.816Z,6.47
2017-11-21T05:42:45.063Z,6.49
2017-11-21T05:43:45.054Z,6.39
2017-11-21T05:44:44.785Z,6.43
2017-11-21T05:45:45.036Z,6.47
2017-11-21T05:46:44.765Z,6.49
2017-11-21T05:47:45.016Z,6.44
2017-11-21T05:48:44.741Z,6.49
2017-11-21T05:49:44.731Z,6.49
2017-11-21T05:50:44.985Z,6.46
2017-11-21T05:51:44.711Z,6.46
2017-11-21T05:52:44.974Z,6.49
2017-11-21T05:53:44.954Z,6.54
2017-11-21T05:54:44.943Z,6.52
2017-11-21T05:55:44.943Z,6.53
2017-11-21T05:56:44.662Z,6.52
2017-11-21T05:57:44.394Z,6.53
2017-11-21T05:58:44.901Z,6.56
2017-11-21T05:59:44.632Z,6.54
2017-11-21T06:00:44.881Z,6.49
2017-11-21T06:01:44.872Z,6.47
2017-11-21T06:02:44.344Z,6.56
2017-11-21T06:03:44.847Z,6.5
2017-11-21T06:04:44.834Z,6.49
2017-11-21T06:05:44.570Z,6.62
2017-11-21T06:06:44.826Z,6.56
2017-11-21T06:07:44.550Z,6.62
2017-11-21T06:08:44.542Z,6.62
2017-11-21T06:09:44.785Z,6.67
2017-11-21T06:10:44.617Z,6.59
2017-11-21T06:11:44.253Z,6.64
2017-11-21T06:12:44.499Z,6.65
2017-11-21T06:13:44.751Z,6.65
2017-11-21T06:14:44.480Z,6.62
2017-11-21T06:15:44.469Z,6.59
2017-11-21T06:16:44.724Z,6.62
2017-11-21T06:17:44.728Z,6.68
2017-11-21T06:18:44.699Z,6.59
2017-11-21T06:19:44.428Z,6.56
2017-11-21T06:20:44.784Z,6.59
2017-11-21T06:21:44.413Z,6.59
2017-11-21T06:22:44.663Z,6.56
2017-11-21T06:23:44.648Z,6.6
2017-11-21T06:24:44.637Z,6.49
2017-11-21T06:25:44.370Z,6.52
2017-11-21T06:26:44.370Z,6.65
2017-11-21T06:27:44.616Z,6.6
2017-11-21T06:28:44.350Z,6.65
2017-11-21T06:29:44.587Z,6.65
2017-11-21T06:30:44.323Z,6.6
2017-11-21T06:31:44.309Z,6.68
2017-11-21T06:32:44.304Z,6.64
2017-11-21T06:33:44.290Z,6.65
2017-11-21T06:34:44.564Z,6.68
2017-11-21T06:35:44.531Z,6.67
2017-11-21T06:36:44.254Z,6.65
2017-11-21T06:37:43.989Z,6.65
2017-11-21T06:38:44.237Z,6.67
2017-11-21T06:39:44.225Z,6.67
2017-11-21T06:40:44.474Z,6.56
2017-11-21T06:41:44.473Z,6.6
2017-11-21T06:42:44.199Z,6.71
2017-11-21T06:43:44.189Z,6.67
2017-11-21T06:44:44.437Z,6.71
2017-11-21T06:45:44.169Z,6.72
2017-11-21T06:46:44.162Z,6.7
2017-11-21T06:47:44.403Z,6.7
2017-11-21T06:48:44.388Z,6.71
2017-11-21T06:49:44.238Z,6.71
2017-11-21T06:50:43.860Z,6.64
2017-11-21T06:51:44.366Z,6.72
2017-11-21T06:52:44.365Z,6.77
2017-11-21T06:53:44.082Z,6.7
2017-11-21T06:54:44.075Z,6.71
2017-11-21T06:55:44.167Z,6.68
2017-11-21T06:56:44.057Z,6.77
2017-11-21T06:57:44.043Z,6.67
2017-11-21T06:58:44.287Z,6.6
2017-11-21T06:59:44.285Z,6.67
2017-11-21T07:00:44.275Z,6.57
2017-11-21T07:01:44.260Z,6.57
2017-11-21T07:02:44.251Z,6.56
2017-11-21T07:03:44.239Z,6.54
2017-11-21T07:04:43.717Z,6.59
2017-11-21T07:05:43.959Z,6.65
2017-11-21T07:06:44.207Z,6.57
2017-11-21T07:07:44.200Z,6.57
2017-11-21T07:08:43.935Z,6.65
2017-11-21T07:09:43.932Z,6.62
2017-11-21T07:10:43.913Z,6.65
2017-11-21T07:11:44.179Z,6.68
2017-11-21T07:12:43.903Z,6.62
2017-11-21T07:13:43.892Z,6.6
2017-11-21T07:14:43.884Z,6.64
2017-11-21T07:15:43.606Z,6.71
2017-11-21T07:16:44.109Z,6.68
2017-11-21T07:17:43.843Z,6.71
2017-11-21T07:18:43.679Z,6.74
2017-11-21T07:19:44.083Z,6.62
2017-11-21T07:20:43.815Z,6.67
2017-11-21T07:21:43.551Z,6.67
2017-11-21T07:22:44.044Z,6.62
2017-11-21T07:23:44.045Z,6.68
2017-11-21T07:24:43.773Z,6.64
2017-11-21T07:25:43.761Z,6.59
2017-11-21T07:26:43.750Z,6.6
2017-11-21T07:27:43.996Z,6.7
2017-11-21T07:28:43.993Z,6.7
2017-11-21T07:29:43.983Z,6.68
2017-11-21T07:30:43.711Z,6.77
2017-11-21T07:31:43.978Z,6.7
2017-11-21T07:32:43.688Z,6.78
2017-11-21T07:33:44.038Z,6.71
2017-11-21T07:34:43.935Z,6.78
2017-11-21T07:35:43.405Z,6.9
2017-11-21T07:36:43.652Z,6.9
2017-11-21T07:37:43.894Z,6.89
2017-11-21T07:38:43.629Z,6.9
2017-11-21T07:39:43.884Z,6.95
2017-11-21T07:40:43.881Z,7.04
2017-11-21T07:41:43.598Z,7.03
2017-11-21T07:42:43.591Z,7.07
2017-11-21T07:43:43.860Z,7.07
2017-11-21T07:44:43.832Z,7.1
2017-11-21T07:45:43.816Z,7.07
2017-11-21T07:46:43.838Z,7.05
2017-11-21T07:47:43.641Z,7.08
2017-11-21T07:48:43.795Z,7.05
2017-11-21T07:49:43.522Z,7.08
2017-11-21T07:50:43.767Z,7.05
2017-11-21T07:51:43.797Z,7.07
2017-11-21T07:52:43.748Z,7.1
2017-11-21T07:53:43.486Z,7.05
2017-11-21T07:54:43.728Z,7.07
2017-11-21T07:55:43.815Z,7.01
2017-11-21T07:56:43.715Z,7.04
2017-11-21T07:57:43.467Z,7
2017-11-21T07:58:43.700Z,6.96
2017-11-21T07:59:43.421Z,6.93
2017-11-21T08:00:43.411Z,6.93
2017-11-21T08:01:43.672Z,6.89
2017-11-21T08:02:43.667Z,6.89
2017-11-21T08:03:43.383Z,6.95
2017-11-21T08:04:43.634Z,7
2017-11-21T08:05:43.621Z,6.96
2017-11-21T08:06:43.609Z,7.01
2017-11-21T08:07:43.605Z,7.03
2017-11-21T08:08:43.072Z,7.05
2017-11-21T08:09:43.063Z,7.01
2017-11-21T08:10:43.571Z,7.14
2017-11-21T08:11:43.569Z,7.1
2017-11-21T08:12:43.299Z,7.19
2017-11-21T08:13:43.285Z,7.23
2017-11-21T08:14:43.527Z,7.26
2017-11-21T08:15:43.620Z,7.37
2017-11-21T08:16:43.350Z,7.39
2017-11-21T08:17:43.500Z,7.44
2017-11-21T08:18:43.489Z,7.46
2017-11-21T08:19:43.480Z,7.46
2017-11-21T08:20:43.467Z,7.51
2017-11-21T08:21:43.866Z,7.44
2017-11-21T08:22:43.202Z,7.5
2017-11-21T08:23:43.439Z,7.48
2017-11-21T08:24:43.431Z,7.48
2017-11-21T08:25:43.277Z,7.51
2017-11-21T08:26:43.416Z,7.44
2017-11-21T08:27:43.160Z,7.53
2017-11-21T08:28:43.389Z,7.56
2017-11-21T08:29:43.382Z,7.56
2017-11-21T08:30:43.111Z,7.58
2017-11-21T08:31:43.367Z,7.56
2017-11-21T08:32:43.188Z,7.44
2017-11-21T08:33:43.341Z,7.61
2017-11-21T08:34:43.332Z,7.58
2017-11-21T08:35:43.064Z,7.58
2017-11-21T08:36:43.327Z,7.58
2017-11-21T08:37:43.252Z,7.55
2017-11-21T08:38:43.354Z,7.59
2017-11-21T08:39:43.280Z,7.58
2017-11-21T08:40:43.272Z,7.62
2017-11-21T08:41:43.003Z,7.62
2017-11-21T08:42:43.101Z,7.61
2017-11-21T08:43:42.982Z,7.62
2017-11-21T08:44:42.973Z,7.64
2017-11-21T08:45:42.968Z,7.61
2017-11-21T08:46:43.311Z,7.58
2017-11-21T08:47:42.945Z,7.56
2017-11-21T08:48:42.935Z,7.58
2017-11-21T08:49:43.181Z,7.55
2017-11-21T08:50:43.279Z,7.64
2017-11-21T08:51:42.902Z,7.67
2017-11-21T08:52:43.165Z,7.59
2017-11-21T08:53:43.180Z,7.67
2017-11-21T08:54:42.879Z,7.61
2017-11-21T08:55:42.608Z,7.53
2017-11-21T08:56:42.858Z,7.55
2017-11-21T08:57:42.844Z,7.51
2017-11-21T08:58:42.847Z,7.5
2017-11-21T08:59:43.094Z,7.55
2017-11-21T09:00:43.076Z,7.59
2017-11-21T09:01:43.064Z,7.53
2017-11-21T09:02:42.805Z,7.66
2017-11-21T09:03:42.891Z,7.59
2017-11-21T09:04:43.138Z,7.62
2017-11-21T09:05:43.040Z,7.7
2017-11-21T09:06:43.425Z,7.72
2017-11-21T09:07:42.845Z,7.77
2017-11-21T09:08:43.107Z,7.75
2017-11-21T09:09:42.979Z,7.81
2017-11-21T09:10:42.975Z,7.75
2017-11-21T09:11:42.965Z,7.87
2017-11-21T09:12:42.696Z,7.87
2017-11-21T09:13:42.949Z,7.84
2017-11-21T09:14:42.935Z,7.84
2017-11-21T09:15:42.930Z,7.83
2017-11-21T09:16:42.915Z,7.87
2017-11-21T09:17:42.658Z,7.96
2017-11-21T09:18:42.892Z,7.95
2017-11-21T09:19:42.630Z,7.91
2017-11-21T09:20:42.874Z,7.87
2017-11-21T09:21:42.871Z,7.96
2017-11-21T09:22:42.342Z,7.9
2017-11-21T09:23:42.430Z,7.96
2017-11-21T09:24:42.578Z,7.95
2017-11-21T09:25:42.572Z,7.96
2017-11-21T09:26:42.816Z,7.99
2017-11-21T09:27:42.810Z,7.99
2017-11-21T09:28:42.795Z,8.03
2017-11-21T09:29:42.536Z,7.99
2017-11-21T09:30:42.781Z,8.03
2017-11-21T09:31:42.512Z,8.06
2017-11-21T09:32:42.769Z,8.01
2017-11-21T09:33:42.759Z,7.96
2017-11-21T09:34:42.743Z,8.02
2017-11-21T09:35:42.728Z,7.98
2017-11-21T09:36:42.729Z,8.01
2017-11-21T09:37:42.716Z,7.99
2017-11-21T09:38:42.449Z,7.99
2017-11-21T09:39:42.719Z,8.02
2017-11-21T09:40:42.692Z,7.99
2017-11-21T09:41:42.689Z,7.95
2017-11-21T09:42:42.780Z,7.9
2017-11-21T09:43:42.659Z,7.99
2017-11-21T09:44:42.653Z,7.96
2017-11-21T09:45:42.767Z,8.02
2017-11-21T09:46:42.374Z,8.03
2017-11-21T09:47:42.363Z,8.02
2017-11-21T09:48:42.353Z,8.05
2017-11-21T09:49:42.606Z,8.13
2017-11-21T09:50:42.330Z,8.08
2017-11-21T09:51:42.326Z,8.08
2017-11-21T09:52:42.312Z,8.13
2017-11-21T09:53:42.564Z,8.17
2017-11-21T09:54:42.755Z,8.11
2017-11-21T09:55:42.026Z,8.13
2017-11-21T09:56:42.532Z,8.11
2017-11-21T09:57:42.531Z,8.11
2017-11-21T09:58:42.255Z,8.09
2017-11-21T09:59:42.524Z,8.09
2017-11-21T10:00:42.247Z,8.16
2017-11-21T10:01:41.967Z,8.13
2017-11-21T10:02:42.218Z,8.06
2017-11-21T10:03:42.203Z,8.06
2017-11-21T10:04:42.471Z,8.14
2017-11-21T10:05:42.286Z,8.11
2017-11-21T10:06:42.438Z,8.16
2017-11-21T10:07:42.188Z,8.2
2017-11-21T10:08:42.160Z,8.21
2017-11-21T10:09:42.405Z,8.18
2017-11-21T10:10:42.138Z,8.18
2017-11-21T10:11:42.126Z,8.27
2017-11-21T10:12:42.374Z,8.27
2017-11-21T10:13:42.372Z,8.31
2017-11-21T10:14:41.846Z,8.28
2017-11-21T10:15:42.343Z,8.35
2017-11-21T10:16:42.340Z,8.27
2017-11-21T10:17:41.812Z,8.36
2017-11-21T10:18:42.327Z,8.32
2017-11-21T10:19:42.326Z,8.31
2017-11-21T10:20:42.297Z,8.31
2017-11-21T10:21:42.030Z,8.28
2017-11-21T10:22:42.279Z,8.36
2017-11-21T10:23:42.010Z,8.31
2017-11-21T10:24:42.268Z,8.27
2017-11-21T10:25:42.260Z,8.36
2017-11-21T10:26:41.975Z,8.36
2017-11-21T10:27:41.971Z,8.36
2017-11-21T10:28:41.709Z,8.24
2017-11-21T10:29:41.956Z,8.34
2017-11-21T10:30:41.691Z,8.27
2017-11-21T10:31:42.190Z,8.24
2017-11-21T10:32:42.193Z,8.24
2017-11-21T10:33:42.175Z,8.24
2017-11-21T10:34:41.904Z,8.24
2017-11-21T10:35:41.904Z,8.27
2017-11-21T10:36:42.140Z,8.28
2017-11-21T10:37:41.613Z,8.27
2017-11-21T10:38:41.863Z,8.34
2017-11-21T10:39:42.113Z,8.36
2017-11-21T10:40:42.100Z,8.34
2017-11-21T10:41:41.838Z,8.31
2017-11-21T10:42:42.092Z,8.36
2017-11-21T10:43:42.073Z,8.41
2017-11-21T10:44:42.065Z,8.39
2017-11-21T10:45:41.541Z,8.35
2017-11-21T10:46:41.786Z,8.42
2017-11-21T10:47:42.032Z,8.42
2017-11-21T10:48:41.766Z,8.44
2017-11-21T10:49:41.755Z,8.49
2017-11-21T10:50:42.027Z,8.44
2017-11-21T10:51:41.734Z,8.39
2017-11-21T10:52:41.996Z,8.44
2017-11-21T10:53:41.722Z,8.52
2017-11-21T10:54:41.720Z,8.41
2017-11-21T10:55:41.705Z,8.5
2017-11-21T10:56:41.713Z,8.59
2017-11-21T10:57:41.676Z,8.54
2017-11-21T10:58:41.930Z,8.64
2017-11-21T10:59:41.659Z,8.64
2017-11-21T11:00:41.909Z,8.74
2017-11-21T11:01:41.902Z,8.69
2017-11-21T11:02:41.630Z,8.69
2017-11-21T11:03:41.620Z,8.68
2017-11-21T11:04:41.616Z,8.68
2017-11-21T11:05:41.602Z,8.64
2017-11-21T11:06:41.848Z,8.66
2017-11-21T11:07:41.836Z,8.69
2017-11-21T11:08:41.312Z,8.66
2017-11-21T11:09:41.841Z,8.6
2017-11-21T11:10:41.293Z,8.59
2017-11-21T11:11:41.543Z,8.59
2017-11-21T11:12:41.842Z,8.59
2017-11-21T11:13:41.519Z,8.63
2017-11-21T11:14:41.784Z,8.63
2017-11-21T11:15:41.780Z,8.66
2017-11-21T11:16:41.853Z,8.64
2017-11-21T11:17:41.484Z,8.68
2017-11-21T11:18:41.478Z,8.6
2017-11-21T11:19:41.469Z,8.68
2017-11-21T11:20:41.830Z,8.63
2017-11-21T11:21:41.189Z,8.69
2017-11-21T11:22:41.438Z,8.64
2017-11-21T11:23:41.687Z,8.72
2017-11-21T11:24:41.680Z,8.74
2017-11-21T11:25:41.250Z,8.74
2017-11-21T11:26:41.141Z,8.74
2017-11-21T11:27:41.390Z,8.72
2017-11-21T11:28:41.124Z,8.72
2017-11-21T11:29:41.631Z,8.82
2017-11-21T11:30:41.563Z,8.86
2017-11-21T11:31:41.609Z,8.92
2017-11-21T11:32:41.342Z,8.86
2017-11-21T11:33:41.334Z,8.81
2017-11-21T11:34:41.583Z,8.95
2017-11-21T11:35:41.307Z,8.89
2017-11-21T11:36:41.563Z,8.93
2017-11-21T11:37:41.549Z,8.93
2017-11-21T11:38:41.282Z,8.87
2017-11-21T11:39:41.526Z,8.86
2017-11-21T11:40:41.519Z,8.96
2017-11-21T11:41:41.255Z,8.92
2017-11-21T11:42:40.984Z,9.09
2017-11-21T11:43:41.524Z,9.08
2017-11-21T11:44:41.221Z,9.03
2017-11-21T11:45:41.212Z,9.15
2017-11-21T11:46:41.459Z,9.11
2017-11-21T11:47:41.190Z,9.21
2017-11-21T11:48:41.448Z,9.19
2017-11-21T11:49:41.177Z,9.15
2017-11-21T11:50:41.266Z,9.26
2017-11-21T11:51:41.424Z,9.22
2017-11-21T11:52:41.416Z,9.16
2017-11-21T11:53:41.137Z,9.26
2017-11-21T11:54:41.127Z,9.29
2017-11-21T11:55:40.858Z,9.31
2017-11-21T11:56:41.364Z,9.29
2017-11-21T11:57:41.358Z,9.39
2017-11-21T11:58:41.343Z,9.33
2017-11-21T11:59:41.345Z,9.36
2017-11-21T12:00:41.326Z,9.36
2017-11-21T12:01:41.064Z,9.36
2017-11-21T12:02:41.058Z,9.48
2017-11-21T12:03:40.786Z,9.39
2017-11-21T12:04:41.335Z,9.47
2017-11-21T12:05:41.023Z,9.44
2017-11-21T12:06:41.277Z,9.39
2017-11-21T12:07:41.267Z,9.54
2017-11-21T12:08:41.254Z,9.49
2017-11-21T12:09:40.980Z,9.55
2017-11-21T12:10:40.975Z,9.49
2017-11-21T12:11:41.221Z,9.55
2017-11-21T12:12:41.314Z,9.56
2017-11-21T12:13:40.946Z,9.54
2017-11-21T12:14:40.937Z,9.58
2017-11-21T12:15:41.189Z,9.54
2017-11-21T12:16:41.218Z,9.56
2017-11-21T12:17:40.653Z,9.55
2017-11-21T12:18:41.159Z,9.7
2017-11-21T12:19:40.629Z,9.55
2017-11-21T12:20:40.882Z,9.58
2017-11-21T12:21:40.866Z,9.56
2017-11-21T12:22:41.118Z,9.52
2017-11-21T12:23:41.150Z,9.59
2017-11-21T12:24:41.108Z,9.55
2017-11-21T12:25:41.103Z,9.59
2017-11-21T12:26:40.561Z,9.56
2017-11-21T12:27:41.067Z,9.58
2017-11-21T12:28:41.075Z,9.59
2017-11-21T12:29:41.067Z,9.58
2017-11-21T12:30:41.048Z,9.69
2017-11-21T12:31:40.779Z,9.59
2017-11-21T12:32:40.768Z,9.7
2017-11-21T12:33:41.018Z,9.77
2017-11-21T12:34:41.024Z,9.73
2017-11-21T12:35:40.999Z,9.74
2017-11-21T12:36:40.984Z,9.77
2017-11-21T12:37:40.459Z,9.77
2017-11-21T12:38:40.970Z,9.85
2017-11-21T12:39:40.703Z,9.85
2017-11-21T12:40:40.948Z,9.92
2017-11-21T12:41:40.945Z,9.9
2017-11-21T12:42:40.678Z,9.92
2017-11-21T12:43:40.664Z,9.9
2017-11-21T12:44:40.653Z,9.85
2017-11-21T12:45:40.390Z,9.91
2017-11-21T12:46:40.900Z,9.91
2017-11-21T12:47:40.369Z,9.85
2017-11-21T12:48:40.886Z,9.88
2017-11-21T12:49:40.874Z,9.87
2017-11-21T12:50:40.957Z,9.87
2017-11-21T12:51:40.869Z,9.82
2017-11-21T12:52:40.577Z,9.74
2017-11-21T12:53:40.339Z,9.74
2017-11-21T12:54:40.816Z,9.81
2017-11-21T12:55:40.556Z,9.84
2017-11-21T12:56:40.815Z,9.88
2017-11-21T12:57:40.787Z,9.84
2017-11-21T12:58:40.780Z,9.84
2017-11-21T12:59:40.774Z,9.87
2017-11-21T13:00:40.760Z,9.85
2017-11-21T13:01:40.755Z,9.84
2017-11-21T13:02:40.489Z,9.85
2017-11-21T13:03:40.573Z,9.77
2017-11-21T13:04:40.466Z,9.91
2017-11-21T13:05:40.198Z,9.91
2017-11-21T13:06:40.446Z,9.88
2017-11-21T13:07:40.695Z,9.88
2017-11-21T13:08:40.427Z,9.87
2017-11-21T13:09:40.679Z,9.9
2017-11-21T13:10:40.411Z,9.95
2017-11-21T13:11:40.661Z,9.87
2017-11-21T13:12:40.651Z,9.99
2017-11-21T13:13:40.390Z,10.05
2017-11-21T13:14:40.468Z,10.09
2017-11-21T13:15:40.103Z,10.06
2017-11-21T13:16:40.725Z,10.1
2017-11-21T13:17:40.611Z,10.18
2017-11-21T13:18:40.594Z,10.18
2017-11-21T13:19:40.583Z,10.28
2017-11-21T13:20:40.575Z,10.28