createdAt,value
2019-04-03T00:00:15.258Z,17.40
2019-04-03T00:02:44.824Z,17.40
2019-04-03T00:05:14.305Z,17.40
2019-04-03T00:07:43.716Z,17.30
2019-04-03T00:10:13.619Z,17.30
2019-04-03T00:12:42.951Z,17.30
2019-04-03T00:15:13.671Z,17.30
2019-04-03T00:17:45.381Z,17.30
2019-04-03T00:20:14.770Z,17.20
2019-04-03T00:22:46.044Z,17.20
2019-04-03T00:25:15.144Z,17.10
2019-04-03T00:27:44.484Z,17.10
2019-04-03T00:30:14.429Z,17.10
2019-04-03T00:32:43.748Z,17.10
2019-04-03T00:35:13.255Z,17.00
2019-04-03T00:37:43.323Z,17.00
2019-04-03T00:40:13.308Z,16.90
2019-04-03T00:42:42.634Z,16.90
2019-04-03T00:45:12.108Z,16.90
2019-04-03T00:47:41.424Z,16.90
2019-04-03T00:50:11.002Z,16.80
2019-04-03T00:52:40.353Z,16.80
2019-04-03T00:55:10.036Z,16.80
2019-04-03T00:57:39.779Z,16.70
2019-04-03T01:00:12.275Z,16.70
2019-04-03T01:02:41.933Z,16.60
2019-04-03T01:05:11.410Z,16.60
2019-04-03T01:07:40.877Z,16.60
2019-04-03T01:10:11.348Z,16.50
2019-04-03T01:13:01.740Z,16.50
2019-04-03T01:15:31.590Z,16.50
2019-04-03T01:18:04.407Z,16.50
2019-04-03T01:20:34.602Z,16.50
2019-04-03T01:23:05.565Z,16.50
2019-04-03T01:25:35.992Z,16.50
2019-04-03T01:28:05.361Z,16.50
2019-04-03T01:30:34.711Z,16.50
2019-04-03T01:33:04.036Z,16.50
2019-04-03T01:35:33.367Z,16.50
2019-04-03T01:38:03.824Z,16.50
2019-04-03T01:40:33.164Z,16.50
2019-04-03T01:43:02.486Z,16.50
2019-04-03T01:45:31.819Z,16.50
2019-04-03T01:48:01.158Z,16.50
2019-04-03T01:50:30.558Z,16.50
2019-04-03T01:53:01.796Z,16.50
2019-04-03T01:55:30.917Z,16.50
2019-04-03T01:58:00.233Z,16.40
2019-04-03T02:00:29.570Z,16.40
2019-04-03T02:03:01.551Z,16.40
2019-04-03T02:05:30.494Z,16.40
2019-04-03T02:07:59.818Z,16.40
2019-04-03T02:10:29.289Z,16.30
2019-04-03T02:12:58.609Z,16.30
2019-04-03T02:15:28.011Z,16.30
2019-04-03T02:17:58.402Z,16.30
2019-04-03T02:20:27.737Z,16.30
2019-04-03T02:22:59.294Z,16.30
2019-04-03T02:25:28.098Z,16.30
2019-04-03T02:27:57.447Z,16.20
2019-04-03T02:30:26.839Z,16.30
2019-04-03T02:32:57.315Z,16.20
2019-04-03T02:35:26.886Z,16.20
2019-04-03T02:37:56.212Z,16.20
2019-04-03T02:40:25.552Z,16.20
2019-04-03T02:42:54.885Z,16.20
2019-04-03T02:45:24.935Z,16.20
2019-04-03T02:47:54.379Z,16.20
2019-04-03T02:50:24.556Z,16.20
2019-04-03T02:52:58.163Z,16.10
2019-04-03T02:55:25.821Z,16.10
2019-04-03T02:57:55.309Z,16.10
2019-04-03T03:00:24.801Z,16.10
2019-04-03T03:02:54.176Z,16.10
2019-04-03T03:05:26.650Z,16.10
2019-04-03T03:07:54.681Z,16.10
2019-04-03T03:10:24.006Z,16.10
2019-04-03T03:12:53.685Z,16.10
2019-04-03T03:15:23.837Z,16.00
2019-04-03T03:17:55.897Z,16.00
2019-04-03T03:20:26.153Z,16.00
2019-04-03T03:22:56.430Z,16.00
2019-04-03T03:25:27.396Z,15.90
2019-04-03T03:27:59.681Z,15.90
2019-04-03T03:30:42.248Z,15.90
2019-04-03T03:33:24.773Z,15.90
2019-04-03T03:35:40.421Z,15.90
2019-04-03T03:38:07.102Z,15.90
2019-04-03T03:40:37.126Z,15.90
2019-04-03T03:43:06.890Z,15.90
2019-04-03T03:45:36.530Z,15.80
2019-04-03T03:48:09.168Z,15.80
2019-04-03T03:50:38.481Z,15.80
2019-04-03T03:53:11.430Z,15.80
2019-04-03T03:55:39.962Z,15.80
2019-04-03T03:58:12.451Z,15.80
2019-04-03T04:00:41.855Z,15.70
2019-04-03T04:03:12.981Z,15.70
2019-04-03T04:05:42.380Z,15.70
2019-04-03T04:08:12.449Z,15.60
2019-04-03T04:10:43.626Z,15.60
2019-04-03T04:13:16.320Z,15.50
2019-04-03T04:15:46.296Z,15.50
2019-04-03T04:18:16.337Z,15.50
2019-04-03T04:20:45.988Z,15.50
2019-04-03T04:23:16.395Z,15.40
2019-04-03T04:25:46.546Z,15.40
2019-04-03T04:28:15.894Z,15.30
2019-04-03T04:30:48.217Z,15.30
2019-04-03T04:33:17.871Z,15.20
2019-04-03T04:35:47.234Z,15.20
2019-04-03T04:38:16.574Z,15.10
2019-04-03T04:40:45.959Z,15.10
2019-04-03T04:43:15.451Z,15.00
2019-04-03T04:45:44.831Z,15.00
2019-04-03T04:48:16.214Z,14.90
2019-04-03T04:50:45.187Z,14.90
2019-04-03T04:53:14.878Z,14.80
2019-04-03T04:55:44.301Z,14.80
2019-04-03T04:58:13.824Z,14.80
2019-04-03T05:00:43.236Z,14.70
2019-04-03T05:03:14.312Z,14.70
2019-04-03T05:05:43.762Z,14.70
2019-04-03T05:08:13.095Z,14.60
2019-04-03T05:10:42.410Z,14.60
2019-04-03T05:13:11.757Z,14.60
2019-04-03T05:15:41.149Z,14.50
2019-04-03T05:18:11.074Z,14.50
2019-04-03T05:20:40.649Z,14.50
2019-04-03T05:23:10.507Z,14.40
2019-04-03T05:25:40.212Z,14.40
2019-04-03T05:28:09.598Z,14.40
2019-04-03T05:30:39.017Z,14.40
2019-04-03T05:33:10.623Z,14.40
2019-04-03T05:35:39.426Z,14.40
2019-04-03T05:38:08.958Z,14.40
2019-04-03T05:40:38.455Z,14.40
2019-04-03T05:43:07.780Z,14.30
2019-04-03T05:45:37.122Z,14.30
2019-04-03T05:48:12.094Z,14.30
2019-04-03T05:50:37.520Z,14.30
2019-04-03T05:53:26.190Z,14.30
2019-04-03T05:55:55.820Z,14.30
2019-04-03T05:58:25.316Z,14.30
2019-04-03T06:01:04.149Z,14.30
2019-04-03T06:03:38.848Z,14.30
2019-04-03T06:05:58.038Z,14.30
2019-04-03T06:08:28.024Z,14.30
2019-04-03T06:10:57.311Z,14.30
2019-04-03T06:13:26.690Z,14.40
2019-04-03T06:15:56.011Z,14.40
2019-04-03T06:18:26.820Z,14.40
2019-04-03T06:20:56.902Z,14.40
2019-04-03T06:23:27.084Z,14.40
2019-04-03T06:25:56.559Z,14.40
2019-04-03T06:28:25.879Z,14.40
2019-04-03T06:30:56.588Z,14.40
2019-04-03T06:33:26.593Z,14.40
2019-04-03T06:35:55.948Z,14.50
2019-04-03T06:38:25.561Z,14.50
2019-04-03T06:40:55.059Z,14.50
2019-04-03T06:43:24.371Z,14.60
2019-04-03T06:45:53.885Z,14.70
2019-04-03T06:48:25.053Z,14.70
2019-04-03T06:50:54.503Z,14.80
2019-04-03T06:53:27.379Z,14.80
2019-04-03T06:55:54.874Z,14.90
2019-04-03T06:58:29.544Z,14.90
2019-04-03T07:00:55.514Z,14.90
2019-04-03T07:03:24.930Z,14.90
2019-04-03T07:05:54.358Z,14.90
2019-04-03T07:08:32.547Z,14.90
2019-04-03T07:10:55.470Z,14.90
2019-04-03T07:13:24.983Z,14.90
2019-04-03T07:15:55.755Z,15.00
2019-04-03T07:18:25.350Z,14.90
2019-04-03T07:20:54.703Z,15.00
2019-04-03T07:23:24.025Z,14.90
2019-04-03T07:25:53.434Z,15.00
2019-04-03T07:28:22.758Z,14.90
2019-04-03T07:30:53.554Z,14.90
2019-04-03T07:33:23.359Z,14.90
2019-04-03T07:35:52.695Z,14.90
2019-04-03T07:38:22.719Z,14.90
2019-04-03T07:40:52.477Z,14.90
2019-04-03T07:43:21.931Z,14.90
2019-04-03T07:45:51.434Z,14.90
2019-04-03T07:48:20.762Z,14.90
2019-04-03T07:50:50.092Z,14.90
2019-04-03T07:53:19.906Z,15.00
2019-04-03T07:55:49.830Z,15.00
2019-04-03T07:58:19.160Z,15.00
2019-04-03T08:00:48.605Z,15.00
2019-04-03T08:03:20.266Z,15.10
2019-04-03T08:05:49.260Z,15.20
2019-04-03T08:08:18.938Z,15.20
2019-04-03T08:10:48.304Z,15.20
2019-04-03T08:13:17.679Z,15.20
2019-04-03T08:15:47.093Z,15.20
2019-04-03T08:18:16.534Z,15.30
2019-04-03T08:20:45.878Z,15.30
2019-04-03T08:23:15.444Z,15.30
2019-04-03T08:25:48.431Z,15.30
2019-04-03T08:28:16.481Z,15.30
2019-04-03T08:30:46.280Z,15.30
2019-04-03T08:33:18.307Z,15.30
2019-04-03T08:35:46.779Z,15.30
2019-04-03T08:38:35.550Z,15.30
2019-04-03T08:41:05.257Z,15.20
2019-04-03T08:43:34.607Z,15.20
2019-04-03T08:46:04.026Z,15.20
2019-04-03T08:48:33.339Z,15.10
2019-04-03T08:51:03.742Z,15.00
2019-04-03T08:53:33.170Z,14.90
2019-04-03T08:56:02.723Z,14.90
2019-04-03T08:58:32.043Z,14.80
2019-04-03T09:01:03.662Z,14.70
2019-04-03T09:03:32.404Z,14.70
2019-04-03T09:06:02.000Z,14.70
2019-04-03T09:08:31.384Z,14.70
2019-04-03T09:11:00.790Z,14.80
2019-04-03T09:13:30.270Z,14.80
2019-04-03T09:16:00.379Z,14.80
2019-04-03T09:18:30.511Z,14.90
2019-04-03T09:21:00.272Z,14.90
2019-04-03T09:23:29.587Z,14.90
2019-04-03T09:25:58.911Z,14.90
2019-04-03T09:28:28.420Z,14.80
2019-04-03T09:30:57.749Z,14.70
2019-04-03T09:33:29.375Z,14.60
2019-04-03T09:35:59.787Z,14.50
2019-04-03T09:38:29.266Z,14.40
2019-04-03T09:40:59.679Z,14.30
2019-04-03T09:43:29.054Z,14.10
2019-04-03T09:46:00.314Z,14.00
2019-04-03T09:48:30.458Z,14.00
2019-04-03T09:50:59.813Z,13.90
2019-04-03T09:53:29.488Z,13.90
2019-04-03T09:56:01.902Z,13.80
2019-04-03T09:58:31.214Z,13.80
2019-04-03T10:01:00.744Z,13.80
2019-04-03T10:03:31.299Z,13.80
2019-04-03T10:06:00.966Z,13.80
2019-04-03T10:08:30.427Z,13.80
2019-04-03T10:10:59.817Z,13.80
2019-04-03T10:13:29.170Z,13.70
2019-04-03T10:15:58.575Z,13.70
2019-04-03T10:18:28.227Z,13.70
2019-04-03T10:20:57.601Z,13.70
2019-04-03T10:23:29.054Z,13.60
2019-04-03T10:25:57.983Z,13.60
2019-04-03T10:28:27.567Z,13.60
2019-04-03T10:30:57.154Z,13.50
2019-04-03T10:33:26.540Z,13.50
2019-04-03T10:35:55.871Z,13.50
2019-04-03T10:38:25.214Z,13.50
2019-04-03T10:40:56.391Z,13.50
2019-04-03T10:43:25.708Z,13.50
2019-04-03T10:45:55.063Z,13.50
2019-04-03T10:48:25.734Z,13.50
2019-04-03T10:50:55.491Z,13.50
2019-04-03T10:53:24.910Z,13.50
2019-04-03T10:55:54.221Z,13.50
2019-04-03T10:58:23.563Z,13.60
2019-04-03T11:00:52.887Z,13.60
2019-04-03T11:03:22.227Z,13.70
2019-04-03T11:05:51.719Z,13.70
2019-04-03T11:08:21.488Z,13.80
2019-04-03T11:10:50.862Z,13.80
2019-04-03T11:13:20.240Z,13.80
2019-04-03T11:15:49.591Z,13.70
2019-04-03T11:18:21.105Z,13.80
2019-04-03T11:20:49.937Z,13.70
2019-04-03T11:23:21.726Z,13.70
2019-04-03T11:25:50.315Z,13.70
2019-04-03T11:28:19.770Z,13.70
2019-04-03T11:30:52.105Z,13.70
2019-04-03T11:33:20.283Z,13.70
2019-04-03T11:35:52.222Z,13.80
2019-04-03T11:38:27.521Z,13.80
2019-04-03T11:40:51.695Z,13.90
2019-04-03T11:43:21.076Z,14.00
2019-04-03T11:45:50.437Z,14.10
2019-04-03T11:48:19.766Z,14.20
2019-04-03T11:50:49.106Z,14.40
2019-04-03T11:53:18.493Z,14.50
2019-04-03T11:55:47.818Z,14.60
2019-04-03T11:58:17.977Z,14.60
2019-04-03T12:00:50.216Z,14.70
2019-04-03T12:03:19.733Z,14.70
2019-04-03T12:05:49.399Z,14.70
2019-04-03T12:08:19.750Z,14.70
2019-04-03T12:10:49.266Z,14.70
2019-04-03T12:13:21.012Z,14.70
2019-04-03T12:15:52.104Z,14.70
2019-04-03T12:18:21.132Z,14.70
2019-04-03T12:20:50.561Z,14.70
2019-04-03T12:23:20.283Z,14.70
2019-04-03T12:25:50.101Z,14.70
2019-04-03T12:28:19.989Z,14.70
2019-04-03T12:30:49.386Z,14.60
2019-04-03T12:33:18.878Z,14.60
2019-04-03T12:35:49.742Z,14.60
2019-04-03T12:38:20.126Z,14.50
2019-04-03T12:40:50.282Z,14.50
2019-04-03T12:43:19.819Z,14.50
2019-04-03T12:45:49.207Z,14.50
2019-04-03T12:48:19.579Z,14.50
2019-04-03T12:50:49.043Z,14.40
2019-04-03T12:53:18.429Z,14.40
2019-04-03T12:55:47.783Z,14.40
2019-04-03T12:58:17.160Z,14.40
2019-04-03T13:00:46.778Z,14.40
2019-04-03T13:03:16.821Z,14.40
2019-04-03T13:05:48.683Z,14.50
2019-04-03T13:08:19.604Z,14.50
2019-04-03T13:10:49.081Z,14.60
2019-04-03T13:13:19.250Z,14.60
2019-04-03T13:15:48.625Z,14.60
2019-04-03T13:18:19.090Z,14.60
2019-04-03T13:20:48.790Z,14.60
2019-04-03T13:23:18.139Z,14.60
2019-04-03T13:25:47.817Z,14.60
2019-04-03T13:28:17.167Z,14.60
2019-04-03T13:30:46.506Z,14.60
2019-04-03T13:33:17.322Z,14.70
2019-04-03T13:35:48.131Z,14.70
2019-04-03T13:38:18.508Z,14.70
2019-04-03T13:40:48.777Z,14.80
2019-04-03T13:43:20.492Z,14.80
2019-04-03T13:45:49.128Z,14.90
2019-04-03T13:48:18.543Z,14.90
2019-04-03T13:50:49.065Z,14.90
2019-04-03T13:53:20.483Z,15.00
2019-04-03T13:55:49.969Z,14.90
2019-04-03T13:58:21.134Z,14.90
2019-04-03T14:00:59.034Z,14.90
2019-04-03T14:03:21.502Z,14.90
2019-04-03T14:05:52.299Z,14.80
2019-04-03T14:08:21.979Z,14.70
2019-04-03T14:10:51.310Z,14.70
2019-04-03T14:13:20.625Z,14.70
2019-04-03T14:15:50.314Z,14.70
2019-04-03T14:18:19.666Z,14.60
2019-04-03T14:20:50.854Z,14.60
2019-04-03T14:23:20.276Z,14.60
2019-04-03T14:25:49.748Z,14.60
2019-04-03T14:28:19.062Z,14.60
2019-04-03T14:30:48.766Z,14.70
2019-04-03T14:33:19.551Z,14.70
2019-04-03T14:35:53.232Z,14.70
2019-04-03T14:38:20.119Z,14.80
2019-04-03T14:40:49.451Z,14.80
2019-04-03T14:43:18.936Z,14.90
2019-04-03T14:45:48.444Z,14.90
2019-04-03T14:48:18.302Z,14.90
2019-04-03T14:50:47.787Z,14.90
2019-04-03T14:53:17.823Z,14.90
2019-04-03T14:55:49.893Z,14.90
2019-04-03T14:58:19.158Z,14.80
2019-04-03T15:00:49.489Z,14.80
2019-04-03T15:03:19.206Z,14.70
2019-04-03T15:05:48.604Z,14.70
2019-04-03T15:08:18.281Z,14.70
2019-04-03T15:10:50.238Z,14.60
2019-04-03T15:13:19.644Z,14.60
2019-04-03T15:15:48.983Z,14.50
2019-04-03T15:18:18.634Z,14.50
2019-04-03T15:20:49.373Z,14.40
2019-04-03T15:23:19.212Z,14.40
2019-04-03T15:25:51.721Z,14.40
2019-04-03T15:28:19.751Z,14.30
2019-04-03T15:30:49.206Z,14.30
2019-04-03T15:33:18.526Z,14.20
2019-04-03T15:35:47.861Z,14.20
2019-04-03T15:38:18.853Z,14.10
2019-04-03T15:40:48.221Z,14.10
2019-04-03T15:43:17.572Z,14.00
2019-04-03T15:45:46.967Z,14.00
2019-04-03T15:48:16.293Z,13.90
2019-04-03T15:50:45.618Z,13.90
2019-04-03T15:53:14.959Z,13.80
2019-04-03T15:55:44.693Z,13.80
2019-04-03T15:58:14.052Z,13.70
2019-04-03T16:00:43.813Z,13.70
2019-04-03T16:03:14.965Z,13.60
2019-04-03T16:05:45.342Z,13.50
2019-04-03T16:08:15.146Z,13.50
2019-04-03T16:10:44.469Z,13.40
2019-04-03T16:13:15.820Z,13.30
2019-04-03T16:15:45.966Z,13.20
2019-04-03T16:18:16.178Z,13.10
2019-04-03T16:20:48.141Z,13.10
2019-04-03T16:23:18.195Z,13.00
2019-04-03T16:25:49.306Z,12.90
2019-04-03T16:28:18.770Z,12.90
2019-04-03T16:30:52.392Z,12.80
2019-04-03T16:33:23.862Z,12.80
2019-04-03T16:35:50.377Z,12.70
2019-04-03T16:38:19.795Z,12.70
2019-04-03T16:40:49.126Z,12.60
2019-04-03T16:43:19.886Z,12.60
2019-04-03T16:45:49.487Z,12.50
2019-04-03T16:48:18.986Z,12.50
2019-04-03T16:50:48.618Z,12.40
2019-04-03T16:53:19.854Z,12.40
2019-04-03T16:55:49.359Z,12.40
2019-04-03T16:58:19.134Z,12.40
2019-04-03T17:00:48.465Z,12.30
2019-04-03T17:03:18.766Z,12.30
2019-04-03T17:05:48.209Z,12.30
2019-04-03T17:08:17.599Z,12.20
2019-04-03T17:10:46.920Z,12.20
2019-04-03T17:13:16.523Z,12.20
2019-04-03T17:15:45.918Z,12.20
2019-04-03T17:18:17.181Z,12.20
2019-04-03T17:20:49.063Z,12.10
2019-04-03T17:23:17.519Z,12.10
2019-04-03T17:25:50.069Z,12.00
2019-04-03T17:28:18.278Z,12.00
2019-04-03T17:30:49.659Z,12.00
2019-04-03T17:33:18.703Z,11.90
2019-04-03T17:35:48.445Z,11.90
2019-04-03T17:38:17.848Z,11.90
2019-04-03T17:40:47.266Z,11.80
2019-04-03T17:43:17.004Z,11.80
2019-04-03T17:45:46.962Z,11.70
2019-04-03T17:48:17.274Z,11.70
2019-04-03T17:50:46.674Z,11.70
2019-04-03T17:53:16.133Z,11.70
2019-04-03T17:55:45.606Z,11.70
2019-04-03T17:58:16.872Z,11.60
2019-04-03T18:00:46.029Z,11.60
2019-04-03T18:03:15.464Z,11.60
2019-04-03T18:05:44.804Z,11.60
2019-04-03T18:08:14.120Z,11.60
2019-04-03T18:10:43.454Z,11.50
2019-04-03T18:13:12.784Z,11.50
2019-04-03T18:15:42.115Z,11.50
2019-04-03T18:18:11.436Z,11.50
2019-04-03T18:20:40.856Z,11.50
2019-04-03T18:23:10.731Z,11.40
2019-04-03T18:25:40.161Z,11.40
2019-04-03T18:28:09.511Z,11.40
2019-04-03T18:30:40.496Z,11.40
2019-04-03T18:33:09.995Z,11.40
2019-04-03T18:35:39.332Z,11.40
2019-04-03T18:38:08.689Z,11.40
2019-04-03T18:40:38.146Z,11.30
2019-04-03T18:43:07.767Z,11.30
2019-04-03T18:45:37.157Z,11.30
2019-04-03T18:48:06.557Z,11.30
2019-04-03T18:50:35.890Z,11.30
2019-04-03T18:53:05.223Z,11.30
2019-04-03T18:55:35.132Z,11.30
2019-04-03T18:58:04.595Z,11.20
2019-04-03T19:00:33.958Z,11.20
2019-04-03T19:03:04.120Z,11.20
2019-04-03T19:05:34.452Z,11.20
2019-04-03T19:08:12.947Z,11.20
2019-04-03T19:10:34.888Z,11.20
2019-04-03T19:13:05.358Z,11.10
2019-04-03T19:15:34.758Z,11.10
2019-04-03T19:18:17.925Z,11.10
2019-04-03T19:20:35.206Z,11.20
2019-04-03T19:23:06.810Z,11.10
2019-04-03T19:25:35.622Z,11.10
2019-04-03T19:28:05.031Z,11.10
2019-04-03T19:30:36.100Z,11.10
2019-04-03T19:33:05.470Z,11.10
2019-04-03T19:35:34.895Z,11.10
2019-04-03T19:38:05.021Z,11.10
2019-04-03T19:40:34.954Z,11.10
2019-04-03T19:43:04.283Z,11.10
2019-04-03T19:45:33.610Z,11.10
2019-04-03T19:48:02.934Z,11.10
2019-04-03T19:50:32.349Z,11.10
2019-04-03T19:53:01.748Z,11.00
2019-04-03T19:55:31.348Z,11.00
2019-04-03T19:58:00.676Z,11.00
2019-04-03T20:00:30.008Z,11.10
2019-04-03T20:02:59.818Z,11.10
2019-04-03T20:05:29.247Z,11.10
2019-04-03T20:07:58.935Z,11.10
2019-04-03T20:10:28.903Z,11.10
2019-04-03T20:12:58.369Z,11.00
2019-04-03T20:15:27.769Z,11.10
2019-04-03T20:17:57.082Z,11.10
2019-04-03T20:20:29.384Z,11.10
2019-04-03T20:22:57.440Z,11.00
2019-04-03T20:25:26.770Z,11.00
2019-04-03T20:27:57.027Z,11.00
2019-04-03T20:30:26.618Z,11.00
2019-04-03T20:32:55.938Z,11.00
2019-04-03T20:35:25.275Z,11.00
2019-04-03T20:37:56.682Z,11.00
2019-04-03T20:40:25.629Z,11.00
2019-04-03T20:42:55.270Z,10.90
2019-04-03T20:45:24.607Z,10.90
2019-04-03T20:47:53.917Z,10.90
2019-04-03T20:50:23.245Z,10.90
2019-04-03T20:52:52.579Z,10.90
2019-04-03T20:55:24.777Z,10.90
2019-04-03T20:57:55.876Z,10.90
2019-04-03T21:00:24.131Z,10.80
2019-04-03T21:02:53.472Z,10.80
2019-04-03T21:05:22.794Z,10.80
2019-04-03T21:07:52.133Z,10.80
2019-04-03T21:10:21.461Z,10.80
2019-04-03T21:12:50.786Z,10.80
2019-04-03T21:15:20.107Z,10.80
2019-04-03T21:17:50.060Z,10.80
2019-04-03T21:20:19.842Z,10.70
2019-04-03T21:22:49.173Z,10.70
2019-04-03T21:25:18.495Z,10.70
2019-04-03T21:27:47.832Z,10.70
2019-04-03T21:30:17.293Z,10.70
2019-04-03T21:32:46.630Z,10.70
2019-04-03T21:35:16.021Z,10.70
2019-04-03T21:37:45.363Z,10.70
2019-04-03T21:40:15.093Z,10.70
2019-04-03T21:42:45.315Z,10.70
2019-04-03T21:45:14.643Z,10.60
2019-04-03T21:47:43.974Z,10.60
2019-04-03T21:50:14.081Z,10.60
2019-04-03T21:52:43.431Z,10.60
2019-04-03T21:55:12.819Z,10.60
2019-04-03T21:57:42.233Z,10.60
2019-04-03T22:00:14.020Z,10.60
2019-04-03T22:02:47.231Z,10.60
2019-04-03T22:05:16.366Z,10.60
2019-04-03T22:07:45.705Z,10.60
2019-04-03T22:10:15.165Z,10.60
2019-04-03T22:12:44.506Z,10.60
2019-04-03T22:15:14.565Z,10.60
2019-04-03T22:17:44.050Z,10.60
2019-04-03T22:20:13.435Z,10.50
2019-04-03T22:22:42.765Z,10.50
2019-04-03T22:25:12.077Z,10.50
2019-04-03T22:27:42.875Z,10.50
2019-04-03T22:30:12.590Z,10.50
2019-04-03T22:32:41.943Z,10.50
2019-04-03T22:35:11.266Z,10.50
2019-04-03T22:37:40.609Z,10.50
2019-04-03T22:40:10.836Z,10.50
2019-04-03T22:42:41.522Z,10.40
2019-04-03T22:45:10.850Z,10.40
2019-04-03T22:47:40.198Z,10.40
2019-04-03T22:50:09.868Z,10.40
2019-04-03T22:52:39.934Z,10.40
2019-04-03T22:55:09.952Z,10.40
2019-04-03T22:57:39.299Z,10.40
2019-04-03T23:00:09.350Z,10.40
2019-04-03T23:02:40.304Z,10.40
2019-04-03T23:05:09.698Z,10.40
2019-04-03T23:07:39.031Z,10.40
2019-04-03T23:10:08.366Z,10.30
2019-04-03T23:12:37.691Z,10.30
2019-04-03T23:15:09.430Z,10.30
2019-04-03T23:17:38.438Z,10.30
2019-04-03T23:20:09.486Z,10.30
2019-04-03T23:22:38.822Z,10.30
2019-04-03T23:25:08.169Z,10.30
2019-04-03T23:27:37.562Z,10.30
2019-04-03T23:30:09.914Z,10.30
2019-04-03T23:32:38.474Z,10.30
2019-04-03T23:35:07.889Z,10.30
2019-04-03T23:37:37.223Z,10.30
2019-04-03T23:40:07.695Z,10.20
2019-04-03T23:42:37.798Z,10.20
2019-04-03T23:45:07.991Z,10.20
2019-04-03T23:47:37.314Z,10.20
2019-04-03T23:50:07.381Z,10.20
2019-04-03T23:52:36.845Z,10.20
2019-04-03T23:55:06.534Z,10.20
2019-04-03T23:57:36.143Z,10.20
