createdAt,value
2019-04-11T00:01:14.148Z,3.13
2019-04-11T00:03:44.020Z,3.30
2019-04-11T00:06:13.638Z,2.00
2019-04-11T00:08:43.978Z,3.20
2019-04-11T00:11:14.811Z,5.40
2019-04-11T00:13:44.563Z,4.10
2019-04-11T00:16:15.226Z,2.77
2019-04-11T00:18:45.015Z,3.57
2019-04-11T00:21:14.811Z,2.80
2019-04-11T00:23:44.040Z,3.57
2019-04-11T00:26:13.909Z,3.77
2019-04-11T00:28:43.305Z,3.37
2019-04-11T00:31:12.907Z,4.80
2019-04-11T00:33:42.469Z,3.67
2019-04-11T00:36:12.411Z,2.43
2019-04-11T00:38:42.317Z,4.27
2019-04-11T00:41:12.005Z,3.53
2019-04-11T00:43:43.524Z,4.43
2019-04-11T00:46:12.621Z,5.70
2019-04-11T00:48:42.265Z,3.73
2019-04-11T00:51:11.957Z,5.43
2019-04-11T00:53:42.333Z,3.13
2019-04-11T00:56:12.395Z,4.67
2019-04-11T00:58:43.562Z,3.83
2019-04-11T01:01:14.203Z,5.63
2019-04-11T01:03:43.396Z,3.37
2019-04-11T01:06:12.527Z,4.60
2019-04-11T01:08:41.959Z,2.70
2019-04-11T01:11:12.013Z,3.70
2019-04-11T01:13:49.137Z,2.77
2019-04-11T01:16:28.597Z,3.80
2019-04-11T01:18:58.690Z,2.70
2019-04-11T01:21:28.572Z,4.20
2019-04-11T01:23:59.558Z,3.90
2019-04-11T01:26:29.739Z,2.70
2019-04-11T01:29:00.674Z,3.43
2019-04-11T01:31:33.714Z,2.63
2019-04-11T01:34:04.315Z,3.47
2019-04-11T01:36:35.262Z,2.03
2019-04-11T01:39:17.494Z,4.87
2019-04-11T01:41:46.761Z,3.13
2019-04-11T01:44:16.572Z,3.67
2019-04-11T01:46:46.498Z,5.03
2019-04-11T01:49:20.275Z,6.50
2019-04-11T01:51:50.056Z,3.33
2019-04-11T01:54:19.744Z,4.73
2019-04-11T01:56:49.548Z,3.97
2019-04-11T01:59:19.510Z,3.87
2019-04-11T02:01:56.977Z,3.60
2019-04-11T02:04:46.357Z,2.80
2019-04-11T02:07:15.971Z,2.70
2019-04-11T02:09:46.363Z,2.67
2019-04-11T02:12:16.264Z,2.57
2019-04-11T02:14:46.630Z,2.83
2019-04-11T02:17:16.787Z,2.70
2019-04-11T02:19:46.082Z,2.07
2019-04-11T02:22:38.280Z,3.53
2019-04-11T02:25:28.340Z,2.87
2019-04-11T02:28:00.110Z,2.77
2019-04-11T02:30:30.852Z,2.03
2019-04-11T02:33:00.992Z,3.37
2019-04-11T02:35:32.109Z,2.37
2019-04-11T02:38:02.902Z,3.23
2019-04-11T02:40:32.883Z,3.50
2019-04-11T02:43:04.666Z,2.43
2019-04-11T02:45:45.260Z,3.70
2019-04-11T02:48:05.937Z,2.27
2019-04-11T02:50:38.931Z,4.37
2019-04-11T02:53:09.682Z,3.43
2019-04-11T02:55:41.678Z,3.83
2019-04-11T02:58:14.389Z,2.20
2019-04-11T03:00:45.429Z,3.47
2019-04-11T03:03:17.254Z,2.90
2019-04-11T03:05:47.069Z,3.43
2019-04-11T03:08:19.204Z,2.17
2019-04-11T03:10:49.184Z,2.57
2019-04-11T03:13:19.073Z,3.30
2019-04-11T03:16:07.351Z,3.63
2019-04-11T03:18:40.783Z,4.23
2019-04-11T03:20:56.970Z,4.83
2019-04-11T03:23:25.177Z,4.97
2019-04-11T03:25:56.645Z,2.83
2019-04-11T03:28:30.139Z,3.13
2019-04-11T03:31:30.358Z,4.60
2019-04-11T03:38:56.881Z,3.00
2019-04-11T03:41:24.913Z,3.50
2019-04-11T03:43:50.885Z,3.07
2019-04-11T03:46:29.136Z,4.37
2019-04-11T03:48:52.922Z,4.97
2019-04-11T03:51:14.796Z,3.57
2019-04-11T03:53:45.013Z,4.47
2019-04-11T03:56:17.686Z,4.10
2019-04-11T03:58:48.229Z,2.40
2019-04-11T04:01:21.222Z,2.47
2019-04-11T04:03:51.891Z,2.67
2019-04-11T04:06:23.346Z,4.67
2019-04-11T04:08:53.647Z,4.13
2019-04-11T04:11:27.325Z,3.40
2019-04-11T04:14:04.141Z,5.60
2019-04-11T04:16:53.198Z,4.37
2019-04-11T04:19:32.554Z,5.17
2019-04-11T04:22:20.653Z,6.93
2019-04-11T04:24:51.695Z,4.50
2019-04-11T04:27:25.494Z,4.00
2019-04-11T04:29:57.664Z,3.90
2019-04-11T04:32:25.566Z,4.60
2019-04-11T04:34:56.223Z,3.00
2019-04-11T04:37:27.059Z,4.73
2019-04-11T04:40:15.693Z,4.20
2019-04-11T04:42:35.883Z,5.17
2019-04-11T04:44:59.721Z,4.43
2019-04-11T04:47:37.037Z,5.60
2019-04-11T04:50:01.392Z,3.70
2019-04-11T04:52:32.505Z,3.03
2019-04-11T04:55:03.549Z,3.27
2019-04-11T04:57:35.075Z,4.93
2019-04-11T05:00:07.051Z,2.33
2019-04-11T05:02:37.373Z,2.97
2019-04-11T05:05:09.486Z,3.50
2019-04-11T05:07:40.840Z,2.43
2019-04-11T05:10:11.240Z,3.00
2019-04-11T05:12:41.840Z,2.50
2019-04-11T05:15:12.204Z,2.30
2019-04-11T05:17:42.440Z,3.23
2019-04-11T05:20:12.430Z,2.17
2019-04-11T05:22:42.051Z,2.30
2019-04-11T05:25:12.528Z,4.57
2019-04-11T05:27:41.961Z,4.43
2019-04-11T05:30:11.777Z,2.97
2019-04-11T05:32:41.740Z,3.03
2019-04-11T05:35:11.130Z,3.37
2019-04-11T05:37:40.313Z,4.27
2019-04-11T05:40:09.436Z,4.90
2019-04-11T05:42:39.632Z,7.60
2019-04-11T05:45:16.884Z,5.00
2019-04-11T05:47:39.918Z,4.67
2019-04-11T05:50:34.531Z,5.30
2019-04-11T05:53:05.562Z,3.43
2019-04-11T05:55:41.393Z,4.13
2019-04-11T05:58:13.753Z,4.10
2019-04-11T06:00:55.779Z,6.40
2019-04-11T06:03:26.107Z,5.20
2019-04-11T06:06:18.374Z,6.90
2019-04-11T06:08:48.686Z,5.17
2019-04-11T06:11:24.158Z,5.80
2019-04-11T06:14:03.868Z,6.23
2019-04-11T06:16:39.654Z,9.40
2019-04-11T06:19:28.824Z,3.37
2019-04-11T06:22:07.083Z,2.70
2019-04-11T06:24:42.955Z,2.53
2019-04-11T06:27:17.764Z,2.53
2019-04-11T06:30:07.770Z,3.63
2019-04-11T06:33:10.177Z,3.23
2019-04-11T06:35:58.175Z,5.63
2019-04-11T06:38:49.758Z,3.97
2019-04-11T06:41:41.554Z,6.43
2019-04-11T06:44:34.148Z,3.70
2019-04-11T06:47:22.961Z,4.07
2019-04-11T06:50:15.234Z,3.10
2019-04-11T06:52:45.358Z,3.40
2019-04-11T06:55:39.162Z,2.90
2019-04-11T06:58:12.949Z,2.23
2019-04-11T07:00:45.994Z,3.60
2019-04-11T07:03:23.234Z,3.27
2019-04-11T07:05:51.053Z,4.03
2019-04-11T07:08:25.049Z,2.47
2019-04-11T07:10:58.864Z,3.47
2019-04-11T07:13:37.159Z,3.13
2019-04-11T07:16:06.898Z,3.43
2019-04-11T07:18:52.736Z,5.63
2019-04-11T07:21:25.380Z,3.70
2019-04-11T07:24:13.877Z,5.30
2019-04-11T07:26:47.845Z,3.73
2019-04-11T07:29:40.702Z,2.53
2019-04-11T07:32:18.171Z,4.13
2019-04-11T07:35:05.643Z,3.50
2019-04-11T07:37:38.751Z,3.70
2019-04-11T07:40:36.148Z,2.63
2019-04-11T07:43:24.946Z,2.30
2019-04-11T07:46:09.288Z,5.10
2019-04-11T07:48:42.599Z,2.50
2019-04-11T07:51:23.374Z,2.07
2019-04-11T07:53:54.586Z,3.23
2019-04-11T07:56:37.837Z,2.40
2019-04-11T07:59:12.877Z,2.93
2019-04-11T08:02:18.160Z,2.37
2019-04-11T08:04:59.986Z,3.97
2019-04-11T08:08:01.492Z,3.17
2019-04-11T08:10:35.698Z,2.77
2019-04-11T08:13:10.164Z,2.57
2019-04-11T08:15:57.922Z,3.10
2019-04-11T08:18:38.979Z,3.50
2019-04-11T08:21:44.033Z,2.73
2019-04-11T08:24:22.498Z,2.40
2019-04-11T08:27:17.646Z,3.60
2019-04-11T08:29:50.568Z,4.53
2019-04-11T08:32:37.998Z,2.40
2019-04-11T08:35:19.762Z,4.90
2019-04-11T08:38:09.930Z,5.03
2019-04-11T08:40:49.219Z,2.83
2019-04-11T08:43:23.367Z,3.13
2019-04-11T08:45:58.254Z,5.77
2019-04-11T08:48:29.322Z,3.97
2019-04-11T08:51:05.164Z,3.33
2019-04-11T08:53:49.059Z,3.70
2019-04-11T08:56:19.114Z,2.70
2019-04-11T08:59:35.811Z,2.33
2019-04-11T09:02:06.864Z,2.73
2019-04-11T09:05:04.972Z,2.63
2019-04-11T09:07:31.726Z,2.83
2019-04-11T09:10:29.536Z,4.10
2019-04-11T09:13:06.974Z,3.57
2019-04-11T09:15:54.542Z,2.30
2019-04-11T09:18:23.891Z,3.87
2019-04-11T09:21:12.598Z,2.10
2019-04-11T09:23:43.898Z,2.30
2019-04-11T09:26:21.621Z,3.47
2019-04-11T09:28:53.651Z,3.47
2019-04-11T09:31:43.967Z,3.67
2019-04-11T09:34:43.952Z,3.87
2019-04-11T09:37:20.272Z,6.70
2019-04-11T09:40:11.937Z,5.30
2019-04-11T09:42:55.456Z,4.33
2019-04-11T09:46:02.852Z,3.83
2019-04-11T09:48:54.590Z,4.93
2019-04-11T09:51:49.944Z,3.77
2019-04-11T09:54:37.105Z,4.63
2019-04-11T09:57:24.875Z,5.33
2019-04-11T10:00:14.362Z,4.57
2019-04-11T10:03:02.925Z,3.90
2019-04-11T10:05:40.658Z,4.23
2019-04-11T10:08:35.166Z,3.10
2019-04-11T10:11:20.245Z,4.17
2019-04-11T10:13:55.433Z,3.47
2019-04-11T10:16:46.845Z,3.43
2019-04-11T10:19:34.397Z,5.97
2019-04-11T10:22:17.131Z,5.53
2019-04-11T10:24:56.819Z,11.03
2019-04-11T10:27:44.784Z,5.93
2019-04-11T10:30:42.291Z,7.03
2019-04-11T10:33:25.714Z,7.03
2019-04-11T10:36:18.951Z,8.53
2019-04-11T10:38:53.662Z,4.60
2019-04-11T10:41:30.648Z,4.50
2019-04-11T10:44:01.331Z,5.63
2019-04-11T10:46:55.775Z,4.30
2019-04-11T10:49:50.545Z,3.33
2019-04-11T10:52:24.627Z,6.47
2019-04-11T10:55:06.101Z,5.03
2019-04-11T10:57:44.641Z,4.50
2019-04-11T11:00:22.995Z,4.97
2019-04-11T11:03:11.716Z,6.27
2019-04-11T11:05:45.164Z,5.97
2019-04-11T11:08:21.562Z,4.70
2019-04-11T11:10:52.479Z,4.30
2019-04-11T11:13:39.171Z,5.30
2019-04-11T11:16:09.062Z,6.20
2019-04-11T11:19:37.562Z,3.00
2019-04-11T11:21:41.469Z,7.63
2019-04-11T11:24:28.314Z,3.50
2019-04-11T11:27:00.592Z,3.40
2019-04-11T11:29:47.528Z,3.13
2019-04-11T11:32:35.664Z,4.80
2019-04-11T11:35:28.375Z,3.97
2019-04-11T11:38:06.087Z,3.73
2019-04-11T11:40:54.148Z,6.73
2019-04-11T11:43:25.807Z,3.10
2019-04-11T11:46:12.240Z,2.20
2019-04-11T11:48:54.305Z,2.73
2019-04-11T11:51:46.112Z,3.23
2019-04-11T11:54:22.319Z,3.17
2019-04-11T11:56:54.040Z,5.77
2019-04-11T11:59:38.545Z,4.43
2019-04-11T12:02:26.587Z,2.60
2019-04-11T12:05:13.301Z,3.23
2019-04-11T12:07:54.370Z,5.03
2019-04-11T12:10:41.671Z,3.47
2019-04-11T12:13:19.395Z,3.17
2019-04-11T12:16:03.768Z,4.63
2019-04-11T12:18:48.595Z,3.97
2019-04-11T12:21:22.670Z,6.93
2019-04-11T12:24:08.515Z,3.90
2019-04-11T12:26:47.294Z,5.17
2019-04-11T12:29:30.106Z,4.27
2019-04-11T12:32:00.197Z,6.77
2019-04-11T12:34:44.742Z,5.37
2019-04-11T12:37:20.728Z,6.43
2019-04-11T12:40:09.655Z,4.63
2019-04-11T12:42:40.174Z,4.30
2019-04-11T12:45:27.383Z,4.10
2019-04-11T12:47:58.824Z,5.33
2019-04-11T12:50:48.123Z,6.27
2019-04-11T12:53:19.809Z,7.27
2019-04-11T12:56:11.264Z,5.60
2019-04-11T12:58:47.212Z,7.50
2019-04-11T13:01:34.839Z,12.13
2019-04-11T13:04:23.711Z,5.53
2019-04-11T13:07:11.106Z,4.70
2019-04-11T13:10:14.523Z,4.90
2019-04-11T13:12:52.001Z,4.90
2019-04-11T13:15:29.082Z,5.40
2019-04-11T13:18:09.640Z,5.70
2019-04-11T13:21:10.444Z,7.07
2019-04-11T13:24:11.564Z,5.57
2019-04-11T13:26:58.586Z,7.33
2019-04-11T13:29:39.271Z,8.07
2019-04-11T13:32:30.730Z,5.67
2019-04-11T13:35:06.708Z,5.90
2019-04-11T13:37:53.606Z,6.07
2019-04-11T13:40:41.001Z,4.87
2019-04-11T13:43:31.132Z,4.67
2019-04-11T13:46:18.392Z,6.07
2019-04-11T13:49:00.913Z,7.83
2019-04-11T13:51:43.639Z,8.40
2019-04-11T13:54:31.306Z,6.90
2019-04-11T13:57:28.827Z,5.33
2019-04-11T14:00:16.350Z,6.23
2019-04-11T14:03:00.609Z,5.13
2019-04-11T14:05:30.695Z,8.23
2019-04-11T14:08:00.424Z,5.93
2019-04-11T14:10:31.604Z,4.77
2019-04-11T14:13:00.998Z,6.73
2019-04-11T14:15:32.431Z,5.27
2019-04-11T14:18:29.839Z,6.20
2019-04-11T14:21:06.425Z,7.13
2019-04-11T14:23:54.814Z,5.77
2019-04-11T14:26:31.844Z,5.47
2019-04-11T14:29:29.518Z,7.90
2019-04-11T14:32:16.721Z,7.33
2019-04-11T14:35:20.334Z,6.53
2019-04-11T14:37:58.266Z,6.07
2019-04-11T14:40:34.629Z,5.57
2019-04-11T14:43:22.568Z,6.57
2019-04-11T14:46:23.383Z,5.80
2019-04-11T14:48:55.118Z,6.07
2019-04-11T14:51:51.221Z,5.60
2019-04-11T14:54:33.341Z,6.77
2019-04-11T14:57:13.377Z,6.77
2019-04-11T14:59:56.871Z,6.27
2019-04-11T15:02:45.201Z,7.10
2019-04-11T15:05:32.843Z,6.13
2019-04-11T15:08:02.028Z,5.93
2019-04-11T15:10:48.924Z,6.70
2019-04-11T15:13:21.701Z,5.80
2019-04-11T15:16:23.508Z,7.50
2019-04-11T15:18:56.860Z,6.87
2019-04-11T15:21:45.594Z,7.63
2019-04-11T15:24:17.007Z,6.00
2019-04-11T15:27:06.569Z,6.97
2019-04-11T15:29:39.037Z,6.53
2019-04-11T15:32:34.563Z,8.40
2019-04-11T15:35:07.743Z,9.93
2019-04-11T15:37:54.995Z,6.27
2019-04-11T15:40:50.486Z,9.17
2019-04-11T15:43:42.087Z,6.50
2019-04-11T15:46:30.557Z,7.03
2019-04-11T15:49:21.136Z,6.03
2019-04-11T15:51:58.212Z,6.37
2019-04-11T15:54:46.652Z,5.97
2019-04-11T15:57:47.095Z,7.80
2019-04-11T16:00:39.338Z,8.23
2019-04-11T16:03:10.984Z,6.60
2019-04-11T16:06:02.874Z,8.50
2019-04-11T16:08:39.146Z,6.13
2019-04-11T16:11:28.345Z,7.47
2019-04-11T16:14:29.135Z,7.63
2019-04-11T16:17:36.281Z,11.57
2019-04-11T16:20:21.853Z,7.07
2019-04-11T16:23:10.318Z,6.57
2019-04-11T16:25:41.355Z,7.77
2019-04-11T16:28:37.950Z,5.93
2019-04-11T16:31:09.857Z,8.37
2019-04-11T16:34:05.768Z,9.10
2019-04-11T16:36:55.959Z,6.63
2019-04-11T16:39:50.173Z,5.93
2019-04-11T16:42:53.666Z,7.23
2019-04-11T16:45:28.990Z,7.20
2019-04-11T16:48:04.806Z,6.80
2019-04-11T16:50:34.018Z,6.40
2019-04-11T16:53:03.296Z,5.97
2019-04-11T16:55:32.514Z,9.17
2019-04-11T16:58:01.699Z,6.03
2019-04-11T17:00:30.900Z,8.17
2019-04-11T17:03:00.587Z,11.23
2019-04-11T17:05:30.343Z,6.77
2019-04-11T17:08:19.264Z,5.57
2019-04-11T17:10:59.343Z,5.93
2019-04-11T17:13:28.680Z,6.47
2019-04-11T17:16:00.010Z,5.93
2019-04-11T17:18:33.989Z,7.13
2019-04-11T17:21:00.693Z,7.60
2019-04-11T17:23:30.284Z,7.13
2019-04-11T17:25:59.966Z,7.30
2019-04-11T17:28:29.753Z,8.97
2019-04-11T17:31:02.212Z,8.00
2019-04-11T17:33:31.128Z,10.53
2019-04-11T17:36:02.710Z,8.60
2019-04-11T17:38:31.272Z,6.70
2019-04-11T17:41:00.476Z,6.97
2019-04-11T17:43:30.184Z,9.17
2019-04-11T17:46:00.095Z,6.47
2019-04-11T17:48:29.391Z,4.80
2019-04-11T17:50:59.100Z,7.37
2019-04-11T17:53:28.919Z,6.20
2019-04-11T17:55:58.140Z,6.23
2019-04-11T17:58:27.858Z,10.27
2019-04-11T18:01:00.479Z,7.73
2019-04-11T18:03:31.508Z,7.93
2019-04-11T18:06:00.872Z,10.60
2019-04-11T18:08:30.561Z,9.17
2019-04-11T18:11:00.539Z,7.47
2019-04-11T18:13:31.417Z,10.13
2019-04-11T18:16:01.808Z,9.07
2019-04-11T18:18:34.946Z,9.10
2019-04-11T18:21:02.271Z,9.20
2019-04-11T18:23:31.620Z,9.17
2019-04-11T18:26:01.327Z,8.33
2019-04-11T18:28:31.879Z,8.53
2019-04-11T18:31:01.554Z,6.93
2019-04-11T18:33:31.746Z,5.20
2019-04-11T18:36:02.823Z,5.97
2019-04-11T18:38:32.715Z,4.67
2019-04-11T18:41:02.181Z,6.10
2019-04-11T18:43:31.398Z,6.87
2019-04-11T18:46:00.599Z,5.83
2019-04-11T18:48:30.491Z,6.30
2019-04-11T18:51:00.171Z,5.43
2019-04-11T18:53:31.085Z,6.17
2019-04-11T18:56:01.773Z,9.33
2019-04-11T18:58:33.703Z,7.80
2019-04-11T19:01:02.383Z,5.27
2019-04-11T19:03:36.266Z,9.60
2019-04-11T19:06:02.516Z,8.47
2019-04-11T19:08:31.838Z,5.43
2019-04-11T19:11:01.145Z,4.27
2019-04-11T19:13:30.884Z,5.57
2019-04-11T19:16:00.768Z,4.67
2019-04-11T19:18:30.415Z,7.87
2019-04-11T19:21:00.162Z,6.27
2019-04-11T19:23:29.403Z,8.37
2019-04-11T19:25:59.410Z,8.77
2019-04-11T19:28:28.642Z,7.97
2019-04-11T19:30:58.130Z,7.03
2019-04-11T19:33:27.301Z,5.83
2019-04-11T19:35:56.536Z,6.93
2019-04-11T19:38:29.171Z,7.07
2019-04-11T19:40:58.404Z,5.47
2019-04-11T19:43:27.558Z,8.70
2019-04-11T19:45:58.644Z,6.57
2019-04-11T19:48:27.851Z,3.83
2019-04-11T19:50:58.960Z,5.97
2019-04-11T19:53:32.874Z,4.87
2019-04-11T19:56:20.898Z,5.57
2019-04-11T19:58:52.881Z,6.23
2019-04-11T20:01:23.444Z,9.70
2019-04-11T20:03:54.158Z,7.10
2019-04-11T20:06:25.430Z,7.50
2019-04-11T20:08:54.832Z,7.40
2019-04-11T20:11:24.624Z,6.63
2019-04-11T20:13:54.411Z,6.00
2019-04-11T20:16:23.743Z,6.77
2019-04-11T20:18:56.722Z,9.67
2019-04-11T20:21:24.673Z,8.30
2019-04-11T20:23:54.347Z,8.07
2019-04-11T20:26:24.155Z,8.20
2019-04-11T20:28:53.945Z,6.13
2019-04-11T20:31:23.797Z,9.77
2019-04-11T20:33:53.047Z,8.63
2019-04-11T20:36:32.944Z,9.50
2019-04-11T20:38:53.401Z,10.63
2019-04-11T20:41:23.147Z,6.80
2019-04-11T20:43:56.955Z,7.40
2019-04-11T20:46:28.750Z,8.53
2019-04-11T20:48:57.203Z,8.03
2019-04-11T20:51:27.165Z,7.07
2019-04-11T20:53:56.914Z,7.73
2019-04-11T20:56:26.279Z,9.00
2019-04-11T20:58:55.922Z,9.37
2019-04-11T21:01:26.224Z,7.77
2019-04-11T21:04:00.100Z,9.00
2019-04-11T21:06:27.339Z,9.03
2019-04-11T21:08:57.439Z,7.17
2019-04-11T21:11:29.564Z,9.17
2019-04-11T21:13:58.717Z,9.87
2019-04-11T21:16:28.018Z,10.33
2019-04-11T21:18:57.152Z,10.43
2019-04-11T21:21:26.861Z,9.43
2019-04-11T21:23:57.979Z,8.90
2019-04-11T21:26:29.433Z,8.20
2019-04-11T21:28:59.491Z,6.67
2019-04-11T21:31:31.247Z,7.33
2019-04-11T21:34:02.257Z,7.33
2019-04-11T21:36:32.273Z,7.10
2019-04-11T21:39:03.957Z,9.40
2019-04-11T21:41:36.265Z,7.40
2019-04-11T21:44:06.931Z,8.03
2019-04-11T21:46:38.111Z,6.40
2019-04-11T21:49:07.931Z,8.87
2019-04-11T21:51:41.390Z,9.43
2019-04-11T21:54:09.538Z,12.33
2019-04-11T21:56:38.827Z,8.47
2019-04-11T21:59:08.396Z,8.77
2019-04-11T22:01:39.818Z,6.73
2019-04-11T22:04:10.080Z,8.13
2019-04-11T22:06:39.937Z,7.27
2019-04-11T22:09:10.042Z,11.00
2019-04-11T22:11:40.262Z,6.37
2019-04-11T22:14:11.275Z,7.67
2019-04-11T22:16:44.264Z,11.20
2019-04-11T22:19:14.262Z,9.07
2019-04-11T22:21:45.352Z,7.07
2019-04-11T22:24:15.029Z,6.23
2019-04-11T22:26:44.702Z,6.93
2019-04-11T22:29:14.042Z,7.00
2019-04-11T22:31:43.198Z,10.37
2019-04-11T22:34:26.026Z,6.93
2019-04-11T22:36:54.548Z,8.07
2019-04-11T22:39:24.740Z,7.23
2019-04-11T22:41:53.880Z,5.60
2019-04-11T22:44:23.281Z,6.73
2019-04-11T22:46:52.863Z,7.33
2019-04-11T22:49:23.068Z,5.93
2019-04-11T22:51:53.698Z,7.63
2019-04-11T22:54:23.355Z,7.90
2019-04-11T22:56:52.975Z,6.27
2019-04-11T22:59:22.659Z,7.67
2019-04-11T23:01:53.684Z,9.37
2019-04-11T23:04:23.293Z,8.43
2019-04-11T23:06:52.515Z,7.63
2019-04-11T23:09:21.700Z,7.27
2019-04-11T23:11:50.888Z,7.17
2019-04-11T23:14:20.035Z,7.60
2019-04-11T23:16:49.183Z,9.60
2019-04-11T23:19:18.760Z,7.03
2019-04-11T23:21:48.028Z,7.30
2019-04-11T23:24:17.645Z,7.97
2019-04-11T23:26:47.348Z,7.87
2019-04-11T23:29:16.686Z,9.00
2019-04-11T23:31:46.309Z,6.67
2019-04-11T23:34:16.666Z,7.97
2019-04-11T23:36:46.259Z,6.93
2019-04-11T23:39:15.944Z,6.50
2019-04-11T23:41:49.477Z,5.60
2019-04-11T23:44:18.013Z,7.33
2019-04-11T23:46:47.423Z,7.73
2019-04-11T23:49:16.621Z,7.40
2019-04-11T23:51:45.763Z,6.37
2019-04-11T23:54:23.038Z,7.30
2019-04-11T23:56:46.688Z,7.63
2019-04-11T23:59:16.344Z,7.87
