createdAt,value
2023-12-31T00:01:07.268Z,100.00
2023-12-31T00:04:30.473Z,100.00
2023-12-31T00:07:56.190Z,100.00
2023-12-31T00:11:19.008Z,100.00
2023-12-31T00:14:41.583Z,100.00
2023-12-31T00:18:06.714Z,100.00
2023-12-31T00:21:29.288Z,100.00
2023-12-31T00:24:55.938Z,100.00
2023-12-31T00:28:20.846Z,100.00
2023-12-31T00:31:46.433Z,100.00
2023-12-31T00:35:11.611Z,100.00
2023-12-31T00:38:34.333Z,100.00
2023-12-31T00:42:00.045Z,100.00
2023-12-31T00:45:22.925Z,100.00
2023-12-31T00:48:45.295Z,100.00
2023-12-31T00:52:10.077Z,100.00
2023-12-31T00:55:39.445Z,100.00
2023-12-31T00:59:03.696Z,100.00
2023-12-31T01:02:28.469Z,100.00
2023-12-31T01:05:51.523Z,100.00
2023-12-31T01:09:15.594Z,100.00
2023-12-31T01:12:38.280Z,100.00
2023-12-31T01:16:03.306Z,100.00
2023-12-31T01:19:33.544Z,100.00
2023-12-31T01:22:57.220Z,100.00
2023-12-31T01:26:25.413Z,100.00
2023-12-31T01:29:47.846Z,100.00
2023-12-31T01:33:11.449Z,100.00
2023-12-31T01:36:36.779Z,100.00
2023-12-31T01:40:01.456Z,100.00
2023-12-31T01:43:25.785Z,100.00
2023-12-31T01:46:48.625Z,100.00
2023-12-31T01:50:12.241Z,100.00
2023-12-31T01:53:36.507Z,100.00
2023-12-31T01:56:59.261Z,100.00
2023-12-31T02:00:23.434Z,100.00
2023-12-31T02:03:46.366Z,100.00
2023-12-31T02:07:10.917Z,100.00
2023-12-31T02:10:33.549Z,100.00
2023-12-31T02:13:56.049Z,100.00
2023-12-31T02:17:21.759Z,100.00
2023-12-31T02:20:45.697Z,100.00
2023-12-31T02:24:10.685Z,100.00
2023-12-31T02:27:34.517Z,100.00
2023-12-31T02:30:59.708Z,100.00
2023-12-31T02:34:22.444Z,100.00
2023-12-31T02:37:45.046Z,100.00
2023-12-31T02:41:08.782Z,100.00
2023-12-31T02:44:33.462Z,100.00
2023-12-31T02:47:58.847Z,100.00
2023-12-31T02:51:21.697Z,100.00
2023-12-31T02:54:46.887Z,100.00
2023-12-31T02:58:10.077Z,100.00
2023-12-31T03:01:34.330Z,100.00
2023-12-31T03:04:57.065Z,100.00
2023-12-31T03:08:22.008Z,100.00
2023-12-31T03:11:44.803Z,100.00
2023-12-31T03:15:09.951Z,100.00
2023-12-31T03:18:34.671Z,100.00
2023-12-31T03:21:57.227Z,100.00
2023-12-31T03:25:19.868Z,100.00
2023-12-31T03:28:42.784Z,100.00
2023-12-31T03:32:05.992Z,100.00
2023-12-31T03:35:30.652Z,100.00
2023-12-31T03:38:53.584Z,100.00
2023-12-31T03:42:16.390Z,100.00
2023-12-31T03:45:38.949Z,100.00
2023-12-31T03:49:02.484Z,100.00
2023-12-31T03:52:26.521Z,100.00
2023-12-31T03:55:49.382Z,100.00
2023-12-31T03:59:14.232Z,100.00
2023-12-31T04:02:36.718Z,100.00
2023-12-31T04:06:06.063Z,100.00
2023-12-31T04:09:32.823Z,100.00
2023-12-31T04:12:55.701Z,100.00
2023-12-31T04:16:18.234Z,100.00
2023-12-31T04:19:42.063Z,100.00
2023-12-31T04:23:05.361Z,100.00
2023-12-31T04:26:29.503Z,100.00
2023-12-31T04:29:52.904Z,100.00
2023-12-31T04:33:16.204Z,100.00
2023-12-31T04:36:39.039Z,100.00
2023-12-31T04:40:02.317Z,100.00
2023-12-31T04:43:26.933Z,100.00
2023-12-31T04:46:50.154Z,100.00
2023-12-31T04:50:21.847Z,100.00
2023-12-31T04:53:44.798Z,100.00
2023-12-31T04:57:07.516Z,100.00
2023-12-31T05:00:31.492Z,100.00
2023-12-31T05:03:54.237Z,100.00
2023-12-31T05:07:18.632Z,100.00
2023-12-31T05:10:41.972Z,100.00
2023-12-31T05:14:06.039Z,100.00
2023-12-31T05:17:30.053Z,100.00
2023-12-31T05:20:53.399Z,100.00
2023-12-31T05:24:16.105Z,100.00
2023-12-31T05:27:38.736Z,100.00
2023-12-31T05:31:01.574Z,100.00
2023-12-31T05:34:28.481Z,100.00
2023-12-31T05:37:50.696Z,100.00
2023-12-31T05:41:15.822Z,100.00
2023-12-31T05:44:38.386Z,100.00
2023-12-31T05:48:01.162Z,100.00
2023-12-31T05:51:25.666Z,100.00
2023-12-31T05:54:48.336Z,100.00
2023-12-31T05:58:10.646Z,100.00
2023-12-31T06:01:33.224Z,100.00
2023-12-31T06:04:58.332Z,100.00
2023-12-31T06:08:22.413Z,100.00
2023-12-31T06:11:48.105Z,100.00
2023-12-31T06:15:12.542Z,100.00
2023-12-31T06:18:35.239Z,100.00
2023-12-31T06:21:58.428Z,100.00
2023-12-31T06:25:22.830Z,100.00
2023-12-31T06:28:45.520Z,100.00
2023-12-31T06:32:11.288Z,100.00
2023-12-31T06:35:33.783Z,100.00
2023-12-31T06:38:56.412Z,100.00
2023-12-31T06:42:23.427Z,100.00
2023-12-31T06:45:46.436Z,100.00
2023-12-31T06:49:12.065Z,100.00
2023-12-31T06:52:34.709Z,100.00
2023-12-31T06:55:57.499Z,100.00
2023-12-31T06:59:21.677Z,100.00
2023-12-31T07:02:44.667Z,100.00
2023-12-31T07:06:08.961Z,100.00
2023-12-31T07:09:34.140Z,100.00
2023-12-31T07:12:57.138Z,100.00
2023-12-31T07:16:23.253Z,100.00
2023-12-31T07:19:48.845Z,100.00
2023-12-31T07:23:11.646Z,100.00
2023-12-31T07:26:36.552Z,100.00
2023-12-31T07:30:03.010Z,100.00
2023-12-31T07:33:26.958Z,99.91
2023-12-31T07:36:49.627Z,99.05
2023-12-31T07:40:12.942Z,97.84
2023-12-31T07:43:35.720Z,95.87
2023-12-31T07:46:59.012Z,99.98
2023-12-31T07:50:22.996Z,98.00
2023-12-31T07:53:48.946Z,96.55
2023-12-31T07:57:11.630Z,94.94
2023-12-31T08:00:34.739Z,94.01
2023-12-31T08:03:57.797Z,96.83
2023-12-31T08:07:25.596Z,97.18
2023-12-31T08:10:51.474Z,94.79
2023-12-31T08:14:14.242Z,95.58
2023-12-31T08:17:42.616Z,97.31
2023-12-31T08:21:11.003Z,94.11
2023-12-31T08:24:36.818Z,91.89
2023-12-31T08:28:01.951Z,95.07
2023-12-31T08:31:24.951Z,95.56
2023-12-31T08:34:47.742Z,96.10
2023-12-31T08:38:11.008Z,98.29
2023-12-31T08:41:36.303Z,100.00
2023-12-31T08:45:06.514Z,100.00
2023-12-31T08:48:29.797Z,100.00
2023-12-31T08:51:52.409Z,100.00
2023-12-31T08:55:15.418Z,100.00
2023-12-31T08:58:39.892Z,100.00
2023-12-31T09:02:02.588Z,100.00
2023-12-31T09:05:25.460Z,100.00
2023-12-31T09:08:48.044Z,100.00
2023-12-31T09:12:10.846Z,100.00
2023-12-31T09:15:36.621Z,100.00
2023-12-31T09:19:02.869Z,100.00
2023-12-31T09:22:27.506Z,95.23
2023-12-31T09:25:50.515Z,95.50
2023-12-31T09:29:13.388Z,98.04
2023-12-31T09:32:37.910Z,98.96
2023-12-31T09:36:00.419Z,99.09
2023-12-31T09:39:23.071Z,99.36
2023-12-31T09:42:50.239Z,99.89
2023-12-31T09:46:13.487Z,100.00
2023-12-31T09:49:38.122Z,100.00
2023-12-31T09:53:01.291Z,100.00
2023-12-31T09:56:24.481Z,100.00
2023-12-31T09:59:50.020Z,100.00
2023-12-31T10:03:22.167Z,100.00
2023-12-31T10:06:52.058Z,100.00
2023-12-31T10:10:15.620Z,100.00
2023-12-31T10:13:41.960Z,100.00
2023-12-31T10:17:08.420Z,100.00
2023-12-31T10:20:32.005Z,100.00
2023-12-31T10:23:56.206Z,100.00
2023-12-31T10:27:19.504Z,100.00
2023-12-31T10:30:47.352Z,100.00
2023-12-31T10:34:17.470Z,100.00
2023-12-31T10:37:49.681Z,100.00
2023-12-31T10:41:16.473Z,100.00
2023-12-31T10:44:39.283Z,100.00
2023-12-31T10:48:03.190Z,100.00
2023-12-31T10:51:32.474Z,93.83
2023-12-31T10:54:58.035Z,90.63
2023-12-31T10:58:22.188Z,91.95
2023-12-31T11:01:45.647Z,85.24
2023-12-31T11:05:11.263Z,86.62
2023-12-31T11:08:34.071Z,90.63
2023-12-31T11:11:56.765Z,92.22
2023-12-31T11:15:26.364Z,94.88
2023-12-31T11:19:34.368Z,96.80
2023-12-31T11:23:01.155Z,98.28
2023-12-31T11:26:23.908Z,98.46
2023-12-31T11:29:47.462Z,98.72
2023-12-31T11:33:11.606Z,99.70
2023-12-31T11:36:34.419Z,100.00
2023-12-31T11:39:59.510Z,100.00
2023-12-31T11:43:26.796Z,98.17
2023-12-31T11:46:51.571Z,97.68
2023-12-31T11:50:23.069Z,95.58
2023-12-31T11:53:49.831Z,90.15
2023-12-31T11:57:14.851Z,86.59
2023-12-31T12:00:40.854Z,88.90
2023-12-31T12:04:04.844Z,89.80
2023-12-31T12:07:28.659Z,91.95
2023-12-31T12:10:54.051Z,95.06
2023-12-31T12:14:16.261Z,97.80
2023-12-31T12:17:41.159Z,98.61
2023-12-31T12:21:06.156Z,99.67
2023-12-31T12:24:32.199Z,100.00
2023-12-31T12:27:59.328Z,100.00
2023-12-31T12:31:24.354Z,100.00
2023-12-31T12:34:51.613Z,100.00
2023-12-31T12:38:17.378Z,100.00
2023-12-31T12:41:43.379Z,100.00
2023-12-31T12:45:15.539Z,100.00
2023-12-31T12:48:41.665Z,100.00
2023-12-31T12:52:07.487Z,100.00
2023-12-31T12:55:30.305Z,100.00
2023-12-31T12:58:54.912Z,100.00
2023-12-31T13:02:19.747Z,100.00
2023-12-31T13:05:45.208Z,100.00
2023-12-31T13:09:08.047Z,100.00
2023-12-31T13:12:30.884Z,100.00
2023-12-31T13:16:00.139Z,100.00
2023-12-31T13:19:25.741Z,100.00
2023-12-31T13:22:48.414Z,100.00
2023-12-31T13:26:11.272Z,100.00
2023-12-31T13:29:33.929Z,100.00
2023-12-31T13:33:01.100Z,100.00
2023-12-31T13:36:23.896Z,100.00
2023-12-31T13:39:46.663Z,100.00
2023-12-31T13:43:09.674Z,100.00
2023-12-31T13:46:35.404Z,100.00
2023-12-31T13:49:59.499Z,100.00
2023-12-31T13:53:22.540Z,100.00
2023-12-31T13:56:45.228Z,100.00
2023-12-31T14:00:13.594Z,100.00
2023-12-31T14:03:36.895Z,100.00
2023-12-31T14:07:03.588Z,100.00
2023-12-31T14:10:26.346Z,100.00
2023-12-31T14:13:48.953Z,100.00
2023-12-31T14:17:13.128Z,100.00
2023-12-31T14:20:35.734Z,100.00
2023-12-31T14:24:00.479Z,100.00
2023-12-31T14:27:25.740Z,100.00
2023-12-31T14:30:49.095Z,100.00
2023-12-31T14:34:17.730Z,100.00
2023-12-31T14:37:41.533Z,100.00
2023-12-31T14:41:07.734Z,100.00
2023-12-31T14:44:32.776Z,100.00
2023-12-31T14:47:56.935Z,100.00
2023-12-31T14:51:24.080Z,100.00
2023-12-31T14:54:49.791Z,100.00
2023-12-31T14:58:20.548Z,100.00
2023-12-31T15:01:46.136Z,100.00
2023-12-31T15:05:17.294Z,100.00
2023-12-31T15:08:41.276Z,100.00
2023-12-31T15:12:04.752Z,100.00
2023-12-31T15:15:28.777Z,100.00
2023-12-31T15:18:51.629Z,100.00
2023-12-31T15:22:14.250Z,100.00
2023-12-31T15:25:36.738Z,100.00
2023-12-31T15:28:59.550Z,100.00
2023-12-31T15:32:23.662Z,100.00
2023-12-31T15:35:48.325Z,100.00
2023-12-31T15:39:16.295Z,100.00
2023-12-31T15:42:38.793Z,100.00
2023-12-31T15:46:01.604Z,100.00
2023-12-31T15:49:25.332Z,100.00
2023-12-31T15:52:48.691Z,100.00
2023-12-31T15:56:12.711Z,100.00
2023-12-31T15:59:38.220Z,100.00
2023-12-31T16:03:00.842Z,100.00
2023-12-31T16:06:25.304Z,100.00
2023-12-31T16:09:48.158Z,99.69
2023-12-31T16:13:11.561Z,98.75
2023-12-31T16:16:34.291Z,98.76
2023-12-31T16:19:58.408Z,99.24
2023-12-31T16:23:25.941Z,100.00
2023-12-31T16:26:48.524Z,100.00
2023-12-31T16:30:13.205Z,99.54
2023-12-31T16:33:36.313Z,98.26
2023-12-31T16:36:58.722Z,98.59
2023-12-31T16:40:23.223Z,98.49
2023-12-31T16:43:45.679Z,97.62
2023-12-31T16:47:09.071Z,99.09
2023-12-31T16:50:31.486Z,99.62
2023-12-31T16:53:56.327Z,98.31
2023-12-31T16:57:23.393Z,96.01
2023-12-31T17:00:52.208Z,95.26
2023-12-31T17:04:16.657Z,95.47
2023-12-31T17:07:42.087Z,93.66
2023-12-31T17:11:04.425Z,96.31
2023-12-31T17:14:36.561Z,95.29
2023-12-31T17:18:01.129Z,96.25
2023-12-31T17:21:24.200Z,95.58
2023-12-31T17:24:47.955Z,94.05
2023-12-31T17:28:14.388Z,93.88
2023-12-31T17:31:40.966Z,93.51
2023-12-31T17:35:04.017Z,92.40
2023-12-31T17:38:29.258Z,94.81
2023-12-31T17:41:54.561Z,92.63
2023-12-31T17:45:17.276Z,91.96
2023-12-31T17:48:41.615Z,92.52
2023-12-31T17:52:04.558Z,91.34
2023-12-31T17:55:27.178Z,92.48
2023-12-31T17:58:52.177Z,92.48
2023-12-31T18:02:15.378Z,91.36
2023-12-31T18:05:47.620Z,92.37
2023-12-31T18:09:13.078Z,91.23
2023-12-31T18:12:36.094Z,91.42
2023-12-31T18:16:00.066Z,91.60
2023-12-31T18:19:24.059Z,91.78
2023-12-31T18:22:48.254Z,91.31
2023-12-31T18:26:13.668Z,91.58
2023-12-31T18:29:39.304Z,91.52
2023-12-31T18:33:08.441Z,91.46
2023-12-31T18:36:35.031Z,91.84
2023-12-31T18:39:59.248Z,91.85
2023-12-31T18:43:21.977Z,91.54
2023-12-31T18:46:44.825Z,92.01
2023-12-31T18:50:08.351Z,91.74
2023-12-31T18:53:31.192Z,92.02
2023-12-31T18:56:57.969Z,92.13
2023-12-31T19:00:20.860Z,91.99
2023-12-31T19:03:49.101Z,91.54
2023-12-31T19:07:11.919Z,90.91
2023-12-31T19:10:34.661Z,91.49
2023-12-31T19:14:02.017Z,91.66
2023-12-31T19:17:24.474Z,91.06
2023-12-31T19:20:47.454Z,90.26
2023-12-31T19:24:10.170Z,89.74
2023-12-31T19:27:33.411Z,91.15
2023-12-31T19:30:57.184Z,90.62
2023-12-31T19:34:20.050Z,90.08
2023-12-31T19:37:42.675Z,90.01
2023-12-31T19:41:05.401Z,89.46
2023-12-31T19:44:35.579Z,89.54
2023-12-31T19:48:01.370Z,89.05
2023-12-31T19:51:23.862Z,88.92
2023-12-31T19:54:46.617Z,89.18
2023-12-31T19:58:09.442Z,87.57
2023-12-31T20:01:32.865Z,86.71
2023-12-31T20:04:57.277Z,86.44
2023-12-31T20:08:25.110Z,85.08
2023-12-31T20:11:48.044Z,85.42
2023-12-31T20:15:11.062Z,85.12
2023-12-31T20:18:33.683Z,84.67
2023-12-31T20:21:57.817Z,84.67
2023-12-31T20:25:20.326Z,83.77
2023-12-31T20:28:42.977Z,83.68
2023-12-31T20:32:07.280Z,83.56
2023-12-31T20:35:29.936Z,83.90
2023-12-31T20:38:54.351Z,83.41
2023-12-31T20:42:25.201Z,83.84
2023-12-31T20:45:50.951Z,83.98
2023-12-31T20:49:13.368Z,82.68
2023-12-31T20:52:39.025Z,83.88
2023-12-31T20:56:02.696Z,82.55
2023-12-31T20:59:25.525Z,83.29
2023-12-31T21:02:48.452Z,82.04
2023-12-31T21:06:14.653Z,82.73
2023-12-31T21:09:37.719Z,81.93
2023-12-31T21:13:02.092Z,82.13
2023-12-31T21:16:24.588Z,82.96
2023-12-31T21:19:47.202Z,82.73
2023-12-31T21:26:34.935Z,83.00
2023-12-31T21:29:58.781Z,82.79
2023-12-31T21:33:21.644Z,83.35
2023-12-31T21:36:44.078Z,82.58
2023-12-31T21:40:12.267Z,82.78
2023-12-31T21:43:34.748Z,83.40
2023-12-31T21:46:59.391Z,83.39
2023-12-31T21:50:22.116Z,83.84
2023-12-31T21:53:47.958Z,83.22
2023-12-31T21:57:11.471Z,83.51
2023-12-31T22:00:38.225Z,83.29
2023-12-31T22:04:05.074Z,83.70
2023-12-31T22:07:27.831Z,83.57
2023-12-31T22:10:50.827Z,83.14
2023-12-31T22:14:13.364Z,83.66
2023-12-31T22:17:35.983Z,83.36
2023-12-31T22:21:02.505Z,83.04
2023-12-31T22:24:28.619Z,84.36
2023-12-31T22:27:51.399Z,83.94
2023-12-31T22:31:14.307Z,83.98
2023-12-31T22:34:38.096Z,84.27
2023-12-31T22:38:02.974Z,83.45
2023-12-31T22:41:28.544Z,83.62
2023-12-31T22:44:51.263Z,83.45
2023-12-31T22:48:15.467Z,83.87
2023-12-31T22:51:39.322Z,84.09
2023-12-31T22:55:03.268Z,84.12
2023-12-31T22:58:25.845Z,83.50
2023-12-31T23:01:55.527Z,84.21
2023-12-31T23:05:21.836Z,83.76
2023-12-31T23:08:45.423Z,83.51
2023-12-31T23:12:09.888Z,83.81
2023-12-31T23:15:32.299Z,84.42
2023-12-31T23:18:58.282Z,84.17
2023-12-31T23:22:20.638Z,84.81
2023-12-31T23:25:45.863Z,84.58
2023-12-31T23:29:09.728Z,84.56
2023-12-31T23:32:32.626Z,84.61
2023-12-31T23:35:55.127Z,84.75
2023-12-31T23:39:20.514Z,85.39
2023-12-31T23:42:44.221Z,86.12
2023-12-31T23:46:08.496Z,85.82
2023-12-31T23:49:33.546Z,85.87
2023-12-31T23:52:56.344Z,86.18
2023-12-31T23:56:18.981Z,85.93
2023-12-31T23:59:41.502Z,85.67
