createdAt,value
2019-03-30T00:02:10.333Z,99.90
2019-03-30T00:04:40.328Z,99.90
2019-03-30T00:07:10.375Z,99.90
2019-03-30T00:09:40.142Z,99.90
2019-03-30T00:12:09.880Z,99.90
2019-03-30T00:14:39.896Z,99.90
2019-03-30T00:17:09.589Z,99.90
2019-03-30T00:19:39.924Z,99.90
2019-03-30T00:22:10.293Z,99.90
2019-03-30T00:24:39.991Z,99.90
2019-03-30T00:27:09.748Z,99.90
2019-03-30T00:29:39.436Z,99.90
2019-03-30T00:32:09.524Z,99.90
2019-03-30T00:34:39.232Z,99.90
2019-03-30T00:37:08.894Z,99.90
2019-03-30T00:39:38.927Z,99.90
2019-03-30T00:42:08.994Z,99.90
2019-03-30T00:44:39.099Z,99.90
2019-03-30T00:47:08.822Z,99.90
2019-03-30T00:49:48.450Z,99.90
2019-03-30T00:52:10.788Z,99.90
2019-03-30T00:54:40.467Z,99.90
2019-03-30T00:57:10.516Z,99.90
2019-03-30T00:59:40.459Z,99.90
2019-03-30T01:02:10.859Z,99.90
2019-03-30T01:04:41.399Z,99.90
2019-03-30T01:07:11.197Z,99.90
2019-03-30T01:09:41.519Z,99.90
2019-03-30T01:12:11.799Z,99.90
2019-03-30T01:14:41.490Z,99.90
2019-03-30T01:17:11.229Z,99.90
2019-03-30T01:19:41.712Z,99.90
2019-03-30T01:22:11.735Z,99.90
2019-03-30T01:24:41.559Z,99.90
2019-03-30T01:27:11.277Z,99.90
2019-03-30T01:29:41.312Z,99.90
2019-03-30T01:32:11.700Z,99.90
2019-03-30T01:34:41.710Z,99.90
2019-03-30T01:37:11.367Z,99.90
2019-03-30T01:39:41.427Z,99.90
2019-03-30T01:42:11.507Z,99.90
2019-03-30T01:44:41.786Z,99.90
2019-03-30T01:47:11.799Z,99.90
2019-03-30T01:49:41.823Z,99.90
2019-03-30T01:52:11.502Z,99.90
2019-03-30T01:54:41.508Z,99.90
2019-03-30T01:57:11.579Z,99.90
2019-03-30T01:59:41.317Z,99.90
2019-03-30T02:02:11.689Z,99.90
2019-03-30T02:04:41.384Z,99.90
2019-03-30T02:07:11.731Z,99.90
2019-03-30T02:09:42.172Z,99.90
2019-03-30T02:12:11.902Z,99.90
2019-03-30T02:14:41.995Z,99.90
2019-03-30T02:17:12.320Z,99.90
2019-03-30T02:19:42.312Z,99.90
2019-03-30T02:22:12.069Z,99.90
2019-03-30T02:24:42.048Z,99.90
2019-03-30T02:27:12.204Z,99.90
2019-03-30T02:29:43.032Z,99.90
2019-03-30T02:32:12.689Z,99.90
2019-03-30T02:34:43.192Z,99.90
2019-03-30T02:37:13.509Z,99.90
2019-03-30T02:39:43.297Z,99.90
2019-03-30T02:42:13.334Z,99.90
2019-03-30T02:44:44.380Z,99.90
2019-03-30T02:47:14.436Z,99.90
2019-03-30T02:49:44.145Z,99.90
2019-03-30T02:52:14.636Z,99.90
2019-03-30T02:54:44.660Z,99.90
2019-03-30T02:57:14.310Z,99.90
2019-03-30T02:59:44.004Z,99.90
2019-03-30T03:02:14.429Z,99.90
2019-03-30T03:04:44.188Z,99.90
2019-03-30T03:07:14.614Z,99.90
2019-03-30T03:09:44.775Z,99.90
2019-03-30T03:12:14.427Z,99.90
2019-03-30T03:14:45.217Z,99.90
2019-03-30T03:17:15.196Z,99.90
2019-03-30T03:19:45.568Z,99.90
2019-03-30T03:22:15.676Z,99.90
2019-03-30T03:24:45.828Z,99.90
2019-03-30T03:27:16.188Z,99.90
2019-03-30T03:29:46.247Z,99.90
2019-03-30T03:32:15.985Z,99.90
2019-03-30T03:34:45.697Z,99.90
2019-03-30T03:37:15.480Z,99.90
2019-03-30T03:39:46.178Z,99.90
2019-03-30T03:42:16.228Z,99.90
2019-03-30T03:44:46.263Z,99.90
2019-03-30T03:47:16.368Z,99.90
2019-03-30T03:49:46.106Z,99.90
2019-03-30T03:52:16.495Z,99.90
2019-03-30T03:54:47.179Z,99.90
2019-03-30T03:57:19.331Z,99.90
2019-03-30T03:59:51.831Z,99.90
2019-03-30T04:02:24.791Z,99.90
2019-03-30T04:04:57.883Z,99.90
2019-03-30T04:07:30.891Z,99.90
2019-03-30T04:10:03.649Z,99.90
2019-03-30T04:12:36.837Z,99.90
2019-03-30T04:15:07.822Z,99.90
2019-03-30T04:17:38.203Z,99.90
2019-03-30T04:20:08.743Z,99.90
2019-03-30T04:22:38.408Z,99.90
2019-03-30T04:25:08.125Z,99.90
2019-03-30T04:27:38.254Z,99.90
2019-03-30T04:30:08.399Z,99.90
2019-03-30T04:32:38.520Z,99.90
2019-03-30T04:35:08.532Z,99.90
2019-03-30T04:37:38.603Z,99.90
2019-03-30T04:40:08.630Z,99.90
2019-03-30T04:42:39.092Z,99.90
2019-03-30T04:45:09.739Z,99.90
2019-03-30T04:47:39.777Z,99.90
2019-03-30T04:50:10.800Z,99.90
2019-03-30T04:52:40.777Z,99.90
2019-03-30T04:55:10.531Z,99.90
2019-03-30T04:57:40.951Z,99.90
2019-03-30T05:00:11.377Z,99.90
2019-03-30T05:02:41.498Z,99.90
2019-03-30T05:05:11.825Z,99.90
2019-03-30T05:07:41.912Z,99.90
2019-03-30T05:10:11.596Z,99.90
2019-03-30T05:12:41.991Z,99.90
2019-03-30T05:15:11.652Z,99.90
2019-03-30T05:17:47.505Z,99.90
2019-03-30T05:20:12.868Z,99.90
2019-03-30T05:22:42.890Z,99.90
2019-03-30T05:25:12.891Z,99.90
2019-03-30T05:27:43.227Z,99.90
2019-03-30T05:30:13.840Z,99.90
2019-03-30T05:32:44.293Z,99.90
2019-03-30T05:35:14.036Z,99.90
2019-03-30T05:37:44.201Z,99.90
2019-03-30T05:40:14.287Z,99.90
2019-03-30T05:42:44.644Z,99.90
2019-03-30T05:45:14.370Z,99.90
2019-03-30T05:47:44.117Z,99.90
2019-03-30T05:50:15.395Z,99.90
2019-03-30T05:52:45.141Z,99.90
2019-03-30T05:55:15.243Z,99.90
2019-03-30T05:57:45.295Z,99.90
2019-03-30T06:00:18.444Z,99.90
2019-03-30T06:02:48.555Z,99.90
2019-03-30T06:05:19.052Z,99.90
2019-03-30T06:07:49.261Z,99.90
2019-03-30T06:10:18.986Z,99.90
2019-03-30T06:12:48.974Z,99.90
2019-03-30T06:15:18.998Z,99.90
2019-03-30T06:17:48.671Z,99.90
2019-03-30T06:20:18.766Z,99.90
2019-03-30T06:22:48.858Z,99.90
2019-03-30T06:25:18.637Z,99.90
2019-03-30T06:27:48.988Z,99.90
2019-03-30T06:30:22.795Z,99.90
2019-03-30T06:32:52.781Z,99.90
2019-03-30T06:35:23.963Z,99.90
2019-03-30T06:37:54.445Z,99.90
2019-03-30T06:40:24.556Z,99.90
2019-03-30T06:42:54.308Z,99.90
2019-03-30T06:45:23.989Z,99.90
2019-03-30T06:47:54.395Z,99.90
2019-03-30T06:50:24.423Z,99.90
2019-03-30T06:52:58.043Z,99.90
2019-03-30T06:55:25.874Z,99.90
2019-03-30T06:57:56.221Z,99.90
2019-03-30T07:00:39.016Z,99.90
2019-03-30T07:03:09.336Z,99.90
2019-03-30T07:05:43.635Z,99.90
2019-03-30T07:08:17.994Z,99.90
2019-03-30T07:10:49.140Z,99.90
2019-03-30T07:13:19.583Z,99.90
2019-03-30T07:15:53.700Z,99.90
2019-03-30T07:18:23.462Z,99.90
2019-03-30T07:20:53.206Z,99.90
2019-03-30T07:23:23.850Z,99.90
2019-03-30T07:25:53.978Z,99.90
2019-03-30T07:28:24.195Z,99.90
2019-03-30T07:30:54.333Z,99.90
2019-03-30T07:33:24.552Z,99.90
2019-03-30T07:35:54.644Z,99.90
2019-03-30T07:38:24.445Z,99.90
2019-03-30T07:40:54.627Z,99.90
2019-03-30T07:43:25.169Z,99.90
2019-03-30T07:45:54.995Z,99.90
2019-03-30T07:48:25.320Z,99.90
2019-03-30T07:50:55.033Z,99.90
2019-03-30T07:53:26.823Z,99.90
2019-03-30T07:56:07.822Z,99.90
2019-03-30T07:58:28.015Z,99.90
2019-03-30T08:00:57.759Z,99.90
2019-03-30T08:03:27.987Z,99.90
2019-03-30T08:05:57.700Z,99.90
2019-03-30T08:08:27.628Z,99.90
2019-03-30T08:10:57.459Z,99.90
2019-03-30T08:13:27.690Z,99.90
2019-03-30T08:15:57.588Z,99.90
2019-03-30T08:18:28.301Z,99.90
2019-03-30T08:20:58.255Z,99.90
2019-03-30T08:23:39.870Z,99.90
2019-03-30T08:25:59.551Z,99.90
2019-03-30T08:28:29.517Z,99.90
2019-03-30T08:30:59.839Z,99.90
2019-03-30T08:33:29.999Z,99.90
2019-03-30T08:36:00.019Z,99.90
2019-03-30T08:38:29.805Z,99.90
2019-03-30T08:40:59.953Z,99.90
2019-03-30T08:43:30.113Z,99.90
2019-03-30T08:46:00.277Z,99.90
2019-03-30T08:48:30.256Z,99.90
2019-03-30T08:51:00.337Z,99.90
2019-03-30T08:53:30.596Z,99.90
2019-03-30T08:56:00.920Z,99.90
2019-03-30T08:58:31.040Z,99.90
2019-03-30T09:01:01.468Z,99.90
2019-03-30T09:03:34.020Z,99.90
2019-03-30T09:06:03.666Z,99.90
2019-03-30T09:08:34.155Z,99.90
2019-03-30T09:11:04.684Z,99.90
2019-03-30T09:13:34.391Z,99.90
2019-03-30T09:16:04.520Z,99.90
2019-03-30T09:18:35.290Z,99.90
2019-03-30T09:21:05.943Z,99.90
2019-03-30T09:23:36.048Z,99.90
2019-03-30T09:26:05.933Z,99.90
2019-03-30T09:28:36.209Z,99.90
2019-03-30T09:31:06.567Z,99.90
2019-03-30T09:33:36.717Z,99.90
2019-03-30T09:36:06.500Z,99.90
2019-03-30T09:38:36.656Z,99.90
2019-03-30T09:41:06.788Z,99.90
2019-03-30T09:43:37.698Z,99.90
2019-03-30T09:46:08.112Z,99.90
2019-03-30T09:48:38.252Z,99.90
2019-03-30T09:51:08.359Z,99.90
2019-03-30T09:53:38.575Z,98.00
2019-03-30T09:56:09.009Z,97.60
2019-03-30T09:58:39.319Z,96.30
2019-03-30T10:01:09.020Z,94.40
2019-03-30T10:03:38.736Z,92.00
2019-03-30T10:06:09.187Z,91.20
2019-03-30T10:08:39.371Z,89.30
2019-03-30T10:11:09.456Z,85.80
2019-03-30T10:13:39.503Z,88.00
2019-03-30T10:16:09.210Z,84.50
2019-03-30T10:18:38.965Z,80.70
2019-03-30T10:21:08.677Z,78.60
2019-03-30T10:23:38.352Z,81.90
2019-03-30T10:26:08.119Z,75.80
2019-03-30T10:28:38.143Z,76.60
2019-03-30T10:31:08.120Z,74.10
2019-03-30T10:33:38.258Z,74.00
2019-03-30T10:36:08.219Z,74.70
2019-03-30T10:38:38.303Z,64.10
2019-03-30T10:41:07.998Z,59.70
2019-03-30T10:43:38.078Z,58.70
2019-03-30T10:46:08.153Z,57.20
2019-03-30T10:48:38.199Z,57.80
2019-03-30T10:51:08.325Z,58.30
2019-03-30T10:53:38.071Z,57.60
2019-03-30T10:56:08.730Z,58.80
2019-03-30T10:58:38.750Z,57.30
2019-03-30T11:01:09.164Z,56.20
2019-03-30T11:03:38.931Z,55.50
2019-03-30T11:06:08.928Z,54.50
2019-03-30T11:08:38.666Z,56.10
2019-03-30T11:11:08.375Z,54.40
2019-03-30T11:13:38.742Z,55.00
2019-03-30T11:16:08.828Z,54.50
2019-03-30T11:18:39.134Z,54.00
2019-03-30T11:21:09.158Z,53.80
2019-03-30T11:23:39.212Z,53.40
2019-03-30T11:26:09.260Z,53.30
2019-03-30T11:28:39.279Z,52.10
2019-03-30T11:31:09.294Z,52.20
2019-03-30T11:33:38.968Z,49.20
2019-03-30T11:36:09.131Z,50.90
2019-03-30T11:38:39.663Z,50.70
2019-03-30T11:41:09.761Z,51.50
2019-03-30T11:43:40.080Z,50.70
2019-03-30T11:46:10.188Z,48.90
2019-03-30T11:48:39.880Z,49.90
2019-03-30T11:51:09.972Z,49.50
2019-03-30T11:53:40.027Z,50.30
2019-03-30T11:56:09.768Z,48.60
2019-03-30T11:58:39.768Z,47.30
2019-03-30T12:01:10.121Z,47.50
2019-03-30T12:03:40.087Z,45.80
2019-03-30T12:06:10.243Z,45.80
2019-03-30T12:08:40.285Z,46.10
2019-03-30T12:11:09.988Z,43.80
2019-03-30T12:13:39.971Z,44.20
2019-03-30T12:16:09.789Z,45.50
2019-03-30T12:18:40.202Z,43.80
2019-03-30T12:21:10.341Z,44.30
2019-03-30T12:23:42.679Z,44.60
2019-03-30T12:26:11.840Z,43.90
2019-03-30T12:28:42.178Z,44.20
2019-03-30T12:31:12.463Z,44.70
2019-03-30T12:33:42.593Z,44.00
2019-03-30T12:36:12.636Z,43.50
2019-03-30T12:38:42.778Z,43.20
2019-03-30T12:41:13.190Z,42.80
2019-03-30T12:43:42.967Z,43.80
2019-03-30T12:46:13.021Z,44.00
2019-03-30T12:48:42.772Z,45.00
2019-03-30T12:51:12.514Z,43.70
2019-03-30T12:53:50.131Z,43.00
2019-03-30T12:56:15.821Z,43.50
2019-03-30T12:58:47.540Z,42.80
2019-03-30T13:01:19.188Z,42.90
2019-03-30T13:03:49.916Z,43.00
2019-03-30T13:06:19.655Z,43.20
2019-03-30T13:08:49.342Z,43.60
2019-03-30T13:11:19.756Z,42.80
2019-03-30T13:13:50.478Z,41.80
2019-03-30T13:16:21.145Z,41.60
2019-03-30T13:18:51.216Z,42.60
2019-03-30T13:21:21.227Z,44.00
2019-03-30T13:23:50.992Z,42.80
2019-03-30T13:26:20.958Z,42.70
2019-03-30T13:28:51.310Z,43.70
2019-03-30T13:31:21.826Z,43.40
2019-03-30T13:33:51.903Z,42.70
2019-03-30T13:36:37.863Z,41.90
2019-03-30T13:39:08.970Z,41.40
2019-03-30T13:41:39.089Z,41.60
2019-03-30T13:44:08.855Z,41.00
2019-03-30T13:46:38.855Z,41.40
2019-03-30T13:49:09.196Z,42.10
2019-03-30T13:51:39.017Z,42.30
2019-03-30T13:54:09.729Z,43.00
2019-03-30T13:56:39.706Z,42.20
2019-03-30T13:59:09.744Z,41.20
2019-03-30T14:01:40.099Z,42.10
2019-03-30T14:04:10.532Z,42.70
2019-03-30T14:06:40.860Z,42.10
2019-03-30T14:09:10.951Z,42.60
2019-03-30T14:11:40.959Z,40.90
2019-03-30T14:14:10.664Z,42.00
2019-03-30T14:16:40.719Z,42.60
2019-03-30T14:19:10.727Z,43.30
2019-03-30T14:21:40.716Z,42.50
2019-03-30T14:24:10.932Z,41.40
2019-03-30T14:26:41.020Z,40.70
2019-03-30T14:29:11.106Z,40.30
2019-03-30T14:31:41.442Z,40.60
2019-03-30T14:34:11.131Z,40.60
2019-03-30T14:36:40.817Z,42.30
2019-03-30T14:39:11.249Z,42.10
2019-03-30T14:41:41.035Z,40.90
2019-03-30T14:44:10.708Z,40.90
2019-03-30T14:46:40.467Z,40.00
2019-03-30T14:49:10.139Z,40.50
2019-03-30T14:51:40.257Z,41.10
2019-03-30T14:54:10.280Z,40.50
2019-03-30T14:56:45.797Z,40.20
2019-03-30T14:59:14.459Z,40.00
2019-03-30T15:01:43.535Z,39.80
2019-03-30T15:04:13.639Z,40.60
2019-03-30T15:06:43.334Z,41.50
2019-03-30T15:09:13.064Z,41.40
2019-03-30T15:11:43.203Z,41.00
2019-03-30T15:14:13.244Z,40.30
2019-03-30T15:16:43.368Z,40.60
2019-03-30T15:19:13.031Z,40.60
2019-03-30T15:21:42.797Z,40.70
2019-03-30T15:24:12.487Z,41.40
2019-03-30T15:26:42.547Z,40.60
2019-03-30T15:29:12.241Z,40.60
2019-03-30T15:31:42.100Z,40.60
2019-03-30T15:34:12.250Z,40.20
2019-03-30T15:36:42.404Z,40.80
2019-03-30T15:39:12.174Z,40.10
2019-03-30T15:41:42.981Z,41.80
2019-03-30T15:44:12.663Z,41.00
2019-03-30T15:46:43.539Z,40.80
2019-03-30T15:49:13.868Z,42.60
2019-03-30T15:51:43.710Z,42.10
2019-03-30T15:54:14.359Z,42.00
2019-03-30T15:56:44.544Z,41.10
2019-03-30T15:59:14.727Z,41.40
2019-03-30T16:01:45.237Z,42.50
2019-03-30T16:04:15.920Z,41.90
2019-03-30T16:06:45.614Z,41.90
2019-03-30T16:09:15.752Z,42.00
2019-03-30T16:11:45.443Z,42.80
2019-03-30T16:14:15.540Z,42.00
2019-03-30T16:16:46.007Z,42.80
2019-03-30T16:19:15.735Z,42.50
2019-03-30T16:21:45.414Z,41.50
2019-03-30T16:24:15.191Z,42.00
2019-03-30T16:26:45.356Z,41.20
2019-03-30T16:29:15.769Z,41.40
2019-03-30T16:31:45.943Z,41.40
2019-03-30T16:34:15.610Z,41.40
2019-03-30T16:36:45.626Z,41.50
2019-03-30T16:39:15.614Z,41.60
2019-03-30T16:41:45.374Z,41.70
2019-03-30T16:44:15.052Z,42.10
2019-03-30T16:46:45.024Z,42.50
2019-03-30T16:49:14.806Z,43.40
2019-03-30T16:51:45.156Z,43.80
2019-03-30T16:54:15.227Z,43.50
2019-03-30T16:56:44.924Z,43.50
2019-03-30T16:59:15.620Z,43.60
2019-03-30T17:01:46.433Z,43.10
2019-03-30T17:04:16.159Z,43.20
2019-03-30T17:06:49.035Z,43.10
2019-03-30T17:09:19.460Z,43.10
2019-03-30T17:11:49.779Z,43.20
2019-03-30T17:14:19.768Z,43.40
2019-03-30T17:16:49.452Z,43.60
2019-03-30T17:19:19.547Z,43.50
2019-03-30T17:21:49.962Z,43.80
2019-03-30T17:24:19.702Z,43.90
2019-03-30T17:26:49.668Z,44.20
2019-03-30T17:29:19.721Z,44.30
2019-03-30T17:31:50.136Z,44.20
2019-03-30T17:34:20.263Z,44.30
2019-03-30T17:36:50.268Z,44.70
2019-03-30T17:39:20.423Z,44.90
2019-03-30T17:41:52.755Z,45.20
2019-03-30T17:44:22.863Z,45.60
2019-03-30T17:46:52.903Z,46.10
2019-03-30T17:49:22.994Z,46.70
2019-03-30T17:51:54.086Z,47.10
2019-03-30T17:54:24.675Z,47.70
2019-03-30T17:56:54.726Z,48.20
2019-03-30T17:59:24.715Z,48.50
2019-03-30T18:01:54.811Z,48.80
2019-03-30T18:04:24.777Z,48.90
2019-03-30T18:06:54.870Z,49.10
2019-03-30T18:09:24.917Z,49.30
2019-03-30T18:11:54.655Z,49.60
2019-03-30T18:14:24.427Z,50.00
2019-03-30T18:16:54.574Z,50.30
2019-03-30T18:19:24.572Z,50.50
2019-03-30T18:21:55.233Z,50.80
2019-03-30T18:24:24.939Z,51.00
2019-03-30T18:26:54.720Z,51.30
2019-03-30T18:29:25.470Z,51.50
2019-03-30T18:31:55.476Z,51.90
2019-03-30T18:34:26.053Z,52.60
2019-03-30T18:36:57.680Z,52.90
2019-03-30T18:39:27.594Z,53.20
2019-03-30T18:41:57.673Z,53.30
2019-03-30T18:44:27.640Z,53.40
2019-03-30T18:46:57.382Z,53.40
2019-03-30T18:49:27.148Z,54.10
2019-03-30T18:51:57.388Z,55.10
2019-03-30T18:54:29.775Z,54.70
2019-03-30T18:57:00.081Z,54.90
2019-03-30T18:59:30.824Z,54.80
2019-03-30T19:02:00.799Z,54.80
2019-03-30T19:04:31.171Z,54.90
2019-03-30T19:07:01.228Z,54.80
2019-03-30T19:09:30.929Z,54.90
2019-03-30T19:12:00.915Z,54.90
2019-03-30T19:14:30.937Z,55.50
2019-03-30T19:17:01.716Z,55.80
2019-03-30T19:19:31.863Z,55.90
2019-03-30T19:22:06.484Z,56.10
2019-03-30T19:24:36.306Z,56.10
2019-03-30T19:27:06.659Z,56.20
2019-03-30T19:29:36.733Z,56.40
2019-03-30T19:32:07.205Z,56.50
2019-03-30T19:34:37.992Z,56.60
2019-03-30T19:37:08.378Z,56.80
2019-03-30T19:39:39.155Z,56.90
2019-03-30T19:42:08.925Z,57.00
2019-03-30T19:44:38.994Z,57.10
2019-03-30T19:47:09.100Z,57.20
2019-03-30T19:49:39.432Z,57.40
2019-03-30T19:52:09.461Z,57.60
2019-03-30T19:54:39.470Z,57.90
2019-03-30T19:57:09.194Z,58.50
2019-03-30T19:59:38.951Z,58.80
2019-03-30T20:02:09.632Z,58.90
2019-03-30T20:04:39.719Z,59.60
2019-03-30T20:07:10.023Z,60.10
2019-03-30T20:09:39.728Z,60.80
2019-03-30T20:12:09.762Z,61.00
2019-03-30T20:14:40.233Z,62.80
2019-03-30T20:17:10.354Z,62.40
2019-03-30T20:19:40.402Z,63.10
2019-03-30T20:22:10.771Z,64.00
2019-03-30T20:24:40.817Z,64.70
2019-03-30T20:27:10.949Z,65.20
2019-03-30T20:29:41.382Z,66.40
2019-03-30T20:32:11.573Z,66.90
2019-03-30T20:34:42.081Z,68.30
2019-03-30T20:37:11.816Z,69.60
2019-03-30T20:39:41.606Z,70.00
2019-03-30T20:42:11.739Z,72.20
2019-03-30T20:44:42.259Z,73.30
2019-03-30T20:47:12.525Z,74.50
2019-03-30T20:49:43.328Z,76.30
2019-03-30T20:52:16.000Z,79.20
2019-03-30T20:54:46.111Z,81.50
2019-03-30T20:57:16.151Z,83.20
2019-03-30T20:59:46.218Z,84.40
2019-03-30T21:02:15.908Z,85.10
2019-03-30T21:04:46.015Z,85.90
2019-03-30T21:07:15.758Z,86.70
2019-03-30T21:09:45.448Z,87.60
2019-03-30T21:12:15.466Z,88.30
2019-03-30T21:14:45.235Z,89.00
2019-03-30T21:17:15.435Z,90.00
2019-03-30T21:19:45.825Z,90.20
2019-03-30T21:22:16.052Z,90.70
2019-03-30T21:24:46.487Z,91.40
2019-03-30T21:27:16.484Z,92.50
2019-03-30T21:29:54.536Z,93.30
2019-03-30T21:32:18.151Z,94.60
2019-03-30T21:34:47.900Z,96.30
2019-03-30T21:37:17.959Z,97.20
2019-03-30T21:39:47.747Z,99.50
2019-03-30T21:42:17.898Z,99.70
2019-03-30T21:44:47.643Z,99.90
2019-03-30T21:47:17.388Z,99.90
2019-03-30T21:49:47.929Z,99.90
2019-03-30T21:52:18.063Z,99.90
2019-03-30T21:54:48.155Z,99.90
2019-03-30T21:57:17.892Z,99.90
2019-03-30T21:59:47.907Z,99.90
2019-03-30T22:02:17.595Z,99.90
2019-03-30T22:04:50.558Z,99.90
2019-03-30T22:07:20.640Z,99.90
2019-03-30T22:09:51.062Z,99.90
2019-03-30T22:12:21.184Z,99.90
2019-03-30T22:14:51.063Z,99.90
2019-03-30T22:17:20.911Z,99.90
2019-03-30T22:19:50.684Z,99.90
2019-03-30T22:22:20.694Z,99.90
2019-03-30T22:24:51.072Z,99.90
2019-03-30T22:27:20.725Z,99.90
2019-03-30T22:29:50.903Z,99.90
2019-03-30T22:32:20.962Z,99.90
2019-03-30T22:34:50.642Z,99.90
2019-03-30T22:37:20.718Z,99.90
2019-03-30T22:39:50.378Z,99.90
2019-03-30T22:42:20.505Z,99.90
2019-03-30T22:44:50.622Z,99.90
2019-03-30T22:47:20.300Z,99.90
2019-03-30T22:49:50.266Z,99.90
2019-03-30T22:52:20.631Z,99.90
2019-03-30T22:54:50.299Z,99.90
2019-03-30T22:57:19.979Z,99.90
2019-03-30T22:59:49.956Z,99.90
2019-03-30T23:02:19.988Z,99.90
2019-03-30T23:04:50.336Z,99.90
2019-03-30T23:07:20.023Z,99.90
2019-03-30T23:09:49.688Z,99.90
2019-03-30T23:12:19.776Z,99.90
2019-03-30T23:14:49.517Z,99.90
2019-03-30T23:17:19.284Z,99.90
2019-03-30T23:19:49.212Z,99.90
2019-03-30T23:22:19.263Z,99.90
2019-03-30T23:24:49.304Z,99.90
2019-03-30T23:27:18.983Z,99.90
2019-03-30T23:29:48.640Z,99.90
2019-03-30T23:32:18.326Z,99.90
2019-03-30T23:34:47.983Z,99.90
2019-03-30T23:37:17.654Z,99.90
2019-03-30T23:39:47.299Z,99.90
2019-03-30T23:42:16.984Z,99.90
2019-03-30T23:44:47.350Z,99.90
2019-03-30T23:47:17.600Z,99.90
2019-03-30T23:49:47.591Z,99.90
2019-03-30T23:52:17.639Z,99.90
2019-03-30T23:54:47.299Z,99.90
2019-03-30T23:57:17.743Z,99.90
2019-03-30T23:59:47.401Z,99.90
