createdAt,value
2018-12-05T06:04:28.788Z,63.60
2018-12-05T06:07:00.627Z,110.67
2018-12-05T06:09:49.860Z,138.40
2018-12-05T06:21:16.005Z,152.50
2018-12-05T06:23:46.124Z,133.77
2018-12-05T06:26:18.010Z,132.47
2018-12-05T06:28:49.891Z,129.13
2018-12-05T06:31:21.635Z,133.73
2018-12-05T06:36:50.017Z,117.43
2018-12-05T06:39:24.028Z,114.37
2018-12-05T06:41:56.353Z,98.03
2018-12-05T06:44:28.541Z,86.10
2018-12-05T06:47:02.960Z,75.50
2018-12-05T06:49:34.562Z,83.20
2018-12-05T06:52:06.902Z,83.70
2018-12-05T06:54:37.307Z,75.90
2018-12-05T06:57:07.554Z,73.10
2018-12-05T06:59:38.121Z,64.60
2018-12-05T07:02:09.872Z,62.83
2018-12-05T07:04:40.036Z,58.27
2018-12-05T07:13:07.874Z,45.83
2018-12-05T07:15:38.111Z,45.17
2018-12-05T07:18:10.459Z,42.47
2018-12-05T07:20:48.540Z,46.43
2018-12-05T07:23:18.924Z,43.00
2018-12-05T07:25:50.951Z,43.90
2018-12-05T07:28:23.019Z,45.10
2018-12-05T07:31:03.567Z,41.57
2018-12-05T07:33:35.722Z,30.47
2018-12-05T07:36:06.031Z,41.00
2018-12-05T07:38:36.013Z,46.00
2018-12-05T07:44:06.168Z,26.50
2018-12-05T07:46:34.882Z,30.40
2018-12-05T07:49:09.090Z,28.57
2018-12-05T07:51:41.353Z,36.50
2018-12-05T07:54:13.633Z,37.03
2018-12-05T07:56:45.419Z,42.60
2018-12-05T07:59:17.685Z,43.33
2018-12-05T08:01:50.149Z,38.43
2018-12-05T08:04:21.891Z,27.40
2018-12-05T08:06:56.669Z,26.87
2018-12-05T08:09:31.518Z,21.90
2018-12-05T08:12:07.110Z,21.70
2018-12-05T08:14:42.109Z,33.20
2018-12-05T08:17:14.326Z,32.90
2018-12-05T08:19:48.361Z,34.00
2018-12-05T08:22:20.567Z,27.73
2018-12-05T08:24:54.703Z,31.30
2018-12-05T08:30:23.105Z,28.57
2018-12-05T08:32:57.604Z,31.07
2018-12-05T08:38:22.528Z,36.90
2018-12-05T08:40:56.489Z,40.63
2018-12-05T08:46:25.467Z,33.03
2018-12-05T08:48:56.901Z,23.60
2018-12-05T08:51:29.216Z,30.87
2018-12-05T08:59:54.547Z,21.53
2018-12-05T09:05:24.545Z,19.37
2018-12-05T09:10:54.107Z,25.50
2018-12-05T09:13:28.999Z,26.07
2018-12-05T09:18:56.793Z,29.90
2018-12-05T09:24:24.184Z,32.50
2018-12-05T09:32:52.394Z,30.80
2018-12-05T09:35:27.977Z,27.93
2018-12-05T09:40:52.539Z,31.47
2018-12-05T09:43:26.632Z,32.43
2018-12-05T09:48:57.060Z,30.10
2018-12-05T09:51:28.645Z,24.37
2018-12-05T09:54:00.864Z,28.70
2018-12-05T09:56:33.378Z,35.13
2018-12-05T09:59:07.237Z,28.17
2018-12-05T10:01:35.858Z,29.37
2018-12-05T10:04:17.890Z,26.57
2018-12-05T10:09:47.982Z,26.10
2018-12-05T10:12:21.285Z,29.27
2018-12-05T10:14:59.953Z,26.57
2018-12-05T10:17:32.128Z,23.43
2018-12-05T10:20:10.691Z,23.70
2018-12-05T10:22:42.941Z,21.90
2018-12-05T10:25:15.041Z,33.13
2018-12-05T10:30:43.904Z,22.50
2018-12-05T10:33:19.523Z,23.53
2018-12-05T10:35:56.440Z,23.00
2018-12-05T10:38:28.755Z,25.40
2018-12-05T10:41:01.058Z,21.67
2018-12-05T10:43:34.553Z,22.40
2018-12-05T10:49:19.730Z,19.53
2018-12-05T10:51:53.717Z,18.53
2018-12-05T10:57:24.206Z,16.80
2018-12-05T10:59:54.358Z,14.70
2018-12-05T11:02:31.516Z,14.17
2018-12-05T11:07:13.419Z,21.10
2018-12-05T11:09:50.356Z,20.07
2018-12-05T11:12:25.439Z,14.93
2018-12-05T11:18:00.824Z,16.87
2018-12-05T11:20:47.569Z,17.13
2018-12-05T11:26:23.758Z,15.57
2018-12-05T11:28:58.401Z,14.63
2018-12-05T11:31:30.766Z,15.60
2018-12-05T11:34:09.015Z,10.47
2018-12-05T11:36:43.091Z,14.00
2018-12-05T11:39:15.391Z,11.07
2018-12-05T11:47:53.113Z,10.30
2018-12-05T11:53:19.721Z,9.00
2018-12-05T11:55:51.528Z,8.00
2018-12-05T12:04:20.371Z,8.73
2018-12-05T12:07:01.329Z,10.30
2018-12-05T12:09:33.702Z,7.37
2018-12-05T12:12:07.516Z,9.50
2018-12-05T12:14:37.983Z,12.03
2018-12-05T12:17:09.792Z,11.27
2018-12-05T12:22:37.337Z,9.70
2018-12-05T12:25:09.241Z,9.77
2018-12-05T12:27:44.282Z,8.70
2018-12-05T12:30:16.184Z,8.43
2018-12-05T12:32:50.503Z,6.87
2018-12-05T12:35:21.974Z,8.20
2018-12-05T12:37:56.641Z,7.13
2018-12-05T12:40:28.862Z,6.60
2018-12-05T12:57:40.148Z,9.97
2018-12-05T13:06:04.207Z,7.93
2018-12-05T13:11:47.890Z,10.77
2018-12-05T13:19:48.800Z,7.83
2018-12-05T13:22:20.493Z,8.10
2018-12-05T13:24:55.500Z,5.67
2018-12-05T13:27:30.276Z,6.23
2018-12-05T13:30:00.683Z,5.33
2018-12-05T13:32:32.375Z,4.90
2018-12-05T13:35:00.846Z,5.57
2018-12-05T13:37:32.928Z,6.23
2018-12-05T13:40:02.540Z,6.33
2018-12-05T13:42:49.155Z,5.00
2018-12-05T13:45:29.473Z,5.87
2018-12-05T13:48:03.802Z,4.60
2018-12-05T13:59:28.065Z,5.17
2018-12-05T14:02:02.133Z,6.57
2018-12-05T14:04:43.786Z,3.73
2018-12-05T14:07:17.841Z,6.10
2018-12-05T14:09:55.849Z,15.03
2018-12-05T14:12:36.613Z,15.87
2018-12-05T14:15:10.463Z,12.90
2018-12-05T14:17:42.297Z,15.97
2018-12-05T14:20:12.316Z,20.10
2018-12-05T14:30:16.497Z,21.90
2018-12-05T14:32:55.000Z,19.37
2018-12-05T14:35:27.275Z,21.10
2018-12-05T14:37:58.986Z,20.80
2018-12-05T14:40:33.256Z,18.83
2018-12-05T14:43:03.432Z,20.70
2018-12-05T14:45:33.461Z,21.33
2018-12-05T14:53:56.283Z,19.30
2018-12-05T14:56:30.396Z,19.10
2018-12-05T14:59:04.371Z,20.90
2018-12-05T15:01:38.942Z,18.90
2018-12-05T15:04:13.471Z,21.17
2018-12-05T15:06:45.241Z,19.47
2018-12-05T15:09:23.273Z,22.53
2018-12-05T15:14:51.467Z,18.30
2018-12-05T15:17:29.441Z,18.90
2018-12-05T15:20:01.728Z,18.77
2018-12-05T15:22:33.438Z,16.10
2018-12-05T15:25:05.600Z,20.13
2018-12-05T15:33:38.557Z,19.50
2018-12-05T15:39:02.860Z,16.37
2018-12-05T15:41:34.968Z,19.03
2018-12-05T15:44:13.601Z,14.10
2018-12-05T15:46:46.298Z,17.80
2018-12-05T15:49:21.063Z,19.17
2018-12-05T15:54:48.334Z,21.70
2018-12-05T15:57:33.062Z,20.90
2018-12-05T16:00:03.430Z,22.80
2018-12-05T16:05:31.242Z,17.67
2018-12-05T16:08:17.955Z,20.47
2018-12-05T16:13:48.849Z,23.50
2018-12-05T16:19:15.024Z,22.60
2018-12-05T16:21:43.467Z,28.07
2018-12-05T16:24:17.953Z,21.63
2018-12-05T16:26:53.604Z,23.00
2018-12-05T16:29:22.085Z,20.63
2018-12-05T16:31:50.584Z,24.43
2018-12-05T16:34:23.928Z,25.87
2018-12-05T16:36:57.898Z,20.53
2018-12-05T16:39:26.376Z,23.33
2018-12-05T16:42:10.755Z,18.57
2018-12-05T16:44:39.153Z,25.23
2018-12-05T16:47:13.443Z,15.43
2018-12-05T16:49:47.371Z,26.90
2018-12-05T16:52:38.371Z,18.67
2018-12-05T16:55:10.069Z,20.47
2018-12-05T17:00:37.477Z,22.97
2018-12-05T17:03:17.730Z,25.03
2018-12-05T17:05:58.324Z,19.13
2018-12-05T17:08:26.836Z,17.27
2018-12-05T17:11:01.538Z,19.90
2018-12-05T17:16:28.230Z,17.80
2018-12-05T17:19:16.288Z,25.97
2018-12-05T17:27:48.306Z,20.33
2018-12-05T17:30:20.075Z,24.63
2018-12-05T17:38:44.303Z,20.80
2018-12-05T17:41:15.950Z,15.10
2018-12-05T17:43:46.293Z,23.70
2018-12-05T17:46:20.499Z,16.37
2018-12-05T17:48:52.589Z,17.53
2018-12-05T17:57:15.245Z,19.13
2018-12-05T17:59:47.382Z,15.43
2018-12-05T18:08:05.658Z,21.27
2018-12-05T18:10:50.275Z,14.10
2018-12-05T18:13:22.237Z,16.80
2018-12-05T18:15:54.118Z,18.10
2018-12-05T18:18:44.822Z,16.67
2018-12-05T18:21:16.648Z,14.70
2018-12-05T18:23:55.145Z,17.57
2018-12-05T18:26:29.572Z,11.60
2018-12-05T18:29:01.196Z,15.80
2018-12-05T18:31:32.823Z,14.30
2018-12-05T18:34:07.177Z,14.90
2018-12-05T18:39:33.824Z,14.57
2018-12-05T18:42:14.032Z,17.00
2018-12-05T18:44:46.189Z,14.73
2018-12-05T18:47:20.148Z,14.63
2018-12-05T18:49:54.797Z,15.57
2018-12-05T18:52:27.115Z,11.57
2018-12-05T18:54:57.155Z,13.17
2018-12-05T19:00:34.339Z,12.17
2018-12-05T19:03:08.612Z,19.53
2018-12-05T19:05:41.012Z,18.73
2018-12-05T19:08:34.400Z,16.00
2018-12-05T19:11:06.403Z,14.23
2018-12-05T19:19:27.854Z,12.80
2018-12-05T19:22:18.437Z,14.37
2018-12-05T19:33:28.975Z,17.93
2018-12-05T19:39:04.195Z,13.60
2018-12-05T19:41:38.952Z,17.60
2018-12-05T19:47:02.880Z,16.90
2018-12-05T19:49:35.097Z,14.47
2018-12-05T19:52:05.002Z,18.23
2018-12-05T19:57:37.665Z,16.63
2018-12-05T20:00:11.787Z,15.03
2018-12-05T20:05:40.896Z,19.80
2018-12-05T20:08:15.720Z,24.73
2018-12-05T20:11:06.686Z,23.60
2018-12-05T20:13:57.361Z,20.87
2018-12-05T20:16:28.906Z,18.17
2018-12-05T20:19:01.425Z,20.40
2018-12-05T20:21:33.401Z,21.07
2018-12-05T20:24:05.128Z,13.10
2018-12-05T20:26:37.100Z,19.30
2018-12-05T20:29:09.757Z,22.80
2018-12-05T20:31:58.024Z,20.70
2018-12-05T20:34:30.079Z,18.60
2018-12-05T20:37:02.691Z,23.23
2018-12-05T20:39:35.660Z,21.93
2018-12-05T20:42:08.972Z,20.60
2018-12-05T20:44:41.087Z,23.07
2018-12-05T20:47:12.567Z,18.87
2018-12-05T20:49:42.529Z,18.13
2018-12-05T20:52:29.751Z,15.20
2018-12-05T20:55:04.600Z,13.43
2018-12-05T21:00:35.041Z,17.60
2018-12-05T21:03:13.647Z,19.00
2018-12-05T21:05:45.930Z,16.30
2018-12-05T21:08:18.687Z,18.97
2018-12-05T21:13:47.323Z,20.20
2018-12-05T21:16:19.112Z,21.03
2018-12-05T21:18:49.912Z,16.40
2018-12-05T21:21:24.927Z,20.30
2018-12-05T21:23:57.618Z,18.33
2018-12-05T21:29:28.424Z,20.83
2018-12-05T21:32:09.179Z,18.77
2018-12-05T21:34:41.589Z,19.07
2018-12-05T21:37:13.138Z,19.00
2018-12-05T21:39:45.556Z,22.43
2018-12-05T21:42:32.308Z,20.80
2018-12-05T21:45:04.500Z,17.63
2018-12-05T21:47:36.830Z,19.57
2018-12-05T21:52:43.403Z,19.00
2018-12-05T22:01:07.560Z,21.13
2018-12-05T22:03:39.992Z,24.00
2018-12-05T22:06:09.686Z,22.23
2018-12-05T22:08:41.863Z,19.77
2018-12-05T22:11:14.929Z,21.47
2018-12-05T22:13:46.062Z,21.30
2018-12-05T22:16:17.714Z,23.03
2018-12-05T22:18:48.058Z,21.67
2018-12-05T22:21:20.528Z,18.10
2018-12-05T22:23:52.364Z,17.40
2018-12-05T22:26:24.489Z,23.30
2018-12-05T22:28:54.995Z,21.83
2018-12-05T22:31:25.490Z,22.97
2018-12-05T22:33:57.717Z,26.80
2018-12-05T22:36:30.187Z,20.77
2018-12-05T22:39:05.997Z,23.67
2018-12-05T22:41:38.199Z,21.10
2018-12-05T22:44:10.146Z,20.50
2018-12-05T22:46:42.754Z,20.80
2018-12-05T22:49:16.910Z,22.27
2018-12-05T22:51:48.653Z,21.77
2018-12-05T22:54:20.306Z,19.43
2018-12-05T22:57:18.654Z,19.83
2018-12-05T22:59:48.753Z,26.80
2018-12-05T23:02:20.829Z,23.97
2018-12-05T23:04:52.881Z,29.13
2018-12-05T23:07:25.398Z,28.50
2018-12-05T23:10:08.172Z,24.23
2018-12-05T23:15:38.879Z,26.57
2018-12-05T23:18:09.216Z,29.00
2018-12-05T23:20:41.122Z,24.67
2018-12-05T23:23:13.536Z,36.83
2018-12-05T23:25:54.245Z,28.23
2018-12-05T23:28:26.283Z,27.30
2018-12-05T23:30:58.151Z,24.77
2018-12-05T23:33:29.917Z,26.70
2018-12-05T23:36:01.570Z,21.97
2018-12-05T23:38:33.596Z,22.87
2018-12-05T23:43:58.431Z,21.67
2018-12-05T23:46:31.572Z,29.10
2018-12-05T23:49:03.679Z,32.27
2018-12-05T23:51:33.353Z,33.17
2018-12-05T23:54:05.705Z,37.20
2018-12-05T23:56:40.077Z,40.67
2018-12-05T23:59:11.896Z,39.57
