createdAt,value
2023-05-16T00:00:15.849Z,6.65
2023-05-16T00:02:43.768Z,6.68
2023-05-16T00:05:14.560Z,7.05
2023-05-16T00:07:43.853Z,6.05
2023-05-16T00:10:12.086Z,6.18
2023-05-16T00:12:40.757Z,4.93
2023-05-16T00:15:14.005Z,4.60
2023-05-16T00:17:43.712Z,4.47
2023-05-16T00:20:14.194Z,4.30
2023-05-16T00:22:43.220Z,4.82
2023-05-16T00:25:11.090Z,3.97
2023-05-16T00:27:39.663Z,4.40
2023-05-16T00:30:10.823Z,4.57
2023-05-16T00:32:38.529Z,5.05
2023-05-16T00:35:10.384Z,5.15
2023-05-16T00:37:39.862Z,4.93
2023-05-16T00:40:08.712Z,4.80
2023-05-16T00:42:37.035Z,4.53
2023-05-16T00:45:06.263Z,4.13
2023-05-16T00:47:33.879Z,4.20
2023-05-16T00:50:02.690Z,4.13
2023-05-16T00:52:30.890Z,3.60
2023-05-16T00:55:00.693Z,3.80
2023-05-16T00:57:29.190Z,3.47
2023-05-16T00:59:58.540Z,3.40
2023-05-16T01:02:28.392Z,3.40
2023-05-16T01:07:49.168Z,2.85
2023-05-16T01:10:19.652Z,2.08
2023-05-16T01:12:59.727Z,1.65
2023-05-16T01:15:32.654Z,1.60
2023-05-16T01:18:07.829Z,1.48
2023-05-16T01:20:44.656Z,1.50
2023-05-16T01:23:28.837Z,1.30
2023-05-16T01:26:13.660Z,1.85
2023-05-16T01:28:46.830Z,1.60
2023-05-16T01:31:14.610Z,1.70
2023-05-16T01:33:43.017Z,1.98
2023-05-16T01:36:18.334Z,1.75
2023-05-16T01:38:55.900Z,2.05
2023-05-16T01:44:27.097Z,1.90
2023-05-16T01:47:00.348Z,2.13
2023-05-16T01:49:32.417Z,2.00
2023-05-16T01:52:02.785Z,2.50
2023-05-16T01:54:33.112Z,2.20
2023-05-16T01:57:05.958Z,2.28
2023-05-16T01:59:35.499Z,2.40
2023-05-16T02:02:04.052Z,2.22
2023-05-16T02:04:32.772Z,2.60
2023-05-16T02:07:01.854Z,2.50
2023-05-16T02:09:29.763Z,2.50
2023-05-16T02:11:57.308Z,2.65
2023-05-16T02:14:27.032Z,2.30
2023-05-16T02:16:57.151Z,2.75
2023-05-16T02:19:26.648Z,2.65
2023-05-16T02:21:55.612Z,2.67
2023-05-16T02:24:23.423Z,2.72
2023-05-16T02:26:51.130Z,2.70
2023-05-16T02:29:19.562Z,3.08
2023-05-16T02:31:48.778Z,2.70
2023-05-16T02:34:16.522Z,2.88
2023-05-16T02:36:44.112Z,2.70
2023-05-16T02:39:12.063Z,3.15
2023-05-16T02:41:39.717Z,3.15
2023-05-16T02:44:07.443Z,3.17
2023-05-16T02:46:36.866Z,2.75
2023-05-16T02:49:06.740Z,3.10
2023-05-16T02:51:34.658Z,2.83
2023-05-16T02:54:03.122Z,3.35
2023-05-16T02:56:31.037Z,2.92
2023-05-16T02:59:02.301Z,2.88
2023-05-16T03:01:30.776Z,3.03
2023-05-16T03:04:01.786Z,3.15
2023-05-16T03:09:04.665Z,3.83
2023-05-16T03:11:34.200Z,3.08
2023-05-16T03:14:02.534Z,3.22
2023-05-16T03:16:32.108Z,2.85
2023-05-16T03:19:02.682Z,2.65
2023-05-16T03:21:32.582Z,3.00
2023-05-16T03:24:00.364Z,2.70
2023-05-16T03:26:28.644Z,2.88
2023-05-16T03:28:56.770Z,3.13
2023-05-16T03:31:24.692Z,2.78
2023-05-16T03:33:52.386Z,2.78
2023-05-16T03:36:24.176Z,2.63
2023-05-16T03:38:54.719Z,2.60
2023-05-16T03:41:22.350Z,2.80
2023-05-16T03:46:44.242Z,2.67
2023-05-16T03:49:12.075Z,2.40
2023-05-16T03:51:39.803Z,2.63
2023-05-16T03:54:08.854Z,2.60
2023-05-16T03:56:36.650Z,2.78
2023-05-16T03:59:05.085Z,2.63
2023-05-16T04:01:59.678Z,3.20
2023-05-16T04:04:27.399Z,2.40
2023-05-16T04:06:54.958Z,2.95
2023-05-16T04:09:24.140Z,2.60
2023-05-16T04:11:53.088Z,3.25
2023-05-16T04:14:20.780Z,2.40
2023-05-16T04:16:48.376Z,2.80
2023-05-16T04:19:16.320Z,2.00
2023-05-16T04:21:44.027Z,2.75
2023-05-16T04:24:11.751Z,2.40
2023-05-16T04:26:41.683Z,3.10
2023-05-16T04:29:09.358Z,2.28
2023-05-16T04:31:37.994Z,2.70
2023-05-16T04:34:05.827Z,2.30
2023-05-16T04:36:35.332Z,2.45
2023-05-16T04:39:04.643Z,2.28
2023-05-16T04:41:33.637Z,2.35
2023-05-16T04:44:04.659Z,2.42
2023-05-16T04:46:34.791Z,2.30
2023-05-16T04:49:02.416Z,2.45
2023-05-16T04:51:29.977Z,2.17
2023-05-16T04:53:58.075Z,3.10
2023-05-16T04:56:26.734Z,2.35
2023-05-16T04:58:54.657Z,2.28
2023-05-16T05:01:23.549Z,2.60
2023-05-16T05:03:51.502Z,2.58
2023-05-16T05:06:19.036Z,2.85
2023-05-16T05:08:46.591Z,2.35
2023-05-16T05:11:14.282Z,2.50
2023-05-16T05:13:41.917Z,2.30
2023-05-16T05:16:09.607Z,2.20
2023-05-16T05:18:38.646Z,2.42
2023-05-16T05:21:06.401Z,2.17
2023-05-16T05:23:34.860Z,2.55
2023-05-16T05:26:02.472Z,2.28
2023-05-16T05:28:30.057Z,2.38
2023-05-16T05:30:57.614Z,2.28
2023-05-16T05:33:29.295Z,2.40
2023-05-16T05:35:58.828Z,2.42
2023-05-16T05:38:26.757Z,2.40
2023-05-16T05:40:54.330Z,2.45
2023-05-16T05:43:21.987Z,2.10
2023-05-16T05:45:49.694Z,2.25
2023-05-16T05:48:17.428Z,2.10
2023-05-16T05:54:31.295Z,2.13
2023-05-16T05:56:59.245Z,1.98
2023-05-16T05:59:27.382Z,2.30
2023-05-16T06:01:54.994Z,2.33
2023-05-16T06:04:22.838Z,2.13
2023-05-16T06:06:50.497Z,2.38
2023-05-16T06:09:18.769Z,2.25
2023-05-16T06:11:49.385Z,2.33
2023-05-16T06:14:17.102Z,1.80
2023-05-16T06:16:44.720Z,2.20
2023-05-16T06:19:16.000Z,2.63
2023-05-16T06:21:44.160Z,2.17
2023-05-16T06:24:12.778Z,2.10
2023-05-16T06:26:40.416Z,2.15
2023-05-16T06:29:09.527Z,2.20
2023-05-16T06:31:37.138Z,2.08
2023-05-16T06:34:05.656Z,2.95
2023-05-16T06:36:35.046Z,2.03
2023-05-16T06:39:02.638Z,2.70
2023-05-16T06:41:31.061Z,2.00
2023-05-16T06:43:58.835Z,1.83
2023-05-16T06:46:28.615Z,2.10
2023-05-16T06:48:57.173Z,1.88
2023-05-16T06:51:24.895Z,2.30
2023-05-16T06:53:52.697Z,1.73
2023-05-16T06:56:22.527Z,2.33
2023-05-16T06:58:52.728Z,1.75
2023-05-16T07:01:21.197Z,1.90
2023-05-16T07:03:50.914Z,2.33
2023-05-16T07:06:18.609Z,2.08
2023-05-16T07:08:47.824Z,2.30
2023-05-16T07:11:19.207Z,2.03
2023-05-16T07:13:46.823Z,2.08
2023-05-16T07:16:14.534Z,1.60
2023-05-16T07:18:43.477Z,2.15
2023-05-16T07:21:12.794Z,1.95
2023-05-16T07:23:44.320Z,1.85
2023-05-16T07:26:12.054Z,1.67
2023-05-16T07:28:39.705Z,1.70
2023-05-16T07:31:08.304Z,1.90
2023-05-16T07:33:35.974Z,1.60
2023-05-16T07:36:15.986Z,1.60
2023-05-16T07:38:46.621Z,1.80
2023-05-16T07:41:14.331Z,1.70
2023-05-16T07:43:41.997Z,1.67
2023-05-16T07:46:09.916Z,1.63
2023-05-16T07:48:38.200Z,1.50
2023-05-16T07:51:06.051Z,2.00
2023-05-16T07:53:33.640Z,1.48
2023-05-16T07:56:02.794Z,1.55
2023-05-16T07:58:30.460Z,1.60
2023-05-16T08:00:58.343Z,1.55
2023-05-16T08:03:26.092Z,1.73
2023-05-16T08:05:55.745Z,1.30
2023-05-16T08:08:23.400Z,1.30
2023-05-16T08:10:51.010Z,1.83
2023-05-16T08:13:19.956Z,1.42
2023-05-16T08:15:48.211Z,1.50
2023-05-16T08:18:16.799Z,1.42
2023-05-16T08:20:46.723Z,1.45
2023-05-16T08:23:16.490Z,1.30
2023-05-16T08:25:44.236Z,1.30
2023-05-16T08:28:11.876Z,2.08
2023-05-16T08:30:42.541Z,1.35
2023-05-16T08:33:11.778Z,1.80
2023-05-16T08:35:43.694Z,1.42
2023-05-16T08:38:12.778Z,1.48
2023-05-16T08:40:44.752Z,1.70
2023-05-16T08:43:13.221Z,1.80
2023-05-16T08:45:42.800Z,1.50
2023-05-16T08:48:12.343Z,1.50
2023-05-16T08:50:42.640Z,1.60
2023-05-16T08:53:11.500Z,1.13
2023-05-16T08:55:40.467Z,1.42
2023-05-16T08:58:08.730Z,1.60
2023-05-16T09:00:36.774Z,1.30
2023-05-16T09:03:06.933Z,1.10
2023-05-16T09:05:34.924Z,1.60
2023-05-16T09:08:02.719Z,2.15
2023-05-16T09:10:30.521Z,1.48
2023-05-16T09:13:00.104Z,1.50
2023-05-16T09:15:33.460Z,1.40
2023-05-16T09:18:03.832Z,1.58
2023-05-16T09:20:33.076Z,1.30
2023-05-16T09:23:01.360Z,1.60
2023-05-16T09:25:32.237Z,1.40
2023-05-16T09:28:03.655Z,1.40
2023-05-16T09:30:34.864Z,1.40
2023-05-16T09:33:03.430Z,1.50
2023-05-16T09:38:04.677Z,1.50
2023-05-16T09:40:33.293Z,1.95
2023-05-16T09:43:05.889Z,1.40
2023-05-16T09:45:34.135Z,1.40
2023-05-16T09:48:05.364Z,1.30
2023-05-16T09:50:36.813Z,1.30
2023-05-16T09:56:08.716Z,1.50
2023-05-16T09:58:39.897Z,1.30
2023-05-16T10:01:08.577Z,1.90
2023-05-16T10:03:37.691Z,1.48
2023-05-16T10:06:09.303Z,1.30
2023-05-16T10:08:38.725Z,1.30
2023-05-16T10:11:08.702Z,1.40
2023-05-16T10:13:37.627Z,1.10
2023-05-16T10:16:08.694Z,1.30
2023-05-16T10:18:40.793Z,1.17
2023-05-16T10:23:43.328Z,1.42
2023-05-16T10:26:17.825Z,1.30
2023-05-16T10:28:48.052Z,2.05
2023-05-16T10:31:16.773Z,1.65
2023-05-16T10:33:46.896Z,1.50
2023-05-16T10:36:18.673Z,1.30
2023-05-16T10:38:47.496Z,1.30
2023-05-16T10:41:15.863Z,1.25
2023-05-16T10:43:46.210Z,1.65
2023-05-16T10:46:15.425Z,1.25
2023-05-16T10:48:43.822Z,1.30
2023-05-16T10:51:36.984Z,1.30
2023-05-16T10:54:08.841Z,1.60
2023-05-16T10:59:29.866Z,1.05
2023-05-16T11:01:58.832Z,1.20
2023-05-16T11:04:46.884Z,1.42
2023-05-16T11:07:18.428Z,1.73
2023-05-16T11:09:46.927Z,1.42
2023-05-16T11:12:15.568Z,1.55
2023-05-16T11:14:43.621Z,1.35
2023-05-16T11:17:41.454Z,1.30
2023-05-16T11:20:26.428Z,1.40
2023-05-16T11:23:22.716Z,1.25
2023-05-16T11:25:57.669Z,1.10
2023-05-16T11:28:27.797Z,1.05
2023-05-16T11:30:59.959Z,1.25
2023-05-16T11:33:29.793Z,1.20
2023-05-16T11:38:43.272Z,1.40
2023-05-16T11:41:11.544Z,1.20
2023-05-16T11:43:42.835Z,1.17
2023-05-16T11:46:13.011Z,0.90
2023-05-16T11:48:41.955Z,1.00
2023-05-16T11:51:10.701Z,1.10
2023-05-16T11:53:39.753Z,1.20
2023-05-16T11:56:09.670Z,1.40
2023-05-16T11:58:38.354Z,1.27
2023-05-16T12:01:06.634Z,1.52
2023-05-16T12:03:36.168Z,1.50
2023-05-16T12:06:04.039Z,1.67
2023-05-16T12:08:33.601Z,1.40
2023-05-16T12:11:02.727Z,1.38
2023-05-16T12:13:30.777Z,1.45
2023-05-16T12:15:58.956Z,1.50
2023-05-16T12:18:27.724Z,1.20
2023-05-16T12:20:56.476Z,0.90
2023-05-16T12:23:25.751Z,1.05
2023-05-16T12:25:55.455Z,1.10
2023-05-16T12:28:26.751Z,1.10
2023-05-16T12:30:54.385Z,1.40
2023-05-16T12:33:22.071Z,1.10
2023-05-16T12:35:51.762Z,1.20
2023-05-16T12:38:22.105Z,1.15
2023-05-16T12:40:51.387Z,1.10
2023-05-16T12:43:23.845Z,1.27
2023-05-16T12:46:20.988Z,1.20
2023-05-16T12:51:18.761Z,1.15
2023-05-16T12:54:01.553Z,1.30
2023-05-16T12:56:40.734Z,1.35
2023-05-16T12:59:08.833Z,1.30
2023-05-16T13:01:38.131Z,1.10
2023-05-16T13:04:06.283Z,1.50
2023-05-16T13:06:48.864Z,1.55
2023-05-16T13:09:22.369Z,1.10
2023-05-16T13:11:50.510Z,1.30
2023-05-16T13:14:18.760Z,1.30
2023-05-16T13:16:48.857Z,1.40
2023-05-16T13:19:17.470Z,1.48
2023-05-16T13:21:45.277Z,1.30
2023-05-16T13:24:13.146Z,1.25
2023-05-16T13:26:41.316Z,1.38
2023-05-16T13:29:11.240Z,1.20
2023-05-16T13:31:39.824Z,1.20
2023-05-16T13:34:09.519Z,1.52
2023-05-16T13:36:52.412Z,1.30
2023-05-16T13:39:23.124Z,1.45
2023-05-16T13:41:51.396Z,1.23
2023-05-16T13:44:19.606Z,1.38
2023-05-16T13:46:48.274Z,1.30
2023-05-16T13:49:17.282Z,1.27
2023-05-16T13:51:46.909Z,1.40
2023-05-16T13:54:14.721Z,1.10
2023-05-16T13:56:44.527Z,1.20
2023-05-16T13:59:20.615Z,1.20
2023-05-16T14:01:51.762Z,1.23
2023-05-16T14:04:21.795Z,1.77
2023-05-16T14:06:49.990Z,1.15
2023-05-16T14:09:18.664Z,1.50
2023-05-16T14:11:46.267Z,1.10
2023-05-16T14:14:14.739Z,1.20
2023-05-16T14:16:45.934Z,1.20
2023-05-16T14:19:17.322Z,1.20
2023-05-16T14:21:47.422Z,1.23
2023-05-16T14:24:15.010Z,1.38
2023-05-16T14:26:42.616Z,1.40
2023-05-16T14:29:12.839Z,1.17
2023-05-16T14:31:44.790Z,1.33
2023-05-16T14:34:13.257Z,1.15
2023-05-16T14:36:44.748Z,1.52
2023-05-16T14:39:14.136Z,1.63
2023-05-16T14:41:43.759Z,1.35
2023-05-16T14:44:13.336Z,1.90
2023-05-16T14:46:41.002Z,1.50
2023-05-16T14:49:09.065Z,1.52
2023-05-16T14:51:36.953Z,1.50
2023-05-16T14:54:05.788Z,1.65
2023-05-16T14:56:34.725Z,1.80
2023-05-16T14:59:06.752Z,1.60
2023-05-16T15:01:34.438Z,1.60
2023-05-16T15:04:05.906Z,1.58
2023-05-16T15:06:35.214Z,1.75
2023-05-16T15:09:03.661Z,1.42
2023-05-16T15:11:32.147Z,1.77
2023-05-16T15:14:01.602Z,1.60
2023-05-16T15:16:30.935Z,1.92
2023-05-16T15:18:58.719Z,1.75
2023-05-16T15:21:32.323Z,1.75
2023-05-16T15:24:00.713Z,1.92
2023-05-16T15:26:29.869Z,1.75
2023-05-16T15:28:58.131Z,1.50
2023-05-16T15:31:28.792Z,1.50
2023-05-16T15:33:56.446Z,1.67
2023-05-16T15:36:24.278Z,1.40
2023-05-16T15:38:52.905Z,1.30
2023-05-16T15:41:37.335Z,1.25
2023-05-16T15:44:09.658Z,1.42
2023-05-16T15:46:39.801Z,1.67
2023-05-16T15:49:09.269Z,1.50
2023-05-16T15:51:38.872Z,1.70
2023-05-16T15:54:06.548Z,1.48
2023-05-16T15:56:34.344Z,1.70
2023-05-16T15:59:02.201Z,1.83
2023-05-16T16:01:30.403Z,1.70
2023-05-16T16:03:59.544Z,1.63
2023-05-16T16:06:27.721Z,1.60
2023-05-16T16:08:55.456Z,2.05
2023-05-16T16:11:23.759Z,1.70
2023-05-16T16:13:51.357Z,1.63
2023-05-16T16:16:19.938Z,1.60
2023-05-16T16:18:48.300Z,1.73
2023-05-16T16:21:17.622Z,1.90
2023-05-16T16:23:46.281Z,1.75
2023-05-16T16:26:14.090Z,1.90
2023-05-16T16:28:41.685Z,1.80
2023-05-16T16:31:09.405Z,1.90
2023-05-16T16:33:36.988Z,2.40
2023-05-16T16:36:06.773Z,2.40
2023-05-16T16:38:36.485Z,2.17
2023-05-16T16:41:05.863Z,2.00
2023-05-16T16:43:33.906Z,1.80
2023-05-16T16:46:01.850Z,2.00
2023-05-16T16:48:30.368Z,2.00
2023-05-16T16:50:57.968Z,1.60
2023-05-16T16:53:26.411Z,2.17
2023-05-16T16:55:55.586Z,1.85
2023-05-16T16:58:23.202Z,2.05
2023-05-16T17:00:51.325Z,1.60
2023-05-16T17:03:19.289Z,2.00
2023-05-16T17:05:47.827Z,2.03
2023-05-16T17:08:15.912Z,1.90
2023-05-16T17:10:43.624Z,2.00
2023-05-16T17:13:14.797Z,2.28
2023-05-16T17:15:44.036Z,2.38
2023-05-16T17:18:12.860Z,2.42
2023-05-16T17:20:40.732Z,2.53
2023-05-16T17:23:09.139Z,2.50
2023-05-16T17:25:36.895Z,2.03
2023-05-16T17:28:04.939Z,2.50
2023-05-16T17:30:33.879Z,2.40
2023-05-16T17:33:01.801Z,2.38
2023-05-16T17:35:31.474Z,2.63
2023-05-16T17:37:59.340Z,2.20
2023-05-16T17:40:26.914Z,2.55
2023-05-16T17:42:54.748Z,2.55
2023-05-16T17:45:22.718Z,2.78
2023-05-16T17:47:51.793Z,2.75
2023-05-16T17:50:21.804Z,2.78
2023-05-16T17:52:50.561Z,3.20
2023-05-16T17:55:18.437Z,2.90
2023-05-16T17:57:46.677Z,3.03
2023-05-16T18:00:15.883Z,3.60
2023-05-16T18:02:44.755Z,3.38
2023-05-16T18:05:16.298Z,3.20
2023-05-16T18:07:43.944Z,2.95
2023-05-16T18:10:13.631Z,2.88
2023-05-16T18:12:41.702Z,3.20
2023-05-16T18:15:10.703Z,2.97
2023-05-16T18:17:40.548Z,2.90
2023-05-16T18:20:12.430Z,2.67
2023-05-16T18:22:43.862Z,3.22
2023-05-16T18:28:04.546Z,2.72
2023-05-16T18:30:32.291Z,2.58
2023-05-16T18:33:00.820Z,2.90
2023-05-16T18:35:28.786Z,3.20
2023-05-16T18:37:58.020Z,2.80
2023-05-16T18:40:26.132Z,2.75
2023-05-16T18:42:54.189Z,3.05
2023-05-16T18:45:23.755Z,2.55
2023-05-16T18:47:51.476Z,2.90
2023-05-16T18:50:19.248Z,3.05
2023-05-16T18:52:46.862Z,2.83
2023-05-16T18:55:16.042Z,2.80
2023-05-16T18:57:45.178Z,2.90
2023-05-16T19:00:13.809Z,2.70
2023-05-16T19:02:42.806Z,3.08
2023-05-16T19:05:11.360Z,2.90
2023-05-16T19:07:39.371Z,3.38
2023-05-16T19:10:08.466Z,2.70
2023-05-16T19:12:37.594Z,3.20
2023-05-16T19:15:06.764Z,2.75
2023-05-16T19:17:34.467Z,3.10
2023-05-16T19:20:03.107Z,2.85
2023-05-16T19:22:30.958Z,2.95
2023-05-16T19:24:58.628Z,2.92
2023-05-16T19:27:28.726Z,3.20
2023-05-16T19:29:59.526Z,3.17
2023-05-16T19:32:27.220Z,2.78
2023-05-16T19:34:54.979Z,3.03
2023-05-16T19:37:22.812Z,2.58
2023-05-16T19:39:50.523Z,3.10
2023-05-16T19:42:18.385Z,3.00
2023-05-16T19:44:47.877Z,3.22
2023-05-16T19:47:17.822Z,2.92
2023-05-16T19:49:45.867Z,3.10
2023-05-16T19:52:14.495Z,2.80
2023-05-16T19:54:42.307Z,2.75
2023-05-16T19:57:09.926Z,2.90
2023-05-16T19:59:37.513Z,2.92
2023-05-16T20:02:05.228Z,3.65
2023-05-16T20:04:34.312Z,3.42
2023-05-16T20:07:02.408Z,3.50
2023-05-16T20:09:30.315Z,3.20
2023-05-16T20:11:58.775Z,3.30
2023-05-16T20:14:27.607Z,3.22
2023-05-16T20:16:56.480Z,3.00
2023-05-16T20:19:25.100Z,2.85
2023-05-16T20:21:54.270Z,3.30
2023-05-16T20:24:21.931Z,2.80
2023-05-16T20:26:49.513Z,3.03
2023-05-16T20:29:17.874Z,2.75
2023-05-16T20:31:46.278Z,3.00
2023-05-16T20:34:13.955Z,3.08
2023-05-16T20:36:41.696Z,3.00
2023-05-16T20:39:10.721Z,3.33
2023-05-16T20:41:38.396Z,3.03
2023-05-16T20:44:07.793Z,2.90
2023-05-16T20:46:36.837Z,2.95
2023-05-16T20:49:04.935Z,3.15
2023-05-16T20:51:34.195Z,2.88
2023-05-16T20:54:03.800Z,3.00
2023-05-16T20:56:32.881Z,3.08
2023-05-16T20:59:00.776Z,2.90
2023-05-16T21:01:29.853Z,2.83
2023-05-16T21:03:59.310Z,2.85
2023-05-16T21:06:26.970Z,3.40
2023-05-16T21:08:54.599Z,3.40
2023-05-16T21:11:24.155Z,3.25
2023-05-16T21:13:53.104Z,3.08
2023-05-16T21:16:20.984Z,3.13
2023-05-16T21:18:49.141Z,3.53
2023-05-16T21:21:16.938Z,3.30
2023-05-16T21:23:44.673Z,3.45
2023-05-16T21:26:12.395Z,2.88
2023-05-16T21:28:54.069Z,3.20
2023-05-16T21:31:24.398Z,3.20
2023-05-16T21:33:52.993Z,3.83
2023-05-16T21:36:20.807Z,3.22
2023-05-16T21:38:48.907Z,2.92
2023-05-16T21:41:18.025Z,2.55
2023-05-16T21:43:45.851Z,2.80
2023-05-16T21:46:15.868Z,2.95
2023-05-16T21:48:44.978Z,2.78
2023-05-16T21:51:12.794Z,3.00
2023-05-16T21:53:40.536Z,2.90
2023-05-16T21:56:08.445Z,2.88
2023-05-16T21:58:36.042Z,3.03
2023-05-16T22:01:03.651Z,3.08
2023-05-16T22:03:31.570Z,2.97
2023-05-16T22:06:01.041Z,3.20
2023-05-16T22:08:28.659Z,3.38
2023-05-16T22:10:56.892Z,3.28
2023-05-16T22:13:24.703Z,3.30
2023-05-16T22:16:03.881Z,3.40
2023-05-16T22:18:34.120Z,3.10
2023-05-16T22:21:03.827Z,3.28
2023-05-16T22:23:31.628Z,3.00
2023-05-16T22:25:59.261Z,3.42
2023-05-16T22:28:27.139Z,3.40
2023-05-16T22:30:55.781Z,3.22
2023-05-16T22:33:23.977Z,3.50
2023-05-16T22:35:51.827Z,3.22
2023-05-16T22:38:20.806Z,3.13
2023-05-16T22:40:48.437Z,2.92
2023-05-16T22:43:16.141Z,3.20
2023-05-16T22:45:43.895Z,2.55
2023-05-16T22:48:12.333Z,2.78
2023-05-16T22:50:40.800Z,3.13
2023-05-16T22:53:08.512Z,2.85
2023-05-16T22:55:37.531Z,2.90
2023-05-16T22:58:06.798Z,2.60
2023-05-16T23:00:34.385Z,2.70
2023-05-16T23:03:02.363Z,2.63
2023-05-16T23:05:30.222Z,3.05
2023-05-16T23:07:58.896Z,2.55
2023-05-16T23:10:26.483Z,2.83
2023-05-16T23:12:56.093Z,2.60
2023-05-16T23:15:24.789Z,2.45
2023-05-16T23:17:53.474Z,2.40
2023-05-16T23:20:21.788Z,2.45
2023-05-16T23:22:49.774Z,2.40
2023-05-16T23:25:19.300Z,2.60
2023-05-16T23:27:48.308Z,2.50
2023-05-16T23:30:17.663Z,2.42
2023-05-16T23:32:46.904Z,2.40
2023-05-16T23:35:14.800Z,3.17
2023-05-16T23:37:44.422Z,2.60
2023-05-16T23:40:12.844Z,2.80
2023-05-16T23:42:41.240Z,2.47
2023-05-16T23:45:10.174Z,2.65
2023-05-16T23:47:39.608Z,2.40
2023-05-16T23:50:08.207Z,2.70
2023-05-16T23:52:36.812Z,2.60
2023-05-16T23:55:07.760Z,2.78
2023-05-16T23:57:35.428Z,2.60
