createdAt,value
2019-03-22T00:00:09.537Z,38.25
2019-03-22T00:02:39.325Z,39.70
2019-03-22T00:05:09.072Z,42.35
2019-03-22T00:07:38.215Z,40.05
2019-03-22T00:10:08.376Z,42.17
2019-03-22T00:12:37.658Z,40.63
2019-03-22T00:15:07.658Z,39.33
2019-03-22T00:17:36.888Z,39.15
2019-03-22T00:20:06.754Z,39.35
2019-03-22T00:22:36.540Z,38.47
2019-03-22T00:25:07.005Z,40.35
2019-03-22T00:27:36.278Z,40.60
2019-03-22T00:30:06.406Z,39.95
2019-03-22T00:32:35.420Z,41.63
2019-03-22T00:35:05.460Z,40.45
2019-03-22T00:37:34.712Z,39.70
2019-03-22T00:40:04.575Z,40.75
2019-03-22T00:42:34.051Z,42.43
2019-03-22T00:45:04.381Z,40.30
2019-03-22T00:47:33.779Z,40.25
2019-03-22T00:50:03.481Z,40.40
2019-03-22T00:52:32.641Z,43.33
2019-03-22T00:55:01.979Z,43.35
2019-03-22T00:57:31.292Z,42.50
2019-03-22T01:00:02.631Z,43.25
2019-03-22T01:02:31.717Z,43.02
2019-03-22T01:05:01.819Z,43.52
2019-03-22T01:07:30.954Z,42.48
2019-03-22T01:10:00.374Z,44.00
2019-03-22T01:12:30.804Z,45.33
2019-03-22T01:14:59.999Z,43.45
2019-03-22T01:17:29.099Z,45.08
2019-03-22T01:19:58.607Z,45.12
2019-03-22T01:22:27.589Z,43.00
2019-03-22T01:24:57.154Z,45.58
2019-03-22T01:27:26.191Z,43.42
2019-03-22T01:29:55.310Z,44.63
2019-03-22T01:32:24.484Z,45.78
2019-03-22T01:34:54.052Z,45.15
2019-03-22T01:37:23.195Z,46.77
2019-03-22T01:39:52.563Z,47.78
2019-03-22T01:42:21.859Z,46.58
2019-03-22T01:44:51.269Z,45.98
2019-03-22T01:47:20.722Z,45.60
2019-03-22T01:49:49.913Z,46.18
2019-03-22T01:52:19.203Z,42.50
2019-03-22T01:54:48.639Z,46.15
2019-03-22T01:57:17.919Z,49.10
2019-03-22T01:59:47.126Z,47.03
2019-03-22T02:02:16.510Z,47.08
2019-03-22T02:04:45.840Z,47.17
2019-03-22T02:07:15.176Z,45.70
2019-03-22T02:09:44.720Z,45.70
2019-03-22T02:12:13.993Z,48.35
2019-03-22T02:14:43.317Z,50.43
2019-03-22T02:17:12.615Z,50.58
2019-03-22T02:19:41.988Z,47.20
2019-03-22T02:22:11.096Z,52.27
2019-03-22T02:24:40.505Z,50.38
2019-03-22T02:27:09.721Z,52.30
2019-03-22T02:29:38.854Z,48.78
2019-03-22T02:32:09.447Z,52.08
2019-03-22T02:34:38.663Z,52.20
2019-03-22T02:37:07.984Z,50.95
2019-03-22T02:39:37.387Z,53.15
2019-03-22T02:42:07.232Z,52.27
2019-03-22T02:44:36.445Z,52.50
2019-03-22T02:47:06.015Z,50.60
2019-03-22T02:49:35.481Z,50.92
2019-03-22T02:52:04.909Z,54.35
2019-03-22T02:54:34.024Z,51.70
2019-03-22T02:57:03.210Z,52.25
2019-03-22T02:59:32.622Z,50.03
2019-03-22T03:02:01.858Z,55.70
2019-03-22T03:04:31.199Z,52.27
2019-03-22T03:07:00.890Z,53.98
2019-03-22T03:09:30.040Z,55.03
2019-03-22T03:11:59.520Z,53.78
2019-03-22T03:14:28.988Z,52.10
2019-03-22T03:16:58.271Z,53.45
2019-03-22T03:19:27.612Z,51.75
2019-03-22T03:21:56.807Z,53.78
2019-03-22T03:24:26.550Z,54.25
2019-03-22T03:26:55.865Z,53.33
2019-03-22T03:29:25.045Z,52.60
2019-03-22T03:31:54.118Z,53.33
2019-03-22T03:34:23.436Z,54.70
2019-03-22T03:36:52.691Z,52.35
2019-03-22T03:39:22.086Z,52.35
2019-03-22T03:41:51.432Z,53.08
2019-03-22T03:44:20.684Z,53.25
2019-03-22T03:46:49.827Z,52.95
2019-03-22T03:49:19.353Z,51.55
2019-03-22T03:51:48.596Z,51.70
2019-03-22T03:54:17.722Z,52.40
2019-03-22T03:56:46.814Z,54.13
2019-03-22T03:59:16.152Z,54.05
2019-03-22T04:01:45.492Z,53.52
2019-03-22T04:04:14.748Z,54.67
2019-03-22T04:06:43.984Z,54.75
2019-03-22T04:09:13.339Z,53.98
2019-03-22T04:11:42.976Z,54.73
2019-03-22T04:14:12.265Z,56.75
2019-03-22T04:16:41.521Z,54.40
2019-03-22T04:19:10.803Z,53.52
2019-03-22T04:21:40.108Z,55.73
2019-03-22T04:24:09.263Z,53.75
2019-03-22T04:26:38.821Z,54.58
2019-03-22T04:29:08.549Z,55.38
2019-03-22T04:31:41.175Z,56.55
2019-03-22T04:34:10.361Z,55.03
2019-03-22T04:36:39.688Z,54.13
2019-03-22T04:39:09.158Z,54.70
2019-03-22T04:41:38.620Z,54.03
2019-03-22T04:44:08.261Z,53.15
2019-03-22T04:46:40.723Z,55.45
2019-03-22T04:49:11.110Z,56.80
2019-03-22T04:51:41.252Z,52.30
2019-03-22T04:54:11.839Z,51.75
2019-03-22T04:56:42.247Z,54.13
2019-03-22T04:59:19.291Z,53.48
2019-03-22T05:01:51.180Z,53.10
2019-03-22T05:04:22.859Z,52.88
2019-03-22T05:06:53.767Z,55.28
2019-03-22T05:09:28.279Z,55.20
2019-03-22T05:12:00.962Z,52.53
2019-03-22T05:14:34.913Z,52.78
2019-03-22T05:17:06.552Z,56.23
2019-03-22T05:19:40.374Z,56.92
2019-03-22T05:22:14.300Z,57.35
2019-03-22T05:24:47.090Z,57.35
2019-03-22T05:27:18.574Z,60.12
2019-03-22T05:29:49.709Z,59.88
2019-03-22T05:32:19.589Z,58.40
2019-03-22T05:34:48.780Z,58.93
2019-03-22T05:37:17.794Z,60.50
2019-03-22T05:39:47.744Z,61.23
2019-03-22T05:42:17.084Z,58.68
2019-03-22T05:44:46.348Z,60.30
2019-03-22T05:47:15.719Z,63.17
2019-03-22T05:49:45.316Z,60.15
2019-03-22T05:52:14.590Z,56.88
2019-03-22T05:54:43.918Z,58.52
2019-03-22T05:57:14.001Z,58.92
2019-03-22T05:59:43.418Z,60.35
2019-03-22T06:02:12.561Z,59.23
2019-03-22T06:04:42.201Z,58.35
2019-03-22T06:07:11.705Z,55.15
2019-03-22T06:09:40.856Z,59.98
2019-03-22T06:12:10.571Z,59.70
2019-03-22T06:14:39.874Z,56.70
2019-03-22T06:17:09.471Z,57.73
2019-03-22T06:19:38.732Z,55.85
2019-03-22T06:22:08.004Z,54.85
2019-03-22T06:24:37.275Z,58.30
2019-03-22T06:27:06.659Z,55.05
2019-03-22T06:29:35.997Z,56.48
2019-03-22T06:32:05.152Z,56.02
2019-03-22T06:34:34.386Z,55.83
2019-03-22T06:37:03.879Z,55.63
2019-03-22T06:39:33.170Z,52.80
2019-03-22T06:42:03.130Z,52.95
2019-03-22T06:44:32.559Z,54.13
2019-03-22T06:47:01.965Z,52.70
2019-03-22T06:49:31.263Z,50.75
2019-03-22T06:52:00.536Z,53.10
2019-03-22T06:54:31.798Z,53.87
2019-03-22T06:57:01.356Z,52.55
2019-03-22T06:59:30.693Z,53.13
2019-03-22T07:01:59.840Z,56.28
2019-03-22T07:04:29.205Z,52.80
2019-03-22T07:06:58.870Z,51.42
2019-03-22T07:09:28.201Z,51.88
2019-03-22T07:11:57.819Z,48.83
2019-03-22T07:14:27.068Z,51.37
2019-03-22T07:16:58.767Z,51.30
2019-03-22T07:19:27.624Z,50.25
2019-03-22T07:21:58.048Z,51.48
2019-03-22T07:24:27.685Z,47.27
2019-03-22T07:26:56.974Z,45.78
2019-03-22T07:29:26.105Z,45.17
2019-03-22T07:31:55.578Z,44.58
2019-03-22T07:34:25.164Z,43.70
2019-03-22T07:36:54.373Z,44.18
2019-03-22T07:39:24.010Z,42.73
2019-03-22T07:41:53.365Z,43.13
2019-03-22T07:44:22.744Z,42.67
2019-03-22T07:46:51.796Z,41.63
2019-03-22T07:49:20.976Z,38.63
2019-03-22T07:51:50.254Z,41.05
2019-03-22T07:54:19.597Z,36.80
2019-03-22T07:56:48.820Z,32.00
2019-03-22T07:59:18.128Z,31.80
2019-03-22T08:01:47.560Z,31.48
2019-03-22T08:04:16.797Z,28.00
2019-03-22T08:06:46.149Z,25.45
2019-03-22T08:09:15.250Z,25.97
2019-03-22T08:11:44.438Z,23.80
2019-03-22T08:14:16.250Z,22.55
2019-03-22T08:16:44.913Z,23.47
2019-03-22T08:19:14.751Z,21.55
2019-03-22T08:21:44.104Z,21.67
2019-03-22T08:24:13.202Z,20.80
2019-03-22T08:26:42.623Z,39.42
2019-03-22T08:29:12.284Z,21.70
2019-03-22T08:31:41.878Z,20.37
2019-03-22T08:34:11.293Z,19.15
2019-03-22T08:36:40.873Z,19.40
2019-03-22T08:39:10.479Z,17.45
2019-03-22T08:41:39.613Z,18.12
2019-03-22T08:44:09.069Z,17.75
2019-03-22T08:46:38.266Z,17.50
2019-03-22T08:49:09.551Z,16.02
2019-03-22T08:51:39.194Z,14.13
2019-03-22T08:54:08.231Z,15.53
2019-03-22T08:56:37.801Z,13.72
2019-03-22T08:59:06.785Z,13.70
2019-03-22T09:01:35.948Z,14.13
2019-03-22T09:04:04.941Z,12.95
2019-03-22T09:06:34.920Z,10.68
2019-03-22T09:09:06.449Z,11.90
2019-03-22T09:11:36.196Z,11.05
2019-03-22T09:14:05.634Z,11.40
2019-03-22T09:16:34.993Z,10.75
2019-03-22T09:19:04.451Z,12.03
2019-03-22T09:21:33.763Z,10.60
2019-03-22T09:24:03.058Z,9.35
2019-03-22T09:26:32.444Z,8.03
2019-03-22T09:29:01.639Z,8.28
2019-03-22T09:31:31.611Z,7.85
2019-03-22T09:34:00.991Z,8.08
2019-03-22T09:50:14.815Z,7.15
2019-03-22T09:52:44.284Z,6.90
2019-03-22T09:55:14.464Z,4.58
2019-03-22T10:00:29.055Z,5.30
2019-03-22T10:02:58.521Z,5.47
2019-03-22T10:05:27.667Z,5.92
2019-03-22T10:07:57.072Z,6.42
2019-03-22T10:10:26.632Z,5.78
2019-03-22T10:12:55.934Z,5.65
2019-03-22T10:15:25.046Z,6.85
2019-03-22T10:17:54.121Z,6.72
2019-03-22T10:20:23.940Z,6.10
2019-03-22T10:22:53.225Z,5.07
2019-03-22T10:25:22.473Z,5.33
2019-03-22T10:27:51.838Z,5.33
2019-03-22T10:30:21.351Z,5.33
2019-03-22T10:32:50.779Z,4.83
2019-03-22T10:35:26.011Z,5.15
2019-03-22T10:37:51.142Z,5.40
2019-03-22T10:40:20.455Z,5.00
2019-03-22T10:42:49.825Z,4.60
2019-03-22T10:45:19.200Z,4.67
2019-03-22T10:47:48.522Z,5.30
2019-03-22T10:50:17.701Z,4.20
2019-03-22T10:52:48.398Z,4.40
2019-03-22T10:55:29.640Z,3.55
2019-03-22T10:57:49.559Z,4.28
2019-03-22T11:00:19.069Z,4.47
2019-03-22T11:02:48.433Z,4.58
2019-03-22T11:05:17.784Z,5.28
2019-03-22T11:07:47.028Z,3.92
2019-03-22T11:10:16.604Z,3.22
2019-03-22T11:12:46.049Z,3.80
2019-03-22T11:15:15.523Z,3.55
2019-03-22T11:17:45.149Z,3.70
2019-03-22T11:20:15.514Z,3.27
2019-03-22T11:22:44.750Z,3.90
2019-03-22T11:25:14.475Z,4.33
2019-03-22T11:27:43.715Z,4.45
2019-03-22T11:30:15.812Z,5.75
2019-03-22T11:32:44.903Z,4.17
2019-03-22T11:35:14.966Z,4.12
2019-03-22T11:37:44.058Z,3.90
2019-03-22T11:40:14.518Z,2.98
2019-03-22T11:42:43.965Z,3.42
2019-03-22T11:45:15.824Z,3.52
2019-03-22T11:47:45.287Z,3.40
2019-03-22T11:50:15.045Z,2.92
2019-03-22T11:52:44.663Z,3.43
2019-03-22T11:55:14.513Z,2.70
2019-03-22T11:57:43.859Z,3.23
2019-03-22T12:00:18.282Z,3.83
2019-03-22T12:02:47.469Z,3.58
2019-03-22T12:05:17.638Z,3.45
2019-03-22T12:07:47.339Z,3.20
2019-03-22T12:10:18.398Z,3.42
2019-03-22T12:12:48.017Z,3.27
2019-03-22T12:15:17.792Z,4.03
2019-03-22T12:17:47.131Z,4.63
2019-03-22T12:20:16.848Z,4.25
2019-03-22T12:22:45.892Z,3.65
2019-03-22T12:25:16.256Z,3.75
2019-03-22T12:27:45.745Z,3.80
2019-03-22T12:30:16.141Z,3.62
2019-03-22T12:32:45.345Z,3.30
2019-03-22T12:35:15.065Z,3.40
2019-03-22T12:37:44.980Z,3.83
2019-03-22T12:40:16.737Z,3.80
2019-03-22T12:42:46.657Z,3.35
2019-03-22T12:45:22.069Z,3.20
2019-03-22T12:47:51.099Z,3.60
2019-03-22T12:50:21.639Z,4.10
2019-03-22T12:52:50.927Z,3.85
2019-03-22T12:55:20.557Z,3.50
2019-03-22T12:57:50.428Z,3.90
2019-03-22T13:00:20.773Z,3.33
2019-03-22T13:02:50.175Z,3.22
2019-03-22T13:05:20.500Z,3.52
2019-03-22T13:07:50.291Z,3.58
2019-03-22T13:10:20.717Z,3.40
2019-03-22T13:12:49.933Z,3.70
2019-03-22T13:15:19.551Z,3.33
2019-03-22T13:17:48.970Z,3.12
2019-03-22T13:20:18.864Z,4.00
2019-03-22T13:22:48.345Z,3.27
2019-03-22T13:25:18.232Z,3.27
2019-03-22T13:27:47.621Z,4.58
2019-03-22T13:30:31.886Z,3.45
2019-03-22T13:33:02.499Z,3.50
2019-03-22T13:38:02.100Z,3.33
2019-03-22T13:40:31.672Z,2.83
2019-03-22T13:43:01.123Z,3.17
2019-03-22T13:45:30.454Z,3.20
2019-03-22T13:47:59.423Z,3.70
2019-03-22T13:50:28.809Z,2.83
2019-03-22T13:52:58.123Z,2.83
2019-03-22T13:55:28.524Z,2.83
2019-03-22T13:57:57.838Z,2.75
2019-03-22T14:00:26.921Z,2.45
2019-03-22T14:03:03.202Z,2.62
2019-03-22T14:05:27.654Z,2.72
2019-03-22T14:07:56.993Z,2.62
2019-03-22T14:10:31.518Z,2.60
2019-03-22T14:13:01.741Z,3.10
2019-03-22T14:15:32.541Z,2.92
2019-03-22T14:18:07.200Z,3.72
2019-03-22T14:20:36.373Z,2.58
2019-03-22T14:23:05.743Z,2.30
2019-03-22T14:25:35.064Z,2.02
2019-03-22T14:28:04.324Z,2.98
2019-03-22T14:30:33.656Z,2.55
2019-03-22T14:33:12.572Z,2.22
2019-03-22T14:35:34.317Z,3.42
2019-03-22T14:38:03.590Z,2.65
2019-03-22T14:40:33.218Z,3.05
2019-03-22T14:43:02.554Z,2.80
2019-03-22T14:45:31.651Z,2.77
2019-03-22T14:48:00.640Z,2.85
2019-03-22T14:50:29.925Z,2.22
2019-03-22T14:52:59.179Z,2.98
2019-03-22T14:55:28.613Z,2.70
2019-03-22T14:57:58.175Z,3.33
2019-03-22T15:00:27.704Z,3.40
2019-03-22T15:02:56.994Z,3.15
2019-03-22T15:05:26.602Z,3.20
2019-03-22T15:07:55.865Z,3.15
2019-03-22T15:10:24.898Z,2.60
2019-03-22T15:12:54.260Z,2.67
2019-03-22T15:15:58.171Z,2.85
2019-03-22T15:18:33.707Z,3.02
2019-03-22T15:21:37.919Z,3.02
2019-03-22T15:24:26.814Z,2.83
2019-03-22T15:27:15.836Z,2.92
2019-03-22T15:30:04.842Z,3.17
2019-03-22T15:32:53.336Z,2.95
2019-03-22T15:35:40.100Z,2.83
2019-03-22T15:38:27.657Z,3.08
2019-03-22T15:40:56.927Z,2.70
2019-03-22T15:43:25.965Z,3.30
2019-03-22T15:45:55.554Z,3.30
2019-03-22T15:48:24.572Z,3.33
2019-03-22T15:50:53.744Z,4.05
2019-03-22T15:53:22.981Z,3.20
2019-03-22T15:55:52.234Z,3.02
2019-03-22T15:58:21.242Z,3.40
2019-03-22T16:00:50.182Z,3.22
2019-03-22T16:03:19.445Z,2.62
2019-03-22T16:05:48.517Z,3.60
2019-03-22T16:08:17.635Z,3.58
2019-03-22T16:10:46.737Z,3.30
2019-03-22T16:13:15.867Z,3.62
2019-03-22T16:15:45.093Z,3.80
2019-03-22T16:18:14.326Z,4.33
2019-03-22T16:20:43.536Z,4.70
2019-03-22T16:23:12.516Z,4.08
2019-03-22T16:25:41.488Z,4.20
2019-03-22T16:28:10.432Z,4.80
2019-03-22T16:30:39.452Z,3.92
2019-03-22T16:33:08.388Z,4.60
2019-03-22T16:35:37.449Z,4.75
2019-03-22T16:38:06.719Z,3.70
2019-03-22T16:40:35.733Z,3.83
2019-03-22T16:43:04.701Z,4.03
2019-03-22T16:45:43.754Z,6.17
2019-03-22T16:48:13.031Z,6.80
2019-03-22T16:50:42.510Z,6.42
2019-03-22T16:53:11.737Z,7.15
2019-03-22T16:55:41.068Z,7.05
2019-03-22T16:58:10.323Z,8.73
2019-03-22T17:00:39.947Z,7.28
2019-03-22T17:03:09.082Z,6.72
2019-03-22T17:05:38.786Z,6.85
2019-03-22T17:08:07.874Z,6.55
2019-03-22T17:10:37.174Z,7.47
2019-03-22T17:13:06.596Z,6.58
2019-03-22T17:15:35.739Z,6.80
2019-03-22T17:18:05.746Z,7.33
2019-03-22T17:20:34.850Z,6.90
2019-03-22T17:23:03.847Z,7.87
2019-03-22T17:25:33.424Z,7.50
2019-03-22T17:28:05.495Z,8.73
2019-03-22T17:30:37.639Z,8.10
2019-03-22T17:33:08.024Z,8.23
2019-03-22T17:35:37.605Z,9.10
2019-03-22T17:38:06.998Z,9.23
2019-03-22T17:40:36.523Z,9.35
2019-03-22T17:43:06.669Z,10.45
2019-03-22T17:45:35.934Z,11.05
2019-03-22T17:48:05.359Z,10.95
2019-03-22T17:50:35.008Z,14.93
2019-03-22T17:53:04.430Z,11.57
2019-03-22T17:55:33.826Z,9.95
2019-03-22T17:58:03.464Z,9.68
2019-03-22T18:00:32.746Z,8.88
2019-03-22T18:03:02.005Z,12.80
2019-03-22T18:05:31.038Z,9.25
2019-03-22T18:08:00.209Z,10.35
2019-03-22T18:10:29.303Z,10.88
2019-03-22T18:13:01.389Z,12.85
2019-03-22T18:15:30.481Z,13.13
2019-03-22T18:17:59.555Z,12.25
2019-03-22T18:20:28.742Z,13.65
2019-03-22T18:22:58.087Z,12.75
2019-03-22T18:25:27.129Z,17.00
2019-03-22T18:27:58.955Z,19.05
2019-03-22T18:30:27.950Z,19.45
2019-03-22T18:32:56.930Z,19.20
2019-03-22T18:35:26.195Z,18.65
2019-03-22T18:37:55.447Z,19.35
2019-03-22T18:40:24.481Z,19.45
2019-03-22T18:42:53.503Z,18.23
2019-03-22T18:45:22.533Z,19.17
2019-03-22T18:47:51.486Z,18.02
2019-03-22T18:50:20.496Z,16.80
2019-03-22T18:52:49.508Z,16.75
2019-03-22T18:55:18.467Z,18.70
2019-03-22T18:57:47.572Z,19.70
2019-03-22T19:00:16.577Z,20.25
2019-03-22T19:02:45.843Z,21.05
2019-03-22T19:05:14.968Z,22.32
2019-03-22T19:07:43.987Z,25.85
2019-03-22T19:10:13.572Z,29.30
2019-03-22T19:12:45.601Z,25.82
2019-03-22T19:15:14.752Z,20.35
2019-03-22T19:17:43.784Z,18.75
2019-03-22T19:20:14.149Z,16.87
2019-03-22T19:22:43.102Z,16.80
2019-03-22T19:25:14.476Z,18.23
2019-03-22T19:27:44.363Z,16.93
2019-03-22T19:30:14.011Z,15.30
2019-03-22T19:32:42.948Z,13.90
2019-03-22T19:35:12.424Z,14.15
2019-03-22T19:37:41.561Z,14.95
2019-03-22T19:40:11.253Z,15.48
2019-03-22T19:42:40.444Z,12.88
2019-03-22T19:45:09.546Z,13.85
2019-03-22T19:47:38.610Z,13.40
2019-03-22T19:50:08.084Z,13.88
2019-03-22T19:52:37.079Z,15.25
2019-03-22T19:55:07.625Z,17.20
2019-03-22T19:57:37.492Z,16.35
2019-03-22T20:00:07.863Z,17.87
2019-03-22T20:02:36.950Z,19.90
2019-03-22T20:05:07.294Z,17.80
2019-03-22T20:07:36.883Z,19.73
2019-03-22T20:10:08.684Z,17.98
2019-03-22T20:12:37.990Z,18.15
2019-03-22T20:15:08.804Z,17.35
2019-03-22T20:17:38.049Z,20.95
2019-03-22T20:20:10.501Z,19.57
2019-03-22T20:22:39.938Z,19.90
2019-03-22T20:25:10.187Z,18.62
2019-03-22T20:27:39.191Z,19.25
2019-03-22T20:30:08.296Z,18.92
2019-03-22T20:32:37.301Z,17.73
2019-03-22T20:35:15.740Z,19.35
2019-03-22T20:37:38.626Z,17.57
2019-03-22T20:40:07.724Z,16.02
2019-03-22T20:42:36.775Z,19.05
2019-03-22T20:45:07.450Z,18.98
2019-03-22T20:47:36.442Z,18.32
2019-03-22T20:50:06.663Z,18.75
2019-03-22T20:52:35.808Z,15.60
2019-03-22T20:55:07.213Z,13.95
2019-03-22T20:57:36.261Z,14.53
2019-03-22T21:00:06.478Z,13.10
2019-03-22T21:02:35.464Z,11.70
2019-03-22T21:05:04.773Z,14.07
2019-03-22T21:07:34.190Z,12.82
2019-03-22T21:10:03.524Z,13.20
2019-03-22T21:12:33.097Z,12.73
2019-03-22T21:15:02.146Z,12.23
2019-03-22T21:17:31.145Z,14.30
2019-03-22T21:20:00.335Z,13.70
2019-03-22T21:22:29.304Z,13.95
2019-03-22T21:24:58.293Z,14.35
2019-03-22T21:27:27.359Z,11.53
2019-03-22T21:29:56.419Z,13.30
2019-03-22T21:32:25.363Z,12.70
2019-03-22T21:34:54.451Z,12.65
2019-03-22T21:37:23.460Z,14.85
2019-03-22T21:39:52.509Z,12.88
2019-03-22T21:42:21.507Z,14.13
2019-03-22T21:44:50.665Z,12.33
2019-03-22T21:47:19.605Z,12.50
2019-03-22T21:49:48.623Z,12.40
2019-03-22T21:52:17.605Z,12.93
2019-03-22T21:54:47.332Z,12.90
2019-03-22T21:57:16.379Z,14.38
2019-03-22T21:59:45.624Z,13.13
2019-03-22T22:02:14.634Z,11.45
2019-03-22T22:04:44.140Z,13.28
2019-03-22T22:07:13.388Z,13.18
2019-03-22T22:09:42.563Z,13.65
2019-03-22T22:12:11.559Z,13.65
2019-03-22T22:14:41.348Z,15.40
2019-03-22T22:17:10.629Z,13.50
2019-03-22T22:19:39.647Z,13.70
2019-03-22T22:22:08.976Z,13.98
2019-03-22T22:24:38.433Z,13.60
2019-03-22T22:27:13.797Z,14.68
2019-03-22T22:29:38.713Z,13.62
2019-03-22T22:32:07.655Z,13.65
2019-03-22T22:34:36.744Z,15.05
2019-03-22T22:37:05.824Z,14.63
2019-03-22T22:39:35.224Z,16.07
2019-03-22T22:42:04.930Z,14.60
2019-03-22T22:44:34.588Z,14.87
2019-03-22T22:47:03.816Z,12.90
2019-03-22T22:49:33.491Z,14.00
2019-03-22T22:52:03.024Z,13.00
2019-03-22T22:54:32.320Z,14.33
2019-03-22T22:57:02.071Z,14.98
2019-03-22T22:59:31.536Z,14.30
2019-03-22T23:02:01.005Z,15.78
2019-03-22T23:04:32.188Z,14.65
2019-03-22T23:07:02.093Z,16.00
2019-03-22T23:09:31.561Z,14.73
2019-03-22T23:12:01.123Z,16.85
2019-03-22T23:14:31.136Z,17.30
2019-03-22T23:17:00.271Z,16.95
2019-03-22T23:19:29.453Z,17.45
2019-03-22T23:21:58.651Z,17.15
2019-03-22T23:24:27.988Z,16.37
2019-03-22T23:26:57.041Z,17.37
2019-03-22T23:29:26.324Z,16.02
2019-03-22T23:31:55.540Z,17.45
2019-03-22T23:34:24.948Z,18.15
2019-03-22T23:36:54.166Z,17.90
2019-03-22T23:39:23.211Z,18.35
2019-03-22T23:41:52.427Z,17.95
2019-03-22T23:44:21.689Z,19.00
2019-03-22T23:46:50.684Z,19.70
2019-03-22T23:49:19.685Z,18.98
2019-03-22T23:51:49.419Z,19.07
2019-03-22T23:54:18.707Z,20.02
2019-03-22T23:56:48.060Z,20.80
2019-03-22T23:59:17.206Z,19.52
