createdAt,value
2019-06-01T00:00:37.942Z,24.55
2019-06-01T00:01:38.241Z,24.55
2019-06-01T00:02:38.468Z,24.53
2019-06-01T00:03:38.217Z,24.55
2019-06-01T00:04:38.544Z,24.52
2019-06-01T00:05:37.067Z,24.50
2019-06-01T00:06:38.533Z,24.52
2019-06-01T00:07:37.028Z,24.50
2019-06-01T00:08:37.037Z,24.53
2019-06-01T00:09:37.003Z,24.50
2019-06-01T00:10:36.993Z,24.52
2019-06-01T00:11:36.999Z,24.55
2019-06-01T00:12:36.982Z,24.49
2019-06-01T00:13:36.966Z,24.53
2019-06-01T00:14:37.924Z,24.50
2019-06-01T00:15:36.946Z,24.57
2019-06-01T00:16:36.924Z,24.50
2019-06-01T00:17:36.938Z,24.47
2019-06-01T00:18:36.911Z,24.53
2019-06-01T00:19:37.900Z,24.49
2019-06-01T00:20:36.888Z,24.52
2019-06-01T00:21:37.394Z,24.57
2019-06-01T00:22:36.917Z,24.50
2019-06-01T00:23:37.404Z,24.55
2019-06-01T00:24:37.391Z,24.50
2019-06-01T00:25:36.826Z,24.60
2019-06-01T00:26:36.828Z,24.50
2019-06-01T00:27:36.941Z,24.58
2019-06-01T00:28:37.386Z,24.53
2019-06-01T00:29:37.383Z,24.49
2019-06-01T00:30:37.394Z,24.49
2019-06-01T00:31:37.403Z,24.47
2019-06-01T00:32:36.911Z,24.45
2019-06-01T00:33:37.397Z,24.53
2019-06-01T00:34:36.756Z,24.52
2019-06-01T00:35:37.421Z,24.46
2019-06-01T00:36:36.707Z,24.52
2019-06-01T00:37:36.713Z,24.42
2019-06-01T00:38:36.703Z,24.60
2019-06-01T00:39:37.397Z,24.42
2019-06-01T00:40:36.685Z,24.45
2019-06-01T00:41:36.672Z,24.45
2019-06-01T00:42:36.906Z,24.43
2019-06-01T00:43:36.635Z,24.45
2019-06-01T00:44:37.433Z,24.57
2019-06-01T00:45:37.392Z,24.45
2019-06-01T00:46:37.400Z,24.47
2019-06-01T00:47:36.911Z,24.46
2019-06-01T00:48:37.405Z,24.45
2019-06-01T00:49:36.604Z,24.45
2019-06-01T00:50:36.575Z,24.45
2019-06-01T00:51:37.416Z,24.53
2019-06-01T00:52:36.914Z,24.45
2019-06-01T00:53:37.390Z,24.46
2019-06-01T00:54:36.535Z,24.45
2019-06-01T00:55:36.510Z,24.47
2019-06-01T00:56:36.511Z,24.42
2019-06-01T00:57:36.911Z,24.47
2019-06-01T00:58:36.483Z,24.43
2019-06-01T00:59:37.411Z,24.47
2019-06-01T01:00:43.708Z,24.49
2019-06-01T01:01:36.466Z,24.42
2019-06-01T01:02:36.904Z,24.42
2019-06-01T01:03:37.415Z,24.45
2019-06-01T01:04:36.404Z,24.43
2019-06-01T01:05:36.397Z,24.50
2019-06-01T01:06:36.400Z,24.46
2019-06-01T01:07:38.213Z,24.49
2019-06-01T01:08:36.903Z,24.46
2019-06-01T01:09:36.886Z,24.43
2019-06-01T01:10:36.899Z,24.45
2019-06-01T01:11:36.883Z,24.45
2019-06-01T01:12:36.344Z,24.47
2019-06-01T01:13:36.329Z,24.46
2019-06-01T01:14:36.887Z,24.45
2019-06-01T01:15:36.285Z,24.43
2019-06-01T01:16:36.293Z,24.45
2019-06-01T01:17:36.281Z,24.43
2019-06-01T01:18:36.447Z,24.42
2019-06-01T01:19:36.256Z,24.43
2019-06-01T01:20:36.253Z,24.42
2019-06-01T01:21:36.224Z,24.43
2019-06-01T01:22:36.890Z,24.46
2019-06-01T01:23:36.265Z,24.42
2019-06-01T01:24:36.893Z,24.42
2019-06-01T01:25:36.183Z,24.43
2019-06-01T01:26:36.167Z,24.42
2019-06-01T01:27:36.928Z,24.47
2019-06-01T01:28:36.192Z,24.42
2019-06-01T01:29:36.895Z,24.43
2019-06-01T01:30:36.125Z,24.43
2019-06-01T01:31:36.917Z,24.43
2019-06-01T01:32:36.109Z,24.39
2019-06-01T01:33:36.123Z,24.43
2019-06-01T01:34:36.102Z,24.49
2019-06-01T01:35:36.115Z,24.46
2019-06-01T01:36:36.061Z,24.47
2019-06-01T01:37:36.923Z,24.37
2019-06-01T01:38:36.433Z,24.39
2019-06-01T01:39:36.034Z,24.42
2019-06-01T01:40:36.917Z,24.40
2019-06-01T01:41:36.019Z,24.35
2019-06-01T01:42:36.007Z,24.42
2019-06-01T01:43:36.061Z,24.34
2019-06-01T01:44:35.989Z,24.40
2019-06-01T01:45:36.898Z,24.35
2019-06-01T01:46:36.897Z,24.46
2019-06-01T01:47:35.960Z,24.43
2019-06-01T01:48:35.979Z,24.32
2019-06-01T01:49:36.905Z,24.42
2019-06-01T01:50:36.914Z,24.39
2019-06-01T01:51:35.901Z,24.35
2019-06-01T01:52:35.893Z,24.40
2019-06-01T01:53:35.934Z,24.35
2019-06-01T01:54:35.866Z,24.40
2019-06-01T01:55:35.866Z,24.40
2019-06-01T01:56:36.404Z,24.34
2019-06-01T01:57:35.902Z,24.37
2019-06-01T01:58:35.929Z,24.39
2019-06-01T01:59:36.396Z,24.35
2019-06-01T02:00:35.824Z,24.35
2019-06-01T02:01:35.792Z,24.43
2019-06-01T02:02:35.781Z,24.35
2019-06-01T02:03:35.926Z,24.35
2019-06-01T02:04:35.789Z,24.35
2019-06-01T02:05:35.761Z,24.35
2019-06-01T02:06:35.773Z,24.34
2019-06-01T02:07:35.750Z,24.45
2019-06-01T02:08:35.931Z,24.35
2019-06-01T02:09:36.451Z,24.34
2019-06-01T02:10:35.735Z,24.35
2019-06-01T02:11:35.711Z,24.45
2019-06-01T02:12:35.691Z,24.34
2019-06-01T02:13:35.701Z,24.34
2019-06-01T02:14:35.720Z,24.35
2019-06-01T02:15:36.463Z,24.34
2019-06-01T02:16:36.418Z,24.39
2019-06-01T02:17:35.657Z,24.42
2019-06-01T02:18:36.417Z,24.35
2019-06-01T02:19:36.596Z,24.35
2019-06-01T02:20:36.409Z,24.34
2019-06-01T02:21:36.434Z,24.35
2019-06-01T02:22:35.577Z,24.34
2019-06-01T02:23:35.589Z,24.34
2019-06-01T02:24:35.580Z,24.35
2019-06-01T02:25:35.571Z,24.31
2019-06-01T02:26:35.543Z,24.40
2019-06-01T02:27:35.513Z,24.34
2019-06-01T02:28:36.400Z,24.34
2019-06-01T02:29:35.945Z,24.40
2019-06-01T02:30:36.406Z,24.40
2019-06-01T02:31:41.752Z,24.35
2019-06-01T02:32:35.478Z,24.34
2019-06-01T02:33:35.466Z,24.40
2019-06-01T02:34:35.913Z,24.39
2019-06-01T02:35:35.431Z,24.39
2019-06-01T02:36:35.427Z,24.35
2019-06-01T02:37:35.413Z,24.39
2019-06-01T02:38:35.911Z,24.37
2019-06-01T02:39:35.431Z,24.39
2019-06-01T02:40:35.935Z,24.39
2019-06-01T02:41:35.910Z,24.39
2019-06-01T02:42:35.369Z,24.45
2019-06-01T02:43:35.354Z,24.32
2019-06-01T02:44:35.382Z,24.30
2019-06-01T02:45:35.910Z,24.30
2019-06-01T02:46:35.974Z,24.34
2019-06-01T02:47:35.306Z,24.28
2019-06-01T02:48:35.903Z,24.34
2019-06-01T02:49:35.474Z,24.35
2019-06-01T02:50:35.270Z,24.34
2019-06-01T02:51:35.270Z,24.37
2019-06-01T02:52:35.279Z,24.27
2019-06-01T02:53:35.904Z,24.28
2019-06-01T02:54:35.302Z,24.22
2019-06-01T02:55:35.919Z,24.27
2019-06-01T02:56:35.218Z,24.22
2019-06-01T02:57:35.921Z,24.40
2019-06-01T02:58:35.185Z,24.27
2019-06-01T02:59:35.179Z,24.27
2019-06-01T03:00:35.443Z,24.34
2019-06-01T03:01:35.145Z,24.31
2019-06-01T03:02:35.139Z,24.27
2019-06-01T03:03:35.131Z,24.35
2019-06-01T03:04:35.910Z,24.30
2019-06-01T03:05:35.137Z,24.31
2019-06-01T03:06:35.115Z,24.34
2019-06-01T03:07:35.919Z,24.30
2019-06-01T03:08:35.903Z,24.31
2019-06-01T03:09:35.904Z,24.27
2019-06-01T03:10:35.097Z,24.30
2019-06-01T03:11:35.905Z,24.39
2019-06-01T03:12:35.042Z,24.34
2019-06-01T03:13:35.899Z,24.35
2019-06-01T03:14:35.901Z,24.34
2019-06-01T03:15:35.426Z,24.27
2019-06-01T03:16:35.912Z,24.39
2019-06-01T03:17:35.907Z,24.31
2019-06-01T03:18:35.918Z,24.21
2019-06-01T03:19:34.960Z,24.35
2019-06-01T03:20:35.437Z,24.28
2019-06-01T03:21:34.937Z,24.28
2019-06-01T03:22:35.921Z,24.28
2019-06-01T03:23:34.911Z,24.35
2019-06-01T03:24:35.925Z,24.35
2019-06-01T03:25:34.968Z,24.31
2019-06-01T03:26:35.406Z,24.32
2019-06-01T03:27:34.933Z,24.34
2019-06-01T03:28:34.857Z,24.31
2019-06-01T03:29:34.853Z,24.34
2019-06-01T03:30:36.434Z,24.32
2019-06-01T03:31:35.418Z,24.25
2019-06-01T03:32:37.119Z,24.31
2019-06-01T03:33:34.842Z,24.32
2019-06-01T03:34:34.799Z,24.34
2019-06-01T03:35:34.947Z,24.32
2019-06-01T03:36:35.414Z,24.28
2019-06-01T03:37:35.395Z,24.27
2019-06-01T03:38:35.399Z,24.34
2019-06-01T03:39:34.740Z,24.27
2019-06-01T03:40:34.760Z,24.31
2019-06-01T03:41:34.731Z,24.27
2019-06-01T03:42:34.709Z,24.27
2019-06-01T03:43:35.406Z,24.32
2019-06-01T03:44:35.409Z,24.27
2019-06-01T03:45:34.705Z,24.31
2019-06-01T03:46:34.666Z,24.30
2019-06-01T03:47:35.402Z,24.25
2019-06-01T03:48:34.650Z,24.25
2019-06-01T03:49:34.657Z,24.31
2019-06-01T03:50:35.013Z,24.27
2019-06-01T03:51:34.618Z,24.30
2019-06-01T03:52:35.403Z,24.32
2019-06-01T03:53:34.586Z,24.28
2019-06-01T03:54:34.587Z,24.24
2019-06-01T03:55:34.584Z,24.32
2019-06-01T03:56:34.552Z,24.25
2019-06-01T03:57:34.551Z,24.32
2019-06-01T03:58:34.541Z,24.21
2019-06-01T03:59:34.540Z,24.31
2019-06-01T04:00:35.003Z,24.27
2019-06-01T04:01:35.419Z,24.27
2019-06-01T04:02:34.514Z,24.18
2019-06-01T04:03:34.484Z,24.28
2019-06-01T04:04:34.480Z,24.32
2019-06-01T04:05:35.416Z,24.31
2019-06-01T04:06:35.023Z,24.31
2019-06-01T04:07:38.281Z,24.30
2019-06-01T04:08:34.437Z,24.32
2019-06-01T04:09:35.443Z,24.24
2019-06-01T04:10:34.441Z,24.34
2019-06-01T04:11:34.447Z,24.24
2019-06-01T04:12:34.390Z,24.28
2019-06-01T04:13:34.381Z,24.25
2019-06-01T04:14:34.383Z,24.31
2019-06-01T04:15:34.358Z,24.27
2019-06-01T04:16:34.372Z,24.30
2019-06-01T04:17:34.349Z,24.27
2019-06-01T04:18:34.905Z,24.27
2019-06-01T04:19:34.311Z,24.28
2019-06-01T04:20:34.350Z,24.30
2019-06-01T04:21:34.299Z,24.16
2019-06-01T04:22:34.281Z,24.31
2019-06-01T04:23:36.450Z,24.31
2019-06-01T04:24:34.276Z,24.28
2019-06-01T04:25:34.248Z,24.30
2019-06-01T04:26:34.456Z,24.22
2019-06-01T04:27:34.225Z,24.27
2019-06-01T04:28:34.918Z,24.32
2019-06-01T04:29:34.912Z,24.24
2019-06-01T04:30:34.201Z,24.27
2019-06-01T04:31:34.423Z,24.35
2019-06-01T04:32:48.795Z,24.34
2019-06-01T04:33:34.159Z,24.27
2019-06-01T04:34:35.787Z,24.28
2019-06-01T04:35:34.150Z,24.25
2019-06-01T04:36:34.137Z,24.32
2019-06-01T04:37:34.909Z,24.30
2019-06-01T04:38:34.132Z,24.20
2019-06-01T04:39:34.115Z,24.31
2019-06-01T04:40:34.089Z,24.31
2019-06-01T04:41:34.425Z,24.25
2019-06-01T04:42:34.912Z,24.27
2019-06-01T04:43:34.076Z,24.32
2019-06-01T04:44:34.058Z,24.20
2019-06-01T04:45:34.032Z,24.30
2019-06-01T04:46:34.431Z,24.32
2019-06-01T04:47:34.021Z,24.30
2019-06-01T04:48:34.018Z,24.32
2019-06-01T04:49:33.996Z,24.22
2019-06-01T04:50:33.988Z,24.31
2019-06-01T04:51:33.997Z,24.16
2019-06-01T04:52:34.450Z,24.24
2019-06-01T04:53:33.941Z,24.31
2019-06-01T04:54:33.980Z,24.37
2019-06-01T04:55:34.920Z,24.21
2019-06-01T04:56:34.909Z,24.32
2019-06-01T04:57:33.940Z,24.30
2019-06-01T04:58:33.904Z,24.27
2019-06-01T04:59:33.883Z,24.25
2019-06-01T05:00:34.403Z,24.30
2019-06-01T05:01:34.446Z,24.28
2019-06-01T05:02:33.963Z,24.16
2019-06-01T05:03:33.859Z,24.32
2019-06-01T05:04:33.825Z,24.21
2019-06-01T05:05:34.425Z,24.28
2019-06-01T05:06:34.415Z,24.22
2019-06-01T05:07:33.824Z,24.24
2019-06-01T05:08:33.790Z,24.28
2019-06-01T05:09:34.415Z,24.24
2019-06-01T05:10:34.412Z,24.25
2019-06-01T05:11:34.407Z,24.21
2019-06-01T05:12:33.935Z,24.27
2019-06-01T05:13:33.739Z,24.30
2019-06-01T05:14:34.428Z,24.30
2019-06-01T05:15:33.719Z,24.16
2019-06-01T05:16:34.419Z,24.24
2019-06-01T05:17:33.929Z,24.27
2019-06-01T05:18:33.683Z,24.30
2019-06-01T05:19:33.662Z,24.32
2019-06-01T05:20:33.660Z,24.34
2019-06-01T05:21:33.643Z,24.27
2019-06-01T05:22:33.933Z,24.30
2019-06-01T05:23:34.426Z,24.28
2019-06-01T05:24:34.414Z,24.31
2019-06-01T05:25:34.423Z,24.21
2019-06-01T05:26:34.419Z,24.22
2019-06-01T05:27:34.419Z,24.15
2019-06-01T05:28:33.968Z,24.25
2019-06-01T05:29:33.559Z,24.30
2019-06-01T05:30:34.437Z,24.18
2019-06-01T05:31:34.407Z,24.27
2019-06-01T05:32:34.423Z,24.27
2019-06-01T05:33:37.596Z,24.25
2019-06-01T05:34:33.497Z,24.24
2019-06-01T05:35:33.503Z,24.16
2019-06-01T05:36:33.479Z,24.25
2019-06-01T05:37:33.466Z,24.15
2019-06-01T05:38:33.486Z,24.27
2019-06-01T05:39:33.442Z,24.28
2019-06-01T05:40:33.436Z,24.25
2019-06-01T05:41:34.407Z,24.28
2019-06-01T05:42:34.422Z,24.27
2019-06-01T05:43:33.428Z,24.20
2019-06-01T05:44:33.943Z,24.31
2019-06-01T05:45:33.922Z,24.27
2019-06-01T05:46:33.923Z,24.28
2019-06-01T05:47:33.353Z,24.22
2019-06-01T05:48:33.372Z,24.25
2019-06-01T05:49:33.912Z,24.28
2019-06-01T05:50:33.327Z,24.31
2019-06-01T05:51:33.315Z,24.30
2019-06-01T05:52:33.334Z,24.25
2019-06-01T05:53:33.327Z,24.35
2019-06-01T05:54:33.314Z,24.20
2019-06-01T05:55:33.315Z,24.34
2019-06-01T05:56:33.917Z,24.27
2019-06-01T05:57:33.276Z,24.31
2019-06-01T05:58:33.283Z,24.24
2019-06-01T05:59:33.234Z,24.31
2019-06-01T06:00:33.226Z,24.27
2019-06-01T06:01:33.221Z,24.20
2019-06-01T06:02:33.927Z,24.22
2019-06-01T06:03:40.269Z,24.21
2019-06-01T06:04:33.178Z,24.27
2019-06-01T06:05:33.180Z,24.21
2019-06-01T06:06:33.172Z,24.35
2019-06-01T06:07:33.923Z,24.30
2019-06-01T06:08:33.449Z,24.31
2019-06-01T06:09:33.187Z,24.27
2019-06-01T06:10:33.910Z,24.30
2019-06-01T06:11:33.109Z,24.27
2019-06-01T06:12:33.920Z,24.31
2019-06-01T06:13:33.445Z,24.32
2019-06-01T06:14:33.091Z,24.24
2019-06-01T06:15:33.940Z,24.30
2019-06-01T06:16:33.047Z,24.30
2019-06-01T06:17:33.040Z,24.24
2019-06-01T06:18:33.451Z,24.31
2019-06-01T06:19:33.023Z,24.30
2019-06-01T06:20:33.922Z,24.37
2019-06-01T06:21:32.998Z,24.27
2019-06-01T06:22:33.021Z,24.25
2019-06-01T06:23:33.010Z,24.22
2019-06-01T06:24:32.996Z,24.27
2019-06-01T06:25:34.120Z,24.27
2019-06-01T06:26:32.940Z,24.31
2019-06-01T06:27:32.924Z,24.32
2019-06-01T06:28:32.928Z,24.31
2019-06-01T06:29:32.927Z,24.28
2019-06-01T06:30:32.917Z,24.31
2019-06-01T06:31:32.904Z,24.34
2019-06-01T06:32:32.887Z,24.28
2019-06-01T06:33:32.874Z,24.37
2019-06-01T06:34:32.889Z,24.34
2019-06-01T06:35:32.855Z,24.30
2019-06-01T06:36:33.430Z,24.35
2019-06-01T06:37:33.413Z,24.28
2019-06-01T06:38:33.422Z,24.35
2019-06-01T06:39:32.956Z,24.42
2019-06-01T06:40:32.820Z,24.37
2019-06-01T06:41:33.431Z,24.42
2019-06-01T06:42:33.427Z,24.40
2019-06-01T06:43:33.529Z,24.40
2019-06-01T06:44:32.765Z,24.37
2019-06-01T06:45:33.419Z,24.43
2019-06-01T06:46:32.732Z,24.34
2019-06-01T06:47:32.725Z,24.40
2019-06-01T06:48:33.414Z,24.37
2019-06-01T06:49:32.947Z,24.34
2019-06-01T06:50:33.435Z,24.34
2019-06-01T06:51:32.696Z,24.35
2019-06-01T06:52:32.671Z,24.39
2019-06-01T06:53:35.291Z,24.35
2019-06-01T06:54:32.948Z,24.37
2019-06-01T06:55:32.638Z,24.35
2019-06-01T06:56:33.437Z,24.37
2019-06-01T06:57:33.428Z,24.42
2019-06-01T06:58:32.615Z,24.46
2019-06-01T06:59:32.610Z,24.40
2019-06-01T07:00:33.443Z,24.45
2019-06-01T07:01:32.580Z,24.45
2019-06-01T07:02:32.566Z,24.45
2019-06-01T07:03:33.461Z,24.39
2019-06-01T07:04:32.561Z,24.50
2019-06-01T07:05:32.946Z,24.42
2019-06-01T07:06:32.523Z,24.46
2019-06-01T07:07:33.442Z,24.46
2019-06-01T07:08:33.432Z,24.47
2019-06-01T07:09:33.516Z,24.43
2019-06-01T07:10:32.499Z,24.42
2019-06-01T07:11:32.454Z,24.45
2019-06-01T07:12:33.430Z,24.49
2019-06-01T07:13:32.452Z,24.50
2019-06-01T07:14:33.449Z,24.52
2019-06-01T07:15:32.468Z,24.52
2019-06-01T07:16:32.415Z,24.50
2019-06-01T07:17:32.409Z,24.55
2019-06-01T07:18:32.963Z,24.52
2019-06-01T07:19:32.373Z,24.52
2019-06-01T07:20:32.409Z,24.57
2019-06-01T07:21:32.372Z,24.55
2019-06-01T07:22:32.938Z,24.55
2019-06-01T07:23:32.951Z,24.58
2019-06-01T07:24:32.958Z,24.57
2019-06-01T07:25:33.014Z,24.60
2019-06-01T07:26:32.947Z,24.53
2019-06-01T07:27:32.914Z,24.50
2019-06-01T07:28:32.927Z,24.55
2019-06-01T07:29:32.536Z,24.53
2019-06-01T07:30:41.338Z,24.61
2019-06-01T07:31:32.527Z,24.55
2019-06-01T07:32:32.971Z,24.65
2019-06-01T07:33:32.737Z,24.60
2019-06-01T07:34:40.212Z,24.62
2019-06-01T07:35:32.598Z,24.68
2019-06-01T07:36:32.916Z,24.71
2019-06-01T07:37:32.742Z,24.68
2019-06-01T07:38:33.252Z,24.76
2019-06-01T07:39:33.510Z,24.69
2019-06-01T07:40:33.010Z,24.77
2019-06-01T07:41:33.125Z,24.73
2019-06-01T07:42:33.080Z,24.68
2019-06-01T07:43:33.188Z,24.64
2019-06-01T07:44:33.252Z,24.68
2019-06-01T07:45:34.950Z,24.71
2019-06-01T07:46:33.255Z,24.76
2019-06-01T07:47:34.010Z,24.81
2019-06-01T07:48:33.472Z,24.80
2019-06-01T07:49:32.052Z,24.69
2019-06-01T07:50:32.262Z,24.78
2019-06-01T07:51:32.015Z,24.91
2019-06-01T07:52:32.390Z,24.87
2019-06-01T07:53:31.995Z,24.88
2019-06-01T07:54:32.690Z,24.90
2019-06-01T07:55:31.973Z,24.84
2019-06-01T07:56:32.843Z,24.87
2019-06-01T07:57:32.923Z,24.87
2019-06-01T07:58:32.963Z,24.81
2019-06-01T07:59:32.485Z,24.87
2019-06-01T08:00:33.139Z,24.84
2019-06-01T08:01:32.864Z,24.91
2019-06-01T08:02:33.007Z,24.87
2019-06-01T08:03:34.811Z,24.91
2019-06-01T08:04:51.809Z,24.87
2019-06-01T08:05:32.192Z,24.85
2019-06-01T08:06:32.722Z,24.85
2019-06-01T08:07:32.431Z,24.98
2019-06-01T08:08:32.418Z,24.96
2019-06-01T08:09:31.833Z,25.02
2019-06-01T08:10:31.808Z,24.98
2019-06-01T08:11:33.361Z,24.99
2019-06-01T08:12:32.422Z,25.02
2019-06-01T08:13:35.303Z,24.96
2019-06-01T08:14:32.858Z,24.98
2019-06-01T08:15:31.963Z,24.99
2019-06-01T08:16:32.056Z,24.99
2019-06-01T08:17:32.426Z,25.05
2019-06-01T08:18:32.266Z,25.08
2019-06-01T08:19:32.061Z,25.00
2019-06-01T08:20:32.236Z,25.06
2019-06-01T08:21:32.372Z,25.00
2019-06-01T08:22:32.139Z,24.98
2019-06-01T08:23:32.524Z,25.05
2019-06-01T08:24:32.414Z,25.08
2019-06-01T08:25:32.861Z,25.02
2019-06-01T08:26:32.649Z,25.06
2019-06-01T08:27:32.655Z,25.10
2019-06-01T08:28:32.777Z,25.18
2019-06-01T08:29:32.842Z,25.15
2019-06-01T08:30:32.720Z,25.10
2019-06-01T08:31:32.246Z,25.10
2019-06-01T08:32:32.783Z,25.14
2019-06-01T08:33:33.577Z,25.20
2019-06-01T08:34:33.117Z,25.15
2019-06-01T08:35:31.535Z,25.21
2019-06-01T08:36:33.905Z,25.23
2019-06-01T08:37:31.520Z,25.17
2019-06-01T08:38:33.808Z,25.20
2019-06-01T08:39:31.505Z,25.24
2019-06-01T08:40:31.535Z,25.18
2019-06-01T08:41:31.580Z,25.23
2019-06-01T08:42:31.683Z,25.24
2019-06-01T08:43:31.783Z,25.27
2019-06-01T08:44:33.678Z,25.33
2019-06-01T08:45:34.396Z,25.32
2019-06-01T08:46:31.720Z,25.32
2019-06-01T08:47:31.960Z,25.30
2019-06-01T08:48:31.939Z,25.28
2019-06-01T08:49:32.488Z,25.27
2019-06-01T08:50:31.932Z,25.30
2019-06-01T08:51:32.087Z,25.28
2019-06-01T08:52:32.227Z,25.30
2019-06-01T08:53:32.210Z,25.38
2019-06-01T08:54:32.294Z,25.38
2019-06-01T08:55:32.327Z,25.35
2019-06-01T08:56:32.297Z,25.40
2019-06-01T08:57:32.430Z,25.39
2019-06-01T08:58:32.480Z,25.33
2019-06-01T08:59:32.546Z,25.38
2019-06-01T09:00:32.519Z,25.45
2019-06-01T09:01:32.665Z,25.46
2019-06-01T09:02:31.270Z,25.46
2019-06-01T09:03:31.850Z,25.50
2019-06-01T09:04:32.816Z,25.42
2019-06-01T09:05:31.526Z,25.46
2019-06-01T09:06:31.215Z,25.50
2019-06-01T09:07:31.212Z,25.45
2019-06-01T09:08:31.185Z,25.40
2019-06-01T09:09:31.174Z,25.43
2019-06-01T09:10:31.503Z,25.38
2019-06-01T09:11:33.223Z,25.42
2019-06-01T09:12:31.425Z,25.43
2019-06-01T09:13:31.317Z,25.38
2019-06-01T09:14:31.389Z,25.40
2019-06-01T09:15:31.508Z,25.50
2019-06-01T09:16:31.936Z,25.51
2019-06-01T09:17:31.528Z,25.46
2019-06-01T09:18:31.558Z,25.42
2019-06-01T09:19:31.563Z,25.57
2019-06-01T09:20:35.441Z,25.47
2019-06-01T09:21:31.575Z,25.54
2019-06-01T09:22:31.567Z,25.55
2019-06-01T09:23:31.678Z,25.54
2019-06-01T09:24:32.038Z,25.54
2019-06-01T09:25:31.937Z,25.57
2019-06-01T09:26:31.990Z,25.55
2019-06-01T09:27:32.109Z,25.58
2019-06-01T09:28:31.924Z,25.57
2019-06-01T09:29:32.111Z,25.61
2019-06-01T09:30:32.096Z,25.57
2019-06-01T09:31:32.407Z,25.57
2019-06-01T09:32:32.071Z,25.62
2019-06-01T09:33:32.133Z,25.65
2019-06-01T09:34:30.911Z,25.65
2019-06-01T09:35:51.272Z,25.65
2019-06-01T09:36:30.899Z,25.62
2019-06-01T09:37:30.896Z,25.70
2019-06-01T09:38:31.561Z,25.70
2019-06-01T09:39:31.063Z,25.70
2019-06-01T09:40:32.202Z,25.72
2019-06-01T09:41:30.845Z,25.70
2019-06-01T09:42:30.852Z,25.65
2019-06-01T09:43:31.227Z,25.75
2019-06-01T09:44:31.972Z,25.67
2019-06-01T09:45:32.834Z,25.80
2019-06-01T09:46:32.579Z,25.77
2019-06-01T09:47:31.023Z,25.80
2019-06-01T09:48:31.445Z,25.83
2019-06-01T09:49:32.625Z,25.77
2019-06-01T09:50:31.348Z,25.77
2019-06-01T09:51:31.390Z,25.82
2019-06-01T09:52:31.447Z,25.76
2019-06-01T09:53:32.428Z,25.79
2019-06-01T09:54:32.373Z,25.79
2019-06-01T09:55:32.669Z,25.79
2019-06-01T09:56:33.502Z,25.82
2019-06-01T09:57:31.998Z,25.79
2019-06-01T09:58:30.669Z,25.82
2019-06-01T09:59:31.847Z,25.82
2019-06-01T10:00:30.644Z,25.91
2019-06-01T10:01:30.616Z,25.91
2019-06-01T10:02:31.973Z,25.91
2019-06-01T10:03:32.295Z,25.92
2019-06-01T10:04:30.586Z,25.87
2019-06-01T10:05:32.409Z,25.94
2019-06-01T10:06:30.566Z,25.94
2019-06-01T10:07:30.920Z,25.90
2019-06-01T10:08:32.414Z,25.88
2019-06-01T10:09:31.522Z,25.87
2019-06-01T10:10:31.747Z,25.94
2019-06-01T10:11:32.485Z,25.92
2019-06-01T10:12:31.857Z,25.90
2019-06-01T10:13:30.555Z,25.88
2019-06-01T10:14:32.093Z,25.88
2019-06-01T10:15:30.467Z,25.97
2019-06-01T10:16:30.535Z,25.95
2019-06-01T10:17:30.825Z,26.01
2019-06-01T10:18:32.607Z,26.05
2019-06-01T10:19:30.681Z,25.99
2019-06-01T10:20:30.929Z,26.02
2019-06-01T10:21:32.013Z,26.10
2019-06-01T10:22:30.952Z,26.07
2019-06-01T10:23:32.242Z,26.07
2019-06-01T10:24:31.047Z,26.01
2019-06-01T10:25:32.288Z,25.97
2019-06-01T10:26:31.313Z,26.12
2019-06-01T10:27:30.357Z,26.12
2019-06-01T10:28:31.500Z,26.13
2019-06-01T10:29:30.554Z,26.07
2019-06-01T10:30:31.668Z,26.13
2019-06-01T10:31:30.934Z,26.12
2019-06-01T10:32:32.366Z,26.15
2019-06-01T10:33:30.943Z,26.12
2019-06-01T10:34:31.468Z,26.15
2019-06-01T10:35:30.752Z,26.12
2019-06-01T10:36:31.910Z,26.21
2019-06-01T10:37:31.327Z,26.25
2019-06-01T10:38:31.131Z,26.07
2019-06-01T10:39:31.242Z,26.13
2019-06-01T10:40:31.234Z,26.21
2019-06-01T10:41:31.284Z,26.15
2019-06-01T10:42:32.726Z,26.10
2019-06-01T10:43:31.412Z,26.26
2019-06-01T10:44:31.501Z,26.18
2019-06-01T10:45:31.662Z,26.07
2019-06-01T10:46:31.713Z,26.20
2019-06-01T10:47:30.125Z,26.20
2019-06-01T10:48:30.131Z,26.23
2019-06-01T10:49:30.114Z,26.30
2019-06-01T10:50:30.088Z,26.26
2019-06-01T10:51:32.071Z,26.21
2019-06-01T10:52:30.070Z,26.25
2019-06-01T10:53:30.073Z,26.32
2019-06-01T10:54:30.058Z,26.30
2019-06-01T10:55:30.067Z,26.35
2019-06-01T10:56:32.232Z,26.36
2019-06-01T10:57:32.251Z,26.29
2019-06-01T10:58:30.062Z,26.25
2019-06-01T10:59:30.002Z,26.32
2019-06-01T11:00:39.740Z,26.32
2019-06-01T11:01:32.388Z,26.32
2019-06-01T11:02:29.962Z,26.35
2019-06-01T11:03:29.961Z,26.40
2019-06-01T11:04:30.525Z,26.44
2019-06-01T11:05:29.928Z,26.39
2019-06-01T11:06:37.765Z,26.37
2019-06-01T11:07:29.911Z,26.43
2019-06-01T11:08:29.906Z,26.47
2019-06-01T11:09:29.882Z,26.45
2019-06-01T11:10:29.897Z,26.45
2019-06-01T11:11:29.864Z,26.45
2019-06-01T11:12:29.852Z,26.45
2019-06-01T11:13:30.445Z,26.39
2019-06-01T11:14:29.831Z,26.47
2019-06-01T11:15:29.839Z,26.54
2019-06-01T11:16:30.437Z,26.54
2019-06-01T11:17:29.877Z,26.55
2019-06-01T11:18:30.456Z,26.50
2019-06-01T11:19:29.783Z,26.55
2019-06-01T11:20:29.775Z,26.55
2019-06-01T11:21:29.754Z,26.48
2019-06-01T11:22:29.746Z,26.50
2019-06-01T11:23:29.745Z,26.52
2019-06-01T11:24:29.744Z,26.57
2019-06-01T11:25:29.947Z,26.57
2019-06-01T11:26:30.648Z,26.55
2019-06-01T11:27:29.689Z,26.55
2019-06-01T11:28:29.693Z,26.63
2019-06-01T11:29:30.436Z,26.57
2019-06-01T11:30:29.675Z,26.72
2019-06-01T11:31:29.646Z,26.70
2019-06-01T11:32:29.636Z,26.62
2019-06-01T11:33:29.636Z,26.62
2019-06-01T11:34:29.624Z,26.62
2019-06-01T11:35:29.970Z,26.69
2019-06-01T11:36:30.438Z,26.58
2019-06-01T11:37:29.583Z,26.63
2019-06-01T11:38:30.440Z,26.65
2019-06-01T11:39:29.562Z,26.63
2019-06-01T11:40:29.551Z,26.67
2019-06-01T11:41:29.959Z,26.70
2019-06-01T11:42:29.535Z,26.70
2019-06-01T11:43:29.515Z,26.77
2019-06-01T11:44:29.509Z,26.72
2019-06-01T11:45:29.507Z,26.77
2019-06-01T11:46:29.515Z,26.66
2019-06-01T11:47:29.481Z,26.77
2019-06-01T11:48:29.466Z,26.77
2019-06-01T11:49:29.484Z,26.75
2019-06-01T11:50:29.443Z,26.84
2019-06-01T11:51:29.441Z,26.80
2019-06-01T11:52:29.432Z,26.77
2019-06-01T11:53:29.415Z,26.81
2019-06-01T11:54:29.416Z,26.76
2019-06-01T11:55:29.393Z,26.82
2019-06-01T11:56:29.469Z,26.72
2019-06-01T11:57:29.377Z,26.84
2019-06-01T11:58:29.358Z,26.75
2019-06-01T11:59:29.953Z,26.84
2019-06-01T12:00:29.938Z,26.85
2019-06-01T12:01:29.345Z,26.84
2019-06-01T12:02:29.313Z,26.81
2019-06-01T12:03:29.303Z,26.82
2019-06-01T12:04:29.989Z,26.85
2019-06-01T12:05:29.309Z,26.87
2019-06-01T12:06:29.448Z,26.87
2019-06-01T12:07:29.953Z,26.77
2019-06-01T12:08:32.532Z,26.87
2019-06-01T12:09:29.969Z,26.91
2019-06-01T12:10:29.234Z,26.89
2019-06-01T12:11:29.468Z,26.87
2019-06-01T12:12:29.942Z,26.85
2019-06-01T12:13:29.208Z,26.88
2019-06-01T12:14:29.253Z,26.85
2019-06-01T12:15:29.941Z,26.94
2019-06-01T12:16:29.200Z,26.92
2019-06-01T12:17:29.197Z,26.85
2019-06-01T12:18:29.144Z,26.88
2019-06-01T12:19:29.954Z,26.91
2019-06-01T12:20:29.124Z,27.02
2019-06-01T12:21:29.141Z,26.97
2019-06-01T12:22:29.940Z,26.89
2019-06-01T12:23:29.096Z,26.97
2019-06-01T12:24:29.097Z,26.95
2019-06-01T12:25:29.077Z,26.88
2019-06-01T12:26:29.074Z,26.94
2019-06-01T12:27:29.938Z,26.89
2019-06-01T12:28:29.036Z,26.99
2019-06-01T12:29:29.038Z,26.95
2019-06-01T12:30:29.014Z,26.99
2019-06-01T12:31:29.455Z,26.95
2019-06-01T12:32:28.996Z,26.95
2019-06-01T12:33:29.940Z,27.02
2019-06-01T12:34:28.988Z,26.95
2019-06-01T12:35:28.964Z,27.03
2019-06-01T12:36:28.962Z,27.09
2019-06-01T12:37:45.486Z,26.99
2019-06-01T12:38:28.963Z,27.02
2019-06-01T12:39:28.918Z,27.04
2019-06-01T12:40:28.921Z,27.02
2019-06-01T12:41:29.510Z,26.97
2019-06-01T12:42:28.958Z,26.95
2019-06-01T12:43:29.444Z,27.04
2019-06-01T12:44:28.866Z,27.02
2019-06-01T12:45:29.459Z,27.00
2019-06-01T12:46:28.848Z,27.07
2019-06-01T12:47:28.961Z,27.09
2019-06-01T12:48:29.441Z,27.09
2019-06-01T12:49:28.817Z,27.04
2019-06-01T12:50:29.458Z,27.09
2019-06-01T12:51:28.799Z,27.07
2019-06-01T12:52:28.815Z,27.02