createdAt,value
2023-03-11T00:01:22.549Z,4.60
2023-03-11T00:03:51.361Z,5.50
2023-03-11T00:06:20.022Z,5.10
2023-03-11T00:08:48.811Z,6.40
2023-03-11T00:11:17.420Z,4.80
2023-03-11T00:13:46.721Z,4.90
2023-03-11T00:16:15.992Z,4.60
2023-03-11T00:18:44.702Z,4.40
2023-03-11T00:21:17.764Z,4.50
2023-03-11T00:23:48.508Z,4.70
2023-03-11T00:26:17.689Z,4.50
2023-03-11T00:28:46.423Z,4.40
2023-03-11T00:31:15.732Z,3.50
2023-03-11T00:33:44.498Z,4.30
2023-03-11T00:36:32.062Z,6.60
2023-03-11T00:39:02.862Z,9.20
2023-03-11T00:41:32.084Z,7.00
2023-03-11T00:44:01.368Z,8.10
2023-03-11T00:46:31.456Z,5.20
2023-03-11T00:49:01.107Z,5.40
2023-03-11T00:51:29.912Z,4.00
2023-03-11T00:54:01.258Z,4.70
2023-03-11T00:56:30.322Z,5.30
2023-03-11T00:58:58.982Z,4.20
2023-03-11T01:01:28.226Z,4.30
2023-03-11T01:03:57.022Z,4.60
2023-03-11T01:06:30.166Z,4.30
2023-03-11T01:09:05.981Z,4.70
2023-03-11T01:11:34.608Z,4.70
2023-03-11T01:14:04.617Z,4.80
2023-03-11T01:16:33.224Z,4.60
2023-03-11T01:19:01.880Z,4.70
2023-03-11T01:21:31.384Z,4.80
2023-03-11T01:24:00.027Z,4.80
2023-03-11T01:26:28.640Z,5.10
2023-03-11T01:28:57.767Z,5.00
2023-03-11T01:31:26.503Z,5.00
2023-03-11T01:33:55.921Z,5.10
2023-03-11T01:36:25.121Z,5.90
2023-03-11T01:38:53.859Z,5.20
2023-03-11T01:41:23.040Z,5.30
2023-03-11T01:43:57.859Z,5.30
2023-03-11T01:46:29.332Z,5.90
2023-03-11T01:49:00.314Z,6.20
2023-03-11T01:51:40.821Z,7.80
2023-03-11T01:54:31.237Z,6.20
2023-03-11T01:57:05.537Z,6.30
2023-03-11T01:59:39.816Z,6.50
2023-03-11T02:02:23.275Z,6.80
2023-03-11T02:04:53.876Z,5.80
2023-03-11T02:07:22.866Z,6.30
2023-03-11T02:09:51.684Z,5.70
2023-03-11T02:12:21.177Z,5.70
2023-03-11T02:14:52.597Z,5.00
2023-03-11T02:17:22.944Z,5.70
2023-03-11T02:20:14.044Z,5.40
2023-03-11T02:22:44.787Z,5.30
2023-03-11T02:25:28.819Z,5.40
2023-03-11T02:28:00.211Z,5.60
2023-03-11T02:30:29.692Z,5.30
2023-03-11T02:32:59.649Z,6.60
2023-03-11T02:35:28.725Z,5.10
2023-03-11T02:37:57.763Z,5.40
2023-03-11T02:40:52.665Z,5.90
2023-03-11T02:43:28.313Z,5.80
2023-03-11T02:45:57.586Z,7.40
2023-03-11T02:48:26.805Z,6.90
2023-03-11T02:50:55.591Z,6.30
2023-03-11T02:53:27.520Z,5.80
2023-03-11T02:55:56.724Z,5.80
2023-03-11T02:58:25.381Z,6.00
2023-03-11T03:00:54.038Z,6.10
2023-03-11T03:03:26.299Z,5.90
2023-03-11T03:05:54.938Z,6.70
2023-03-11T03:08:23.694Z,6.10
2023-03-11T03:10:52.440Z,6.70
2023-03-11T03:13:21.057Z,6.70
2023-03-11T03:15:50.153Z,6.70
2023-03-11T03:18:19.378Z,6.00
2023-03-11T03:20:47.978Z,6.00
2023-03-11T03:23:17.198Z,6.40
2023-03-11T03:25:47.035Z,6.60
2023-03-11T03:28:15.777Z,5.90
2023-03-11T03:30:44.498Z,5.60
2023-03-11T03:33:13.699Z,9.70
2023-03-11T03:35:45.400Z,12.50
2023-03-11T03:38:15.306Z,13.10
2023-03-11T03:40:48.283Z,12.60
2023-03-11T03:43:17.040Z,12.90
2023-03-11T03:45:45.756Z,13.90
2023-03-11T03:48:14.637Z,13.70
2023-03-11T03:50:44.008Z,12.50
2023-03-11T03:53:13.118Z,13.70
2023-03-11T03:55:41.804Z,12.80
2023-03-11T03:58:10.557Z,11.60
2023-03-11T04:00:39.939Z,10.50
2023-03-11T04:03:08.561Z,10.50
2023-03-11T04:05:37.443Z,10.10
2023-03-11T04:08:06.684Z,9.70
2023-03-11T04:10:35.420Z,9.20
2023-03-11T04:13:04.179Z,8.50
2023-03-11T04:15:32.964Z,8.90
2023-03-11T04:18:01.630Z,8.70
2023-03-11T04:20:30.327Z,7.70
2023-03-11T04:22:59.489Z,8.10
2023-03-11T04:25:28.665Z,6.80
2023-03-11T04:27:57.846Z,5.80
2023-03-11T04:30:26.602Z,6.40
2023-03-11T04:32:55.661Z,5.20
2023-03-11T04:35:24.257Z,5.80
2023-03-11T04:37:52.878Z,5.50
2023-03-11T04:40:21.840Z,5.90
2023-03-11T04:42:50.998Z,5.20
2023-03-11T04:45:20.048Z,5.40
2023-03-11T04:47:50.894Z,5.10
2023-03-11T04:50:19.832Z,4.70
2023-03-11T04:52:49.356Z,4.80
2023-03-11T04:55:18.360Z,5.30
2023-03-11T04:57:47.004Z,5.70
2023-03-11T05:00:16.653Z,5.30
2023-03-11T05:02:45.293Z,7.00
2023-03-11T05:05:14.136Z,5.70
2023-03-11T05:07:42.934Z,7.40
2023-03-11T05:10:12.517Z,4.30
2023-03-11T05:12:41.359Z,5.00
2023-03-11T05:15:10.877Z,3.70
2023-03-11T05:17:39.483Z,3.20
2023-03-11T05:20:08.997Z,3.30
2023-03-11T05:22:38.457Z,3.30
2023-03-11T05:25:07.512Z,3.20
2023-03-11T05:27:36.839Z,3.20
2023-03-11T05:30:06.895Z,3.50
2023-03-11T05:32:35.810Z,3.20
2023-03-11T05:35:04.859Z,3.10
2023-03-11T05:37:33.583Z,3.30
2023-03-11T05:40:02.204Z,3.00
2023-03-11T05:42:30.869Z,3.00
2023-03-11T05:45:01.121Z,3.20
2023-03-11T05:47:30.342Z,3.50
2023-03-11T05:49:59.007Z,3.20
2023-03-11T05:52:27.850Z,3.50
2023-03-11T05:54:56.905Z,5.30
2023-03-11T05:57:26.075Z,4.90
2023-03-11T05:59:55.262Z,4.90
2023-03-11T06:02:24.367Z,6.10
2023-03-11T06:04:53.703Z,6.30
2023-03-11T06:07:22.942Z,5.20
2023-03-11T06:09:51.737Z,7.10
2023-03-11T06:12:20.865Z,6.60
2023-03-11T06:14:49.504Z,6.30
2023-03-11T06:17:18.339Z,6.90
2023-03-11T06:19:47.071Z,6.60
2023-03-11T06:22:15.750Z,6.40
2023-03-11T06:24:44.553Z,6.30
2023-03-11T06:27:13.595Z,6.20
2023-03-11T06:29:42.368Z,6.80
2023-03-11T06:32:11.199Z,5.90
2023-03-11T06:34:39.917Z,5.90
2023-03-11T06:37:09.062Z,6.00
2023-03-11T06:39:37.657Z,4.90
2023-03-11T06:42:12.817Z,6.40
2023-03-11T06:44:41.515Z,5.70
2023-03-11T06:47:10.658Z,6.10
2023-03-11T06:49:41.338Z,5.70
2023-03-11T06:52:10.417Z,6.10
2023-03-11T06:54:39.847Z,4.70
2023-03-11T06:57:09.939Z,4.20
2023-03-11T06:59:39.212Z,5.10
2023-03-11T07:02:14.020Z,4.60
2023-03-11T07:04:42.848Z,4.40
2023-03-11T07:07:11.701Z,3.60
2023-03-11T07:09:40.819Z,4.30
2023-03-11T07:12:10.037Z,3.90
2023-03-11T07:14:39.160Z,5.00
2023-03-11T07:17:08.507Z,4.80
2023-03-11T07:19:37.487Z,4.70
2023-03-11T07:22:06.613Z,4.70
2023-03-11T07:24:35.696Z,4.90
2023-03-11T07:27:04.619Z,5.50
2023-03-11T07:29:33.263Z,5.00
2023-03-11T07:32:02.556Z,5.40
2023-03-11T07:34:31.884Z,5.10
2023-03-11T07:37:00.670Z,5.10
2023-03-11T07:39:29.560Z,5.20
2023-03-11T07:41:58.199Z,5.50
2023-03-11T07:44:27.458Z,4.90
2023-03-11T07:46:56.000Z,5.00
2023-03-11T07:49:25.159Z,4.80
2023-03-11T07:51:54.639Z,5.20
2023-03-11T07:54:24.120Z,4.90
2023-03-11T07:56:53.246Z,5.70
2023-03-11T07:59:22.468Z,5.10
2023-03-11T08:01:52.024Z,5.10
2023-03-11T08:04:24.234Z,4.70
2023-03-11T08:06:53.385Z,5.20
2023-03-11T08:09:22.053Z,5.20
2023-03-11T08:11:50.736Z,4.90
2023-03-11T08:14:19.459Z,4.30
2023-03-11T08:16:48.261Z,6.00
2023-03-11T08:19:16.942Z,5.00
2023-03-11T08:21:46.220Z,4.80
2023-03-11T08:24:14.990Z,4.10
2023-03-11T08:26:43.919Z,5.80
2023-03-11T08:29:12.704Z,4.20
2023-03-11T08:31:41.681Z,3.90
2023-03-11T08:34:11.155Z,3.70
2023-03-11T08:36:40.104Z,4.40
2023-03-11T08:39:08.868Z,4.50
2023-03-11T08:41:37.695Z,3.80
2023-03-11T08:44:06.479Z,3.50
2023-03-11T08:46:38.965Z,4.40
2023-03-11T08:49:08.281Z,4.20
2023-03-11T08:51:37.587Z,3.70
2023-03-11T08:54:07.048Z,4.10
2023-03-11T08:56:35.876Z,4.30
2023-03-11T08:59:05.279Z,3.60
2023-03-11T09:01:33.879Z,3.40
2023-03-11T09:04:03.024Z,3.60
2023-03-11T09:06:32.279Z,4.20
2023-03-11T09:09:00.959Z,3.60
2023-03-11T09:11:31.397Z,4.90
2023-03-11T09:14:00.092Z,4.30
2023-03-11T09:16:29.158Z,4.50
2023-03-11T09:19:00.780Z,4.40
2023-03-11T09:21:29.596Z,4.00
2023-03-11T09:23:58.718Z,4.20
2023-03-11T09:26:27.964Z,2.50
2023-03-11T09:28:56.751Z,2.60
2023-03-11T09:31:25.880Z,2.30
2023-03-11T09:33:56.734Z,2.50
2023-03-11T09:36:25.598Z,2.50
2023-03-11T09:38:55.062Z,2.40
2023-03-11T09:41:55.245Z,3.00
2023-03-11T09:44:46.399Z,2.70
2023-03-11T09:47:18.385Z,2.80
2023-03-11T09:50:06.400Z,2.90
2023-03-11T09:53:14.716Z,2.30
2023-03-11T09:55:59.382Z,2.00
2023-03-11T10:01:34.452Z,2.60
2023-03-11T10:04:13.162Z,2.50
2023-03-11T10:06:45.467Z,3.30
2023-03-11T10:09:43.580Z,3.20
2023-03-11T10:12:33.742Z,4.10
2023-03-11T10:15:33.535Z,3.20
2023-03-11T10:18:08.397Z,2.90
2023-03-11T10:20:37.078Z,2.70
2023-03-11T10:23:19.256Z,3.40
2023-03-11T10:26:06.475Z,3.80
2023-03-11T10:28:47.714Z,3.80
2023-03-11T10:31:25.416Z,3.40
2023-03-11T10:34:23.229Z,4.40
2023-03-11T10:36:58.438Z,4.70
2023-03-11T10:39:29.018Z,4.90
2023-03-11T10:42:06.697Z,3.60
2023-03-11T10:44:38.837Z,5.30
2023-03-11T10:47:23.578Z,2.80
2023-03-11T10:49:53.278Z,4.00
2023-03-11T10:52:22.117Z,3.20
2023-03-11T10:55:03.223Z,3.30
2023-03-11T10:57:39.133Z,3.30
2023-03-11T11:00:12.898Z,3.70
2023-03-11T11:02:53.878Z,2.90
2023-03-11T11:05:34.480Z,3.10
2023-03-11T11:08:07.363Z,2.40
2023-03-11T11:10:37.300Z,3.60
2023-03-11T11:13:08.998Z,2.70
2023-03-11T11:16:00.566Z,3.40
2023-03-11T11:18:37.242Z,2.80
2023-03-11T11:21:14.929Z,3.00
2023-03-11T11:24:05.562Z,2.80
2023-03-11T11:26:34.437Z,3.00
2023-03-11T11:29:09.158Z,3.70
2023-03-11T11:31:41.105Z,2.20
2023-03-11T11:34:30.451Z,2.30
2023-03-11T11:37:07.548Z,2.80
2023-03-11T11:39:52.201Z,2.80
2023-03-11T11:42:21.629Z,2.60
2023-03-11T11:44:58.540Z,2.70
2023-03-11T11:47:34.402Z,2.70
2023-03-11T11:50:07.756Z,3.30
2023-03-11T11:52:45.251Z,2.60
2023-03-11T11:55:21.820Z,2.60
2023-03-11T11:57:52.222Z,2.00
2023-03-11T12:00:26.093Z,1.70
2023-03-11T12:03:24.289Z,2.40
2023-03-11T12:05:59.311Z,2.10
2023-03-11T12:08:47.311Z,1.90
2023-03-11T12:11:35.179Z,1.80
2023-03-11T12:14:31.457Z,1.70
2023-03-11T12:17:04.315Z,2.60
2023-03-11T12:20:09.123Z,1.90
2023-03-11T12:23:05.864Z,2.30
2023-03-11T12:25:56.895Z,2.30
2023-03-11T12:28:40.127Z,2.10
2023-03-11T12:31:12.419Z,2.10
2023-03-11T12:33:44.234Z,2.00
2023-03-11T12:36:29.286Z,1.80
2023-03-11T12:38:59.410Z,2.80
2023-03-11T12:41:34.158Z,2.10
2023-03-11T12:44:25.359Z,2.20
2023-03-11T12:46:55.167Z,2.90
2023-03-11T12:49:36.082Z,3.90
2023-03-11T12:52:52.696Z,1.80
2023-03-11T12:55:32.259Z,2.40
2023-03-11T12:58:33.742Z,2.00
2023-03-11T13:01:31.548Z,1.90
2023-03-11T13:04:15.067Z,2.20
2023-03-11T13:07:14.640Z,2.00
2023-03-11T13:09:43.462Z,2.20
2023-03-11T13:12:37.125Z,2.10
2023-03-11T13:15:19.876Z,1.50
2023-03-11T13:18:02.751Z,2.10
2023-03-11T13:20:43.265Z,1.70
2023-03-11T13:23:12.654Z,2.20
2023-03-11T13:25:58.848Z,1.60
2023-03-11T13:28:45.708Z,2.50
2023-03-11T13:31:33.060Z,2.80
2023-03-11T13:34:18.606Z,2.80
2023-03-11T13:37:26.105Z,2.40
2023-03-11T13:40:17.552Z,2.50
2023-03-11T13:42:52.426Z,2.80
2023-03-11T13:45:39.816Z,1.60
2023-03-11T13:48:19.266Z,1.80
2023-03-11T13:51:17.091Z,1.60
2023-03-11T13:53:53.348Z,1.30
2023-03-11T13:56:33.498Z,1.50
2023-03-11T13:59:23.339Z,1.40
2023-03-11T14:02:02.350Z,2.50
2023-03-11T14:04:38.282Z,1.60
2023-03-11T14:07:29.191Z,1.90
2023-03-11T14:10:31.033Z,2.30
2023-03-11T14:13:46.142Z,1.50
2023-03-11T14:16:23.715Z,1.70
2023-03-11T14:19:07.823Z,1.60
2023-03-11T14:21:37.251Z,1.70
2023-03-11T14:24:06.789Z,1.60
2023-03-11T14:26:37.072Z,2.30
2023-03-11T14:29:13.471Z,1.60
2023-03-11T14:31:45.459Z,1.60
2023-03-11T14:34:16.979Z,2.10
2023-03-11T14:36:51.362Z,1.30
2023-03-11T14:39:34.684Z,1.70
2023-03-11T14:42:09.151Z,1.70
2023-03-11T14:44:44.343Z,1.90
2023-03-11T14:47:34.817Z,2.00
2023-03-11T14:50:08.463Z,1.50
2023-03-11T14:52:53.081Z,1.60
2023-03-11T14:55:37.381Z,2.10
2023-03-11T14:58:19.999Z,1.80
2023-03-11T15:00:57.763Z,1.50
2023-03-11T15:03:36.390Z,2.20
2023-03-11T15:06:16.908Z,1.60
2023-03-11T15:08:56.383Z,2.40
2023-03-11T15:11:30.460Z,1.50
2023-03-11T15:14:25.813Z,1.90
2023-03-11T15:17:08.756Z,1.80
2023-03-11T15:19:38.810Z,1.70
2023-03-11T15:22:35.874Z,1.70
2023-03-11T15:25:20.657Z,1.60
2023-03-11T15:27:53.340Z,1.70
2023-03-11T15:30:28.723Z,1.50
2023-03-11T15:32:59.312Z,1.70
2023-03-11T15:35:32.194Z,1.40
2023-03-11T15:38:16.629Z,1.50
2023-03-11T15:40:54.512Z,1.40
2023-03-11T15:43:28.172Z,1.50
2023-03-11T15:46:00.526Z,1.50
2023-03-11T15:48:32.423Z,1.50
2023-03-11T15:51:01.924Z,1.40
2023-03-11T15:53:31.869Z,1.40
2023-03-11T15:56:11.890Z,1.50
2023-03-11T15:58:40.974Z,1.80
2023-03-11T16:01:11.604Z,1.50
2023-03-11T16:03:40.845Z,1.40
2023-03-11T16:06:12.379Z,1.50
2023-03-11T16:08:41.773Z,1.50
2023-03-11T16:11:15.300Z,1.90
2023-03-11T16:13:45.212Z,1.90
2023-03-11T16:16:18.684Z,1.70
2023-03-11T16:18:49.400Z,1.70
2023-03-11T16:21:25.177Z,1.70
2023-03-11T16:23:55.177Z,1.90
2023-03-11T16:26:24.620Z,1.90
2023-03-11T16:28:53.481Z,1.50
2023-03-11T16:31:24.173Z,2.00
2023-03-11T16:33:53.655Z,1.90
2023-03-11T16:36:23.137Z,2.40
2023-03-11T16:38:52.158Z,1.70
2023-03-11T16:41:22.727Z,1.90
2023-03-11T16:43:52.980Z,2.40
2023-03-11T16:46:24.572Z,1.80
2023-03-11T16:48:54.068Z,2.40
2023-03-11T16:51:24.221Z,1.80
2023-03-11T16:53:56.799Z,2.60
2023-03-11T16:56:26.566Z,3.00
2023-03-11T16:58:56.359Z,2.40
2023-03-11T17:01:27.838Z,3.30
2023-03-11T17:03:57.602Z,2.70
2023-03-11T17:06:28.579Z,3.10
2023-03-11T17:08:58.363Z,3.00
2023-03-11T17:11:30.065Z,3.40
2023-03-11T17:14:13.881Z,4.20
2023-03-11T17:16:47.366Z,3.90
2023-03-11T17:19:18.284Z,4.80
2023-03-11T17:21:48.063Z,4.10
2023-03-11T17:24:18.953Z,4.30
2023-03-11T17:26:49.481Z,4.20
2023-03-11T17:29:19.745Z,4.40
2023-03-11T17:31:50.017Z,4.80
2023-03-11T17:34:23.048Z,4.70
2023-03-11T17:36:54.633Z,4.30
2023-03-11T17:39:24.733Z,4.20
2023-03-11T17:41:56.074Z,4.30
2023-03-11T17:44:44.612Z,4.50
2023-03-11T17:47:22.184Z,7.60
2023-03-11T17:49:57.764Z,5.20
2023-03-11T17:52:31.569Z,6.20
2023-03-11T17:55:01.901Z,7.00
2023-03-11T17:57:44.439Z,6.20
2023-03-11T18:00:16.500Z,9.00
2023-03-11T18:02:49.458Z,7.70
2023-03-11T18:05:20.026Z,9.00
2023-03-11T18:07:52.494Z,6.40
2023-03-11T18:10:23.002Z,7.60
2023-03-11T18:12:53.340Z,5.80
2023-03-11T18:15:29.037Z,5.30
2023-03-11T18:17:58.692Z,4.80
2023-03-11T18:20:29.625Z,5.90
2023-03-11T18:22:59.854Z,5.80
2023-03-11T18:25:30.401Z,6.10
2023-03-11T18:27:59.801Z,7.00
2023-03-11T18:30:31.560Z,5.80
2023-03-11T18:33:01.578Z,5.90
2023-03-11T18:35:31.415Z,6.20
2023-03-11T18:38:01.202Z,6.60
2023-03-11T18:40:31.784Z,6.00
2023-03-11T18:43:02.078Z,6.70
2023-03-11T18:45:33.993Z,8.40
2023-03-11T18:48:04.664Z,6.20
2023-03-11T18:50:37.296Z,8.50
2023-03-11T18:53:07.376Z,9.20
2023-03-11T18:55:38.216Z,7.40
2023-03-11T18:58:10.300Z,11.80
2023-03-11T19:00:42.017Z,8.20
2023-03-11T19:03:13.607Z,6.60
2023-03-11T19:05:50.715Z,10.70
2023-03-11T19:08:24.348Z,11.60
2023-03-11T19:10:55.351Z,10.40
2023-03-11T19:13:37.158Z,7.80
2023-03-11T19:16:16.353Z,7.80
2023-03-11T19:18:47.868Z,13.20
2023-03-11T19:21:25.004Z,7.50
2023-03-11T19:23:57.883Z,6.50
2023-03-11T19:26:43.863Z,7.20
2023-03-11T19:29:16.752Z,10.00
2023-03-11T19:31:46.345Z,8.20
2023-03-11T19:34:17.306Z,8.20
2023-03-11T19:36:50.265Z,5.90
2023-03-11T19:39:20.947Z,5.60
2023-03-11T19:41:51.154Z,6.90
2023-03-11T19:44:21.916Z,5.40
2023-03-11T19:46:51.823Z,5.60
2023-03-11T19:49:22.897Z,6.20
2023-03-11T19:51:54.123Z,5.50
2023-03-11T19:54:24.921Z,5.40
2023-03-11T19:56:55.110Z,5.80
2023-03-11T19:59:24.471Z,5.30
2023-03-11T20:01:54.934Z,5.90
2023-03-11T20:04:27.065Z,6.10
2023-03-11T20:06:57.621Z,6.80
2023-03-11T20:09:27.983Z,6.60
2023-03-11T20:11:59.423Z,6.30
2023-03-11T20:14:29.399Z,6.50
2023-03-11T20:16:58.778Z,6.50
2023-03-11T20:19:30.238Z,8.60
2023-03-11T20:22:00.606Z,6.90
2023-03-11T20:24:31.198Z,6.80
2023-03-11T20:27:01.603Z,6.20
2023-03-11T20:29:31.426Z,7.50
2023-03-11T20:32:02.346Z,6.90
2023-03-11T20:34:32.758Z,6.50
2023-03-11T20:37:03.797Z,6.80
2023-03-11T20:39:34.279Z,6.30
2023-03-11T20:42:03.776Z,6.40
2023-03-11T20:44:38.148Z,5.00
2023-03-11T20:47:08.250Z,6.00
2023-03-11T20:49:38.384Z,5.70
2023-03-11T20:52:09.553Z,5.60
2023-03-11T20:54:43.975Z,5.50
2023-03-11T20:57:16.800Z,5.60
2023-03-11T20:59:47.478Z,9.30
2023-03-11T21:02:17.612Z,23.10
2023-03-11T21:04:49.525Z,7.50
2023-03-11T21:07:19.762Z,5.50
2023-03-11T21:09:57.152Z,14.50
2023-03-11T21:12:29.240Z,8.20
2023-03-11T21:14:59.955Z,7.30
2023-03-11T21:17:29.405Z,6.90
2023-03-11T21:19:59.016Z,7.90
2023-03-11T21:22:31.133Z,6.70
2023-03-11T21:25:00.807Z,8.20
2023-03-11T21:27:30.347Z,6.00
2023-03-11T21:30:00.291Z,5.60
2023-03-11T21:32:31.972Z,5.60
2023-03-11T21:35:02.143Z,8.10
2023-03-11T21:37:32.058Z,10.30
2023-03-11T21:40:04.987Z,8.50
2023-03-11T21:42:33.696Z,6.40
2023-03-11T21:45:03.298Z,7.50
2023-03-11T21:47:32.225Z,6.00
2023-03-11T21:50:00.922Z,5.30
2023-03-11T21:52:30.489Z,5.40
2023-03-11T21:54:59.411Z,5.90
2023-03-11T21:57:28.765Z,5.20
2023-03-11T21:59:57.718Z,6.10
2023-03-11T22:02:27.085Z,4.90
2023-03-11T22:04:56.515Z,4.50
2023-03-11T22:07:25.126Z,5.30
2023-03-11T22:09:54.102Z,4.90
2023-03-11T22:12:23.547Z,4.70
2023-03-11T22:14:52.445Z,4.90
2023-03-11T22:17:21.163Z,5.00
2023-03-11T22:19:50.213Z,5.00
2023-03-11T22:22:19.538Z,5.90
2023-03-11T22:24:48.179Z,6.70
2023-03-11T22:27:16.902Z,5.70
2023-03-11T22:29:46.118Z,6.30
2023-03-11T22:32:14.793Z,4.90
2023-03-11T22:34:43.850Z,6.20
2023-03-11T22:37:13.162Z,5.30
2023-03-11T22:39:42.349Z,6.40
2023-03-11T22:42:11.723Z,5.90
2023-03-11T22:44:40.943Z,6.20
2023-03-11T22:47:10.151Z,5.60
2023-03-11T22:49:38.971Z,5.50
2023-03-11T22:52:07.765Z,8.10
2023-03-11T22:54:38.003Z,7.20
2023-03-11T22:57:07.379Z,6.50
2023-03-11T22:59:36.549Z,6.40
2023-03-11T23:02:05.390Z,5.70
2023-03-11T23:04:33.938Z,5.00
2023-03-11T23:07:03.245Z,4.80
2023-03-11T23:09:31.843Z,5.60
2023-03-11T23:12:03.986Z,5.50
2023-03-11T23:14:44.517Z,5.40
2023-03-11T23:17:14.444Z,5.30
2023-03-11T23:19:43.124Z,6.00
2023-03-11T23:22:11.870Z,5.70
2023-03-11T23:24:40.661Z,6.30
2023-03-11T23:27:09.413Z,6.00
2023-03-11T23:29:39.217Z,6.00
2023-03-11T23:32:08.488Z,5.50
2023-03-11T23:34:38.324Z,5.90
2023-03-11T23:37:06.973Z,5.40
2023-03-11T23:39:35.552Z,4.50
2023-03-11T23:42:14.923Z,5.60
2023-03-11T23:44:51.874Z,4.50
2023-03-11T23:47:20.899Z,4.70
2023-03-11T23:49:49.550Z,4.90
2023-03-11T23:52:18.134Z,4.70
2023-03-11T23:54:46.876Z,3.90
2023-03-11T23:57:16.084Z,4.50
2023-03-11T23:59:45.623Z,4.40
