createdAt,value
2023-02-13T00:01:06.665Z,23.75
2023-02-13T00:03:35.023Z,22.13
2023-02-13T00:06:02.810Z,23.67
2023-02-13T00:08:32.084Z,25.55
2023-02-13T00:10:59.963Z,23.17
2023-02-13T00:13:27.893Z,24.40
2023-02-13T00:15:58.912Z,23.30
2023-02-13T00:18:28.150Z,23.27
2023-02-13T00:21:03.772Z,22.50
2023-02-13T00:23:35.132Z,24.95
2023-02-13T00:26:07.158Z,25.30
2023-02-13T00:28:35.314Z,24.52
2023-02-13T00:31:06.398Z,23.45
2023-02-13T00:33:34.493Z,22.75
2023-02-13T00:36:10.618Z,24.02
2023-02-13T00:38:40.829Z,23.90
2023-02-13T00:41:09.287Z,24.35
2023-02-13T00:43:37.925Z,25.10
2023-02-13T00:46:07.179Z,23.70
2023-02-13T00:48:36.036Z,23.85
2023-02-13T00:51:04.534Z,21.80
2023-02-13T00:53:32.719Z,22.65
2023-02-13T00:56:02.176Z,24.08
2023-02-13T00:58:30.315Z,23.90
2023-02-13T01:00:59.796Z,24.70
2023-02-13T01:03:27.688Z,21.60
2023-02-13T01:05:57.329Z,21.75
2023-02-13T01:08:28.398Z,24.92
2023-02-13T01:10:57.006Z,22.90
2023-02-13T01:13:26.875Z,24.73
2023-02-13T01:15:55.049Z,23.42
2023-02-13T01:18:23.240Z,21.80
2023-02-13T01:20:59.176Z,22.88
2023-02-13T01:23:30.350Z,24.40
2023-02-13T01:25:58.034Z,25.13
2023-02-13T01:28:27.609Z,22.83
2023-02-13T01:30:57.217Z,22.42
2023-02-13T01:33:26.054Z,22.75
2023-02-13T01:35:54.078Z,22.17
2023-02-13T01:38:23.264Z,21.80
2023-02-13T01:40:53.243Z,22.48
2023-02-13T01:43:23.536Z,22.77
2023-02-13T01:45:57.249Z,24.80
2023-02-13T01:48:27.989Z,22.48
2023-02-13T01:51:00.539Z,23.45
2023-02-13T01:53:33.011Z,23.20
2023-02-13T01:56:07.207Z,19.80
2023-02-13T01:58:38.374Z,25.83
2023-02-13T02:01:09.064Z,20.92
2023-02-13T02:03:40.981Z,23.27
2023-02-13T02:06:24.888Z,22.15
2023-02-13T02:08:55.310Z,22.27
2023-02-13T02:11:31.727Z,24.88
2023-02-13T02:13:59.641Z,21.23
2023-02-13T02:16:35.305Z,24.15
2023-02-13T02:19:12.141Z,24.25
2023-02-13T02:21:54.407Z,23.63
2023-02-13T02:25:11.643Z,23.73
2023-02-13T02:27:58.242Z,23.80
2023-02-13T02:31:00.810Z,22.67
2023-02-13T02:33:39.217Z,24.40
2023-02-13T02:36:23.979Z,26.60
2023-02-13T02:39:04.287Z,22.88
2023-02-13T02:41:50.461Z,24.10
2023-02-13T02:44:33.584Z,26.65
2023-02-13T02:47:30.223Z,25.55
2023-02-13T02:50:10.452Z,25.42
2023-02-13T02:52:47.158Z,26.73
2023-02-13T02:55:28.656Z,25.85
2023-02-13T02:58:21.832Z,25.55
2023-02-13T03:01:09.097Z,25.45
2023-02-13T03:03:55.870Z,25.75
2023-02-13T03:06:31.241Z,27.42
2023-02-13T03:09:20.185Z,25.30
2023-02-13T03:12:13.407Z,24.40
2023-02-13T03:14:41.873Z,24.65
2023-02-13T03:17:31.128Z,27.48
2023-02-13T03:20:28.874Z,27.08
2023-02-13T03:23:09.858Z,22.42
2023-02-13T03:26:01.874Z,26.20
2023-02-13T03:28:58.750Z,25.92
2023-02-13T03:31:36.433Z,28.90
2023-02-13T03:34:07.776Z,29.25
2023-02-13T03:37:03.627Z,25.38
2023-02-13T03:39:45.734Z,26.35
2023-02-13T03:42:21.679Z,26.80
2023-02-13T03:45:10.162Z,30.10
2023-02-13T03:47:39.000Z,27.75
2023-02-13T03:50:09.062Z,28.65
2023-02-13T03:52:42.403Z,28.63
2023-02-13T03:55:33.020Z,26.10
2023-02-13T03:58:26.208Z,27.03
2023-02-13T04:00:59.828Z,29.83
2023-02-13T04:03:32.299Z,29.70
2023-02-13T04:06:07.206Z,30.83
2023-02-13T04:08:35.344Z,29.37
2023-02-13T04:11:11.234Z,28.63
2023-02-13T04:13:46.797Z,26.47
2023-02-13T04:16:18.914Z,33.00
2023-02-13T04:18:47.864Z,30.90
2023-02-13T04:21:15.545Z,28.98
2023-02-13T04:23:43.242Z,32.90
2023-02-13T04:26:17.769Z,32.17
2023-02-13T04:28:45.673Z,32.87
2023-02-13T04:31:14.003Z,35.47
2023-02-13T04:33:41.983Z,33.50
2023-02-13T04:36:09.779Z,32.03
2023-02-13T04:38:37.546Z,32.28
2023-02-13T04:41:05.404Z,35.50
2023-02-13T04:43:34.666Z,37.10
2023-02-13T04:46:02.524Z,33.93
2023-02-13T04:48:30.878Z,36.80
2023-02-13T04:50:59.356Z,34.37
2023-02-13T04:53:27.176Z,33.70
2023-02-13T04:55:55.365Z,38.43
2023-02-13T04:58:23.045Z,36.40
2023-02-13T05:00:52.114Z,38.90
2023-02-13T05:03:20.092Z,33.57
2023-02-13T05:05:49.624Z,38.20
2023-02-13T05:08:17.641Z,36.90
2023-02-13T05:10:45.573Z,35.23
2023-02-13T05:13:14.022Z,39.30
2023-02-13T05:15:41.948Z,38.40
2023-02-13T05:18:10.993Z,35.07
2023-02-13T05:20:38.703Z,38.60
2023-02-13T05:23:23.647Z,37.93
2023-02-13T05:25:51.736Z,38.57
2023-02-13T05:28:37.085Z,36.03
2023-02-13T05:31:05.274Z,35.77
2023-02-13T05:33:35.369Z,36.53
2023-02-13T05:36:03.051Z,36.10
2023-02-13T05:38:30.708Z,37.40
2023-02-13T05:41:00.040Z,34.10
2023-02-13T05:43:28.339Z,35.30
2023-02-13T05:46:03.858Z,35.57
2023-02-13T05:48:31.854Z,39.57
2023-02-13T05:51:01.760Z,41.63
2023-02-13T05:53:30.260Z,38.97
2023-02-13T05:55:58.100Z,39.47
2023-02-13T05:58:25.863Z,37.93
2023-02-13T06:00:57.633Z,39.63
2023-02-13T06:03:26.163Z,39.10
2023-02-13T06:05:54.383Z,39.60
2023-02-13T06:08:24.317Z,41.03
2023-02-13T06:10:52.235Z,41.87
2023-02-13T06:13:20.538Z,38.40
2023-02-13T06:15:50.710Z,39.40
2023-02-13T06:18:18.695Z,39.87
2023-02-13T06:20:47.137Z,43.23
2023-02-13T06:23:15.002Z,38.47
2023-02-13T06:25:44.112Z,39.97
2023-02-13T06:28:12.198Z,39.53
2023-02-13T06:30:40.023Z,38.03
2023-02-13T06:33:07.715Z,42.43
2023-02-13T06:35:36.232Z,41.80
2023-02-13T06:38:04.042Z,41.13
2023-02-13T06:40:32.696Z,39.07
2023-02-13T06:43:02.050Z,41.93
2023-02-13T06:45:29.723Z,41.20
2023-02-13T06:47:57.453Z,40.63
2023-02-13T06:50:25.356Z,38.83
2023-02-13T06:52:53.646Z,43.20
2023-02-13T06:55:21.907Z,41.27
2023-02-13T06:57:50.168Z,43.77
2023-02-13T07:00:20.794Z,42.03
2023-02-13T07:02:49.522Z,41.83
2023-02-13T07:05:17.879Z,39.33
2023-02-13T07:07:45.684Z,35.90
2023-02-13T07:10:15.603Z,38.13
2023-02-13T07:12:44.595Z,37.77
2023-02-13T07:15:13.952Z,42.93
2023-02-13T07:17:43.451Z,40.67
2023-02-13T07:20:12.064Z,41.60
2023-02-13T07:22:40.424Z,40.83
2023-02-13T07:25:08.793Z,38.92
2023-02-13T07:27:36.692Z,41.70
2023-02-13T07:30:05.170Z,40.27
2023-02-13T07:32:32.776Z,42.53
2023-02-13T07:35:02.739Z,38.80
2023-02-13T07:37:30.703Z,37.97
2023-02-13T07:39:58.656Z,39.77
2023-02-13T07:42:26.385Z,38.07
2023-02-13T07:44:54.085Z,38.20
2023-02-13T07:47:21.758Z,37.00
2023-02-13T07:49:50.294Z,36.93
2023-02-13T07:52:19.417Z,38.53
2023-02-13T07:54:48.346Z,39.80
2023-02-13T07:57:17.228Z,34.63
2023-02-13T07:59:45.153Z,39.25
2023-02-13T08:02:14.603Z,39.67
2023-02-13T08:04:46.090Z,39.47
2023-02-13T08:07:14.239Z,37.85
2023-02-13T08:10:03.130Z,37.53
2023-02-13T08:12:31.809Z,39.03
2023-02-13T08:14:59.472Z,35.47
2023-02-13T08:17:27.191Z,33.70
2023-02-13T08:19:55.051Z,39.50
2023-02-13T08:22:23.623Z,36.10
2023-02-13T08:24:53.097Z,36.10
2023-02-13T08:27:20.848Z,34.70
2023-02-13T08:29:51.015Z,36.33
2023-02-13T08:32:18.973Z,36.50
2023-02-13T08:34:46.931Z,37.25
2023-02-13T08:37:14.675Z,36.10
2023-02-13T08:39:44.084Z,36.92
2023-02-13T08:42:15.797Z,38.97
2023-02-13T08:44:45.352Z,37.83
2023-02-13T08:47:13.350Z,35.08
2023-02-13T08:49:41.384Z,35.90
2023-02-13T08:52:09.407Z,35.08
2023-02-13T08:54:37.224Z,34.60
2023-02-13T08:57:05.081Z,33.20
2023-02-13T08:59:34.249Z,36.22
2023-02-13T09:02:02.252Z,35.03
2023-02-13T09:04:29.961Z,35.58
2023-02-13T09:06:57.738Z,35.88
2023-02-13T09:09:25.650Z,34.88
2023-02-13T09:11:56.114Z,35.53
2023-02-13T09:14:25.055Z,37.75
2023-02-13T09:16:54.302Z,32.40
2023-02-13T09:19:22.366Z,32.78
2023-02-13T09:21:50.744Z,32.65
2023-02-13T09:24:18.500Z,34.25
2023-02-13T09:26:46.164Z,32.70
2023-02-13T09:29:13.994Z,34.03
2023-02-13T09:31:41.868Z,33.05
2023-02-13T09:34:11.160Z,33.55
2023-02-13T09:36:38.933Z,34.75
2023-02-13T09:39:06.961Z,33.85
2023-02-13T09:41:39.809Z,34.70
2023-02-13T09:44:33.152Z,36.40
2023-02-13T09:47:02.569Z,33.40
2023-02-13T09:49:34.441Z,35.60
2023-02-13T09:52:02.791Z,33.35
2023-02-13T09:54:32.058Z,35.97
2023-02-13T09:57:02.401Z,39.72
2023-02-13T09:59:51.240Z,36.28
2023-02-13T10:02:32.880Z,33.78
2023-02-13T10:05:11.358Z,30.92
2023-02-13T10:07:47.354Z,31.33
2023-02-13T10:10:24.503Z,36.10
2023-02-13T10:13:02.167Z,32.13
2023-02-13T10:15:38.482Z,30.83
2023-02-13T10:18:11.797Z,31.10
2023-02-13T10:20:45.819Z,33.25
2023-02-13T10:23:22.314Z,29.55
2023-02-13T10:25:56.183Z,28.00
2023-02-13T10:28:32.074Z,27.80
2023-02-13T10:31:06.760Z,28.70
2023-02-13T10:33:42.273Z,27.55
2023-02-13T10:36:20.138Z,36.42
2023-02-13T10:38:57.634Z,31.98
2023-02-13T10:41:30.988Z,24.33
2023-02-13T10:44:14.383Z,23.38
2023-02-13T10:46:53.935Z,25.73
2023-02-13T10:49:38.826Z,30.13
2023-02-13T10:52:18.804Z,24.00
2023-02-13T10:55:11.988Z,22.40
2023-02-13T10:57:59.191Z,23.25
2023-02-13T11:00:34.520Z,24.20
2023-02-13T11:03:02.757Z,23.63
2023-02-13T11:05:33.253Z,23.38
2023-02-13T11:08:03.510Z,26.20
2023-02-13T11:10:31.214Z,22.17
2023-02-13T11:13:16.792Z,25.33
2023-02-13T11:15:59.341Z,23.83
2023-02-13T11:18:29.928Z,23.38
2023-02-13T11:21:04.071Z,27.27
2023-02-13T11:23:45.517Z,21.85
2023-02-13T11:26:16.564Z,24.70
2023-02-13T11:28:51.811Z,21.95
2023-02-13T11:31:28.694Z,22.55
2023-02-13T11:33:59.099Z,21.40
2023-02-13T11:36:29.386Z,19.38
2023-02-13T11:39:04.719Z,22.08
2023-02-13T11:41:40.499Z,19.80
2023-02-13T11:44:23.043Z,18.60
2023-02-13T11:46:53.527Z,21.73
2023-02-13T11:49:23.816Z,21.17
2023-02-13T11:51:54.028Z,20.13
2023-02-13T11:54:31.391Z,19.75
2023-02-13T11:57:04.690Z,19.75
2023-02-13T11:59:39.834Z,19.67
2023-02-13T12:02:26.857Z,20.00
2023-02-13T12:04:56.778Z,17.70
2023-02-13T12:07:27.589Z,18.98
2023-02-13T12:10:02.512Z,19.23
2023-02-13T12:12:36.653Z,18.33
2023-02-13T12:15:17.550Z,16.02
2023-02-13T12:17:48.880Z,17.50
2023-02-13T12:20:19.007Z,20.88
2023-02-13T12:22:59.183Z,19.65
2023-02-13T12:25:41.109Z,18.92
2023-02-13T12:28:14.912Z,16.77
2023-02-13T12:31:28.027Z,17.17
2023-02-13T12:34:25.648Z,15.35
2023-02-13T12:37:06.132Z,14.98
2023-02-13T12:39:35.723Z,17.23
2023-02-13T12:42:26.434Z,17.10
2023-02-13T12:45:32.079Z,17.83
2023-02-13T12:48:17.033Z,16.35
2023-02-13T12:50:58.141Z,17.92
2023-02-13T12:53:40.719Z,18.20
2023-02-13T12:56:34.965Z,16.23
2023-02-13T12:59:08.013Z,15.93
2023-02-13T13:02:09.413Z,16.90
2023-02-13T13:04:51.863Z,15.68
2023-02-13T13:07:42.050Z,15.48
2023-02-13T13:10:39.603Z,14.60
2023-02-13T13:13:21.190Z,13.95
2023-02-13T13:16:00.924Z,19.42
2023-02-13T13:18:40.104Z,17.50
2023-02-13T13:21:18.479Z,16.40
2023-02-13T13:23:57.204Z,14.15
2023-02-13T13:26:35.875Z,13.95
2023-02-13T13:29:08.629Z,16.27
2023-02-13T13:31:38.574Z,13.55
2023-02-13T13:34:10.208Z,17.00
2023-02-13T13:36:46.226Z,11.70
2023-02-13T13:39:29.982Z,14.77
2023-02-13T13:42:09.746Z,14.65
2023-02-13T13:45:02.937Z,13.70
2023-02-13T13:47:50.345Z,16.05
2023-02-13T13:50:22.894Z,17.20
2023-02-13T13:53:09.313Z,14.18
2023-02-13T13:56:09.547Z,16.13
2023-02-13T13:58:41.932Z,13.98
2023-02-13T14:01:25.475Z,15.93
2023-02-13T14:03:57.706Z,16.17
2023-02-13T14:06:27.768Z,15.15
2023-02-13T14:09:09.738Z,16.48
2023-02-13T14:11:46.537Z,15.80
2023-02-13T14:14:53.185Z,16.10
2023-02-13T14:17:55.279Z,16.80
2023-02-13T14:20:35.755Z,14.88
2023-02-13T14:23:29.608Z,14.55
2023-02-13T14:26:19.992Z,17.67
2023-02-13T14:28:59.934Z,12.80
2023-02-13T14:31:30.837Z,17.55
2023-02-13T14:34:02.309Z,15.10
2023-02-13T14:36:33.664Z,15.40
2023-02-13T14:39:05.836Z,13.40
2023-02-13T14:41:59.608Z,14.20
2023-02-13T14:44:33.531Z,15.00
2023-02-13T14:47:05.413Z,13.93
2023-02-13T14:49:36.962Z,13.70
2023-02-13T14:52:09.443Z,15.82
2023-02-13T14:54:40.244Z,14.20
2023-02-13T14:57:16.316Z,16.17
2023-02-13T14:59:49.004Z,17.27
2023-02-13T15:02:24.522Z,14.43
2023-02-13T15:04:59.889Z,13.20
2023-02-13T15:07:33.416Z,13.30
2023-02-13T15:10:04.672Z,15.52
2023-02-13T15:12:35.183Z,11.43
2023-02-13T15:15:05.844Z,13.55
2023-02-13T15:17:39.994Z,12.75
2023-02-13T15:20:19.655Z,11.10
2023-02-13T15:22:49.345Z,14.35
2023-02-13T15:25:26.773Z,12.85
2023-02-13T15:27:56.578Z,14.18
2023-02-13T15:30:28.633Z,13.23
2023-02-13T15:32:57.825Z,12.02
2023-02-13T15:35:28.245Z,11.13
2023-02-13T15:38:00.837Z,11.77
2023-02-13T15:40:31.286Z,13.55
2023-02-13T15:43:02.294Z,11.45
2023-02-13T15:45:31.263Z,11.52
2023-02-13T15:47:59.979Z,13.60
2023-02-13T15:50:32.019Z,13.95
2023-02-13T15:53:05.898Z,13.63
2023-02-13T15:55:37.182Z,13.23
2023-02-13T15:58:08.185Z,14.30
2023-02-13T16:00:40.616Z,13.77
2023-02-13T16:03:16.693Z,16.65
2023-02-13T16:05:47.906Z,15.75
2023-02-13T16:08:43.906Z,17.92
2023-02-13T16:11:31.860Z,15.30
2023-02-13T16:14:08.864Z,16.63
2023-02-13T16:16:46.378Z,18.20
2023-02-13T16:19:25.488Z,17.80
2023-02-13T16:21:57.880Z,21.52
2023-02-13T16:24:28.898Z,21.40
2023-02-13T16:26:57.665Z,21.10
2023-02-13T16:29:27.500Z,20.08
2023-02-13T16:32:07.124Z,23.45
2023-02-13T16:34:35.487Z,22.38
2023-02-13T16:37:05.462Z,19.77
2023-02-13T16:39:34.937Z,22.52
2023-02-13T16:42:20.331Z,20.20
2023-02-13T16:44:48.330Z,21.05
2023-02-13T16:47:24.027Z,22.48
2023-02-13T16:49:57.744Z,20.85
2023-02-13T16:52:27.620Z,24.52
2023-02-13T16:54:58.975Z,23.65
2023-02-13T16:57:30.666Z,22.10
2023-02-13T17:00:09.061Z,21.33
2023-02-13T17:02:39.884Z,24.20
2023-02-13T17:05:21.398Z,22.20
2023-02-13T17:07:54.159Z,23.58
2023-02-13T17:10:27.301Z,24.60
2023-02-13T17:12:58.337Z,22.10
2023-02-13T17:15:28.127Z,25.38
2023-02-13T17:17:56.556Z,23.00
2023-02-13T17:20:29.348Z,23.80
2023-02-13T17:22:59.530Z,27.52
2023-02-13T17:25:30.638Z,28.70
2023-02-13T17:28:00.085Z,25.65
2023-02-13T17:30:30.661Z,25.65
2023-02-13T17:33:00.617Z,26.88
2023-02-13T17:35:28.457Z,28.35
2023-02-13T17:37:56.330Z,28.40
2023-02-13T17:40:28.426Z,26.27
2023-02-13T17:42:58.710Z,29.92
2023-02-13T17:45:29.356Z,27.38
2023-02-13T17:47:57.983Z,27.52
2023-02-13T17:50:27.062Z,26.73
2023-02-13T17:52:55.425Z,30.85
2023-02-13T17:55:25.416Z,31.15
2023-02-13T17:57:56.488Z,31.17
2023-02-13T18:00:29.095Z,28.80
2023-02-13T18:02:57.827Z,30.65
2023-02-13T18:05:26.029Z,31.77
2023-02-13T18:07:54.132Z,28.63
2023-02-13T18:10:23.786Z,28.25
2023-02-13T18:12:53.453Z,29.95
2023-02-13T18:15:21.891Z,27.20
2023-02-13T18:17:51.985Z,28.85
2023-02-13T18:20:21.768Z,58.17
2023-02-13T18:22:51.705Z,54.08
2023-02-13T18:25:20.812Z,39.17
2023-02-13T18:27:49.288Z,42.47
2023-02-13T18:30:19.331Z,41.92
2023-02-13T18:32:47.406Z,44.75
2023-02-13T18:35:17.498Z,44.05
2023-02-13T18:37:45.465Z,41.63
2023-02-13T18:40:14.969Z,40.10
2023-02-13T18:42:43.385Z,40.03
2023-02-13T18:45:12.009Z,36.58
2023-02-13T18:47:40.275Z,32.38
2023-02-13T18:50:09.590Z,32.05
2023-02-13T18:52:38.696Z,28.77
2023-02-13T18:55:07.814Z,28.88
2023-02-13T18:57:35.771Z,27.75
2023-02-13T19:00:05.153Z,25.60
2023-02-13T19:02:33.564Z,25.45
2023-02-13T19:05:02.203Z,29.58
2023-02-13T19:07:30.656Z,28.38
2023-02-13T19:09:59.854Z,28.38
2023-02-13T19:12:28.400Z,31.02
2023-02-13T19:14:57.214Z,30.83
2023-02-13T19:17:25.326Z,27.98
2023-02-13T19:19:54.852Z,41.88
2023-02-13T19:22:24.580Z,45.53
2023-02-13T19:24:52.601Z,41.53
2023-02-13T19:27:22.263Z,37.55
2023-02-13T19:29:50.575Z,36.92
2023-02-13T19:32:18.723Z,37.60
2023-02-13T19:34:46.954Z,51.00
2023-02-13T19:37:15.077Z,39.15
2023-02-13T19:39:43.495Z,37.50
2023-02-13T19:42:13.260Z,43.08
2023-02-13T19:44:42.818Z,44.35
2023-02-13T19:47:13.413Z,46.78
2023-02-13T19:49:41.968Z,43.65
2023-02-13T19:52:11.419Z,51.03
2023-02-13T19:54:40.122Z,50.40
2023-02-13T19:57:08.444Z,54.95
2023-02-13T19:59:37.046Z,51.15
2023-02-13T20:02:06.419Z,47.60
2023-02-13T20:04:36.845Z,46.90
2023-02-13T20:07:06.080Z,46.72
2023-02-13T20:09:35.335Z,49.17
2023-02-13T20:12:03.767Z,50.75
2023-02-13T20:14:31.710Z,62.92
2023-02-13T20:16:59.851Z,56.10
2023-02-13T20:19:29.810Z,51.28
2023-02-13T20:21:58.618Z,50.53
2023-02-13T20:24:26.758Z,53.90
2023-02-13T20:26:56.749Z,54.67
2023-02-13T20:29:24.699Z,59.88
2023-02-13T20:31:53.880Z,51.78
2023-02-13T20:34:22.026Z,52.22
2023-02-13T20:36:51.599Z,44.28
2023-02-13T20:39:21.852Z,42.03
2023-02-13T20:41:50.683Z,44.20
2023-02-13T20:44:20.896Z,44.55
2023-02-13T20:46:51.124Z,46.03
2023-02-13T20:49:21.961Z,51.92
2023-02-13T20:51:51.989Z,51.78
2023-02-13T20:54:20.616Z,46.03
2023-02-13T20:56:48.993Z,44.17
2023-02-13T20:59:17.848Z,44.40
2023-02-13T21:01:46.638Z,40.35
2023-02-13T21:04:19.430Z,42.47
2023-02-13T21:06:48.136Z,47.22
2023-02-13T21:09:17.770Z,42.22
2023-02-13T21:11:46.388Z,50.45
2023-02-13T21:14:15.714Z,45.42
2023-02-13T21:16:44.122Z,41.50
2023-02-13T21:19:17.394Z,46.35
2023-02-13T21:21:46.291Z,48.35
2023-02-13T21:24:18.870Z,48.15
2023-02-13T21:26:48.067Z,44.15
2023-02-13T21:29:15.880Z,45.35
2023-02-13T21:31:47.712Z,44.35
2023-02-13T21:34:18.817Z,44.93
2023-02-13T21:36:47.288Z,43.83
2023-02-13T21:39:15.868Z,39.58
2023-02-13T21:41:46.624Z,41.78
2023-02-13T21:44:16.937Z,41.93
2023-02-13T21:46:46.331Z,43.50
2023-02-13T21:49:16.657Z,38.53
2023-02-13T21:51:45.391Z,39.37
2023-02-13T21:54:14.141Z,37.03
2023-02-13T21:56:44.188Z,35.53
2023-02-13T21:59:17.937Z,37.77
2023-02-13T22:01:47.741Z,39.95
2023-02-13T22:04:16.805Z,38.00
2023-02-13T22:06:47.931Z,38.93
2023-02-13T22:09:18.181Z,37.47
2023-02-13T22:11:46.432Z,34.57
2023-02-13T22:14:19.022Z,42.07
2023-02-13T22:16:50.242Z,39.53
2023-02-13T22:19:19.573Z,35.47
2023-02-13T22:21:47.836Z,34.73
2023-02-13T22:24:16.893Z,33.50
2023-02-13T22:26:46.249Z,34.83
2023-02-13T22:29:18.556Z,33.80
2023-02-13T22:31:46.782Z,32.23
2023-02-13T22:34:15.970Z,31.30
2023-02-13T22:36:43.932Z,28.80
2023-02-13T22:39:13.130Z,27.70
2023-02-13T22:41:42.316Z,34.17
2023-02-13T22:44:10.194Z,49.77
2023-02-13T22:46:39.731Z,35.97
2023-02-13T22:49:08.038Z,30.40
2023-02-13T22:51:37.674Z,32.70
2023-02-13T22:54:06.670Z,31.50
2023-02-13T22:56:35.468Z,29.80
2023-02-13T22:59:03.919Z,30.30
2023-02-13T23:01:32.171Z,29.77
2023-02-13T23:04:01.568Z,26.20
2023-02-13T23:06:29.803Z,26.67
2023-02-13T23:08:58.572Z,28.90
2023-02-13T23:11:45.398Z,27.30
2023-02-13T23:14:13.841Z,28.87
2023-02-13T23:17:00.119Z,25.87
2023-02-13T23:19:32.163Z,25.80
2023-02-13T23:22:00.734Z,28.57
2023-02-13T23:24:28.645Z,26.83
2023-02-13T23:26:56.966Z,31.07
2023-02-13T23:29:25.028Z,27.60
2023-02-13T23:31:53.083Z,27.50
2023-02-13T23:34:21.060Z,27.00
2023-02-13T23:36:50.539Z,26.17
2023-02-13T23:39:19.798Z,27.67
2023-02-13T23:41:47.772Z,29.23
2023-02-13T23:44:15.648Z,29.23
2023-02-13T23:46:43.457Z,28.10
2023-02-13T23:49:11.502Z,26.03
2023-02-13T23:51:39.214Z,26.97
2023-02-13T23:54:08.407Z,27.80
2023-02-13T23:56:36.178Z,27.27
2023-02-13T23:59:04.077Z,28.60
