createdAt,value
2023-05-09T00:00:00.473Z,58
2023-05-09T00:04:00.485Z,59
2023-05-09T00:08:00.442Z,59
2023-05-09T00:12:00.457Z,59
2023-05-09T00:16:00.455Z,59
2023-05-09T00:20:00.434Z,59
2023-05-09T00:24:00.444Z,59
2023-05-09T00:28:00.428Z,59
2023-05-09T00:32:00.460Z,59
2023-05-09T00:36:00.428Z,59
2023-05-09T00:40:00.436Z,58
2023-05-09T00:44:00.456Z,58
2023-05-09T00:48:00.614Z,58
2023-05-09T00:52:00.441Z,58
2023-05-09T00:56:00.442Z,57
2023-05-09T01:00:00.438Z,57
2023-05-09T01:04:00.439Z,57
2023-05-09T01:08:00.434Z,57
2023-05-09T01:12:00.422Z,57
2023-05-09T01:16:00.522Z,56
2023-05-09T01:20:00.463Z,56
2023-05-09T01:24:00.460Z,56
2023-05-09T01:28:00.433Z,56
2023-05-09T01:32:00.446Z,56
2023-05-09T01:36:00.435Z,56
2023-05-09T01:40:00.448Z,56
2023-05-09T01:44:00.476Z,55
2023-05-09T01:48:00.502Z,55
2023-05-09T01:52:00.444Z,55
2023-05-09T01:56:00.422Z,55
2023-05-09T02:00:00.443Z,55
2023-05-09T02:04:00.432Z,55
2023-05-09T02:08:00.450Z,55
2023-05-09T02:12:00.475Z,54
2023-05-09T02:16:00.426Z,54
2023-05-09T02:20:00.443Z,54
2023-05-09T02:24:00.422Z,54
2023-05-09T02:32:00.475Z,54
2023-05-09T02:36:00.438Z,54
2023-05-09T02:40:00.444Z,54
2023-05-09T02:44:00.425Z,55
2023-05-09T02:48:00.476Z,55
2023-05-09T02:52:00.446Z,54
2023-05-09T02:56:00.450Z,54
2023-05-09T03:00:00.442Z,54
2023-05-09T03:04:00.464Z,55
2023-05-09T03:08:00.456Z,55
2023-05-09T03:12:00.437Z,55
2023-05-09T03:16:00.483Z,55
2023-05-09T03:20:03.200Z,56
2023-05-09T03:24:00.438Z,55
2023-05-09T03:28:00.451Z,56
2023-05-09T03:32:00.423Z,56
2023-05-09T03:36:00.452Z,56
2023-05-09T03:40:00.430Z,56
2023-05-09T03:44:00.454Z,56
2023-05-09T03:48:00.544Z,57
2023-05-09T03:52:00.454Z,57
2023-05-09T03:56:00.451Z,57
2023-05-09T04:00:00.446Z,57
2023-05-09T04:04:00.468Z,57
2023-05-09T04:08:00.444Z,57
2023-05-09T04:12:00.419Z,57
2023-05-09T04:16:00.456Z,57
2023-05-09T04:20:00.456Z,57
2023-05-09T04:24:00.425Z,57
2023-05-09T04:28:00.455Z,57
2023-05-09T04:32:00.546Z,57
2023-05-09T04:36:00.443Z,57
2023-05-09T04:40:00.445Z,57
2023-05-09T04:44:00.434Z,57
2023-05-09T04:48:00.490Z,56
2023-05-09T04:52:00.457Z,56
2023-05-09T04:56:00.454Z,56
2023-05-09T05:00:00.457Z,55
2023-05-09T05:04:00.438Z,55
2023-05-09T05:08:00.448Z,55
2023-05-09T05:12:02.998Z,54
2023-05-09T05:16:00.489Z,52
2023-05-09T05:20:00.449Z,52
2023-05-09T05:24:00.449Z,51
2023-05-09T05:28:00.455Z,51
2023-05-09T05:32:00.573Z,49
2023-05-09T05:36:00.452Z,49
2023-05-09T05:40:00.466Z,49
2023-05-09T05:44:00.452Z,49
2023-05-09T05:48:00.477Z,48
2023-05-09T05:52:00.455Z,47
2023-05-09T05:56:00.443Z,48
2023-05-09T06:00:00.447Z,48
2023-05-09T06:04:00.542Z,48
2023-05-09T06:08:00.439Z,46
2023-05-09T06:12:00.439Z,46
2023-05-09T06:16:14.997Z,46
2023-05-09T06:20:00.446Z,44
2023-05-09T06:24:06.406Z,45
2023-05-09T06:28:00.448Z,43
2023-05-09T06:32:00.502Z,44
2023-05-09T06:36:00.458Z,41
2023-05-09T06:40:00.443Z,41
2023-05-09T06:44:00.449Z,43
2023-05-09T06:48:00.495Z,43
2023-05-09T06:52:00.446Z,43
2023-05-09T06:56:00.458Z,43
2023-05-09T07:00:00.435Z,41
2023-05-09T07:04:00.443Z,39
2023-05-09T07:08:00.468Z,40
2023-05-09T07:12:00.475Z,39
2023-05-09T07:16:00.495Z,39
2023-05-09T07:20:00.480Z,37
2023-05-09T07:24:00.439Z,37
2023-05-09T07:28:00.444Z,36
2023-05-09T07:32:00.487Z,37
2023-05-09T07:36:00.447Z,36
2023-05-09T07:40:00.432Z,35
2023-05-09T07:44:00.437Z,35
2023-05-09T07:48:00.502Z,35
2023-05-09T07:52:00.446Z,35
2023-05-09T07:56:00.838Z,36
2023-05-09T08:00:00.463Z,35
2023-05-09T08:04:00.525Z,34
2023-05-09T08:08:00.457Z,34
2023-05-09T08:12:00.438Z,34
2023-05-09T08:16:00.518Z,33
2023-05-09T08:20:00.430Z,33
2023-05-09T08:24:00.441Z,32
2023-05-09T08:28:00.456Z,34
2023-05-09T08:32:00.469Z,32
2023-05-09T08:36:00.458Z,32
2023-05-09T08:40:00.471Z,31
2023-05-09T08:44:00.452Z,31
2023-05-09T08:48:00.483Z,30
2023-05-09T08:52:00.454Z,30
2023-05-09T08:56:00.449Z,32
2023-05-09T09:00:00.453Z,31
2023-05-09T09:04:00.468Z,32
2023-05-09T09:08:00.437Z,31
2023-05-09T09:12:00.468Z,31
2023-05-09T09:16:00.624Z,31
2023-05-09T09:20:00.456Z,31
2023-05-09T09:24:00.449Z,31
2023-05-09T09:28:00.439Z,31
2023-05-09T09:32:00.500Z,30
2023-05-09T09:36:00.458Z,30
2023-05-09T09:40:00.461Z,27
2023-05-09T09:44:00.450Z,28
2023-05-09T09:48:00.461Z,29
2023-05-09T09:52:00.468Z,29
2023-05-09T09:56:00.457Z,30
2023-05-09T10:00:00.520Z,28
2023-05-09T10:04:00.490Z,29
2023-05-09T10:08:00.484Z,28
2023-05-09T10:12:00.438Z,28
2023-05-09T10:16:00.634Z,28
2023-05-09T10:20:00.449Z,28
2023-05-09T10:24:00.451Z,27
2023-05-09T10:28:00.464Z,27
2023-05-09T10:32:00.466Z,26
2023-05-09T10:36:00.441Z,25
2023-05-09T10:40:00.467Z,25
2023-05-09T10:44:00.458Z,26
2023-05-09T10:48:00.480Z,24
2023-05-09T10:52:00.450Z,26
2023-05-09T10:56:00.453Z,25
2023-05-09T11:00:00.521Z,25
2023-05-09T11:04:00.508Z,26
2023-05-09T11:08:00.465Z,25
2023-05-09T11:12:00.457Z,25
2023-05-09T11:16:00.470Z,25
2023-05-09T11:20:00.439Z,24
2023-05-09T11:24:00.462Z,25
2023-05-09T11:28:00.453Z,25
2023-05-09T11:32:00.480Z,23
2023-05-09T11:36:00.457Z,24
2023-05-09T11:40:00.473Z,23
2023-05-09T11:44:00.479Z,23
2023-05-09T11:48:00.517Z,23
2023-05-09T11:52:00.434Z,24
2023-05-09T11:56:00.438Z,24
2023-05-09T12:00:00.426Z,25
2023-05-09T12:04:00.544Z,23
2023-05-09T12:08:00.433Z,24
2023-05-09T12:12:00.460Z,24
2023-05-09T12:16:00.501Z,23
2023-05-09T12:20:00.446Z,24
2023-05-09T12:24:00.448Z,23
2023-05-09T12:28:00.431Z,24
2023-05-09T12:32:00.450Z,24
2023-05-09T12:36:00.438Z,24
2023-05-09T12:40:00.454Z,24
2023-05-09T12:44:00.427Z,23
2023-05-09T12:48:00.469Z,25
2023-05-09T12:52:03.013Z,24
2023-05-09T12:56:00.444Z,25
2023-05-09T13:00:00.450Z,23
2023-05-09T13:04:00.461Z,24
2023-05-09T13:08:00.441Z,23
2023-05-09T13:12:00.434Z,24
2023-05-09T13:16:00.448Z,23
2023-05-09T13:20:00.447Z,23
2023-05-09T13:24:00.428Z,23
2023-05-09T13:28:00.454Z,23
2023-05-09T13:32:00.437Z,24
2023-05-09T13:36:00.444Z,24
2023-05-09T13:40:00.460Z,23
2023-05-09T13:44:00.447Z,24
2023-05-09T13:48:00.484Z,24
2023-05-09T13:52:00.452Z,24
2023-05-09T13:56:00.436Z,23
2023-05-09T14:00:00.473Z,23
2023-05-09T14:04:00.473Z,22
2023-05-09T14:08:00.461Z,24
2023-05-09T14:12:00.453Z,24
2023-05-09T14:16:00.590Z,23
2023-05-09T14:20:00.452Z,23
2023-05-09T14:24:00.439Z,23
2023-05-09T14:28:00.446Z,24
2023-05-09T14:32:00.535Z,24
2023-05-09T14:36:00.458Z,23
2023-05-09T14:40:00.484Z,24
2023-05-09T14:44:00.438Z,24
2023-05-09T14:48:00.539Z,24
2023-05-09T14:52:00.450Z,24
2023-05-09T14:56:00.446Z,23
2023-05-09T15:00:12.552Z,23
2023-05-09T15:04:00.568Z,24
2023-05-09T15:08:00.463Z,23
2023-05-09T15:12:00.454Z,24
2023-05-09T15:16:00.452Z,24
2023-05-09T15:20:00.458Z,23
2023-05-09T15:24:00.443Z,24
2023-05-09T15:28:00.428Z,24
2023-05-09T15:32:00.458Z,25
2023-05-09T15:36:00.458Z,24
2023-05-09T15:40:00.442Z,25
2023-05-09T15:44:00.457Z,24
2023-05-09T15:48:00.488Z,24
2023-05-09T15:52:00.444Z,25
2023-05-09T15:56:00.472Z,26
2023-05-09T16:00:00.468Z,26
2023-05-09T16:04:00.849Z,28
2023-05-09T16:08:00.432Z,27
2023-05-09T16:12:00.457Z,28
2023-05-09T16:16:00.517Z,28
2023-05-09T16:20:00.478Z,27
2023-05-09T16:24:00.467Z,27
2023-05-09T16:28:00.438Z,27
2023-05-09T16:32:00.554Z,27
2023-05-09T16:36:00.427Z,27
2023-05-09T16:40:00.517Z,28
2023-05-09T16:44:00.465Z,27
2023-05-09T16:48:02.243Z,28
2023-05-09T16:52:00.452Z,28
2023-05-09T16:56:00.453Z,28
2023-05-09T17:00:00.521Z,29
2023-05-09T17:04:00.569Z,28
2023-05-09T17:08:00.422Z,29
2023-05-09T17:12:00.449Z,29
2023-05-09T17:16:00.456Z,29
2023-05-09T17:20:00.440Z,30
2023-05-09T17:24:00.472Z,30
2023-05-09T17:28:00.435Z,31
2023-05-09T17:32:00.861Z,31
2023-05-09T17:36:00.439Z,31
2023-05-09T17:40:00.456Z,32
2023-05-09T17:44:00.448Z,32
2023-05-09T17:48:00.500Z,33
2023-05-09T17:52:00.460Z,33
2023-05-09T17:56:00.461Z,33
2023-05-09T18:00:00.426Z,34
2023-05-09T18:04:00.501Z,34
2023-05-09T18:08:00.449Z,35
2023-05-09T18:12:00.446Z,34
2023-05-09T18:16:00.462Z,34
2023-05-09T18:20:00.452Z,34
2023-05-09T18:24:00.430Z,34
2023-05-09T18:28:00.433Z,36
2023-05-09T18:32:00.448Z,36
2023-05-09T18:36:00.435Z,36
2023-05-09T18:40:00.480Z,36
2023-05-09T18:44:00.441Z,37
2023-05-09T18:48:00.510Z,36
2023-05-09T18:52:00.469Z,36
2023-05-09T18:56:00.429Z,36
2023-05-09T19:00:00.515Z,36
2023-05-09T19:04:00.562Z,37
2023-05-09T19:08:00.451Z,37
2023-05-09T19:12:00.463Z,37
2023-05-09T19:16:00.465Z,37
2023-05-09T19:20:00.450Z,37
2023-05-09T19:24:00.455Z,38
2023-05-09T19:28:00.464Z,38
2023-05-09T19:32:00.447Z,38
2023-05-09T19:36:00.428Z,38
2023-05-09T19:40:00.454Z,38
2023-05-09T19:44:00.439Z,39
2023-05-09T19:48:00.594Z,39
2023-05-09T19:52:00.456Z,40
2023-05-09T19:56:00.450Z,40
2023-05-09T20:00:00.451Z,40
2023-05-09T20:04:00.534Z,40
2023-05-09T20:08:00.466Z,40
2023-05-09T20:12:00.440Z,41
2023-05-09T20:16:00.486Z,41
2023-05-09T20:20:00.449Z,41
2023-05-09T20:24:00.432Z,41
2023-05-09T20:28:00.424Z,41
2023-05-09T20:32:00.507Z,42
2023-05-09T20:36:00.423Z,43
2023-05-09T20:40:00.444Z,43
2023-05-09T20:44:00.501Z,43
2023-05-09T20:48:00.467Z,43
2023-05-09T20:52:00.457Z,44
2023-05-09T20:56:00.458Z,44
2023-05-09T21:00:00.477Z,45
2023-05-09T21:04:00.465Z,45
2023-05-09T21:08:00.474Z,46
2023-05-09T21:12:00.447Z,46
2023-05-09T21:16:00.448Z,46
2023-05-09T21:20:00.441Z,46
2023-05-09T21:24:00.454Z,46
2023-05-09T21:28:00.440Z,46
2023-05-09T21:32:00.446Z,47
2023-05-09T21:36:00.443Z,47
2023-05-09T21:40:00.439Z,47
2023-05-09T21:44:00.429Z,47
2023-05-09T21:48:00.607Z,47
2023-05-09T21:52:00.430Z,47
2023-05-09T21:56:00.466Z,48
2023-05-09T22:00:00.460Z,48
2023-05-09T22:04:00.627Z,49
2023-05-09T22:08:00.460Z,48
2023-05-09T22:12:00.449Z,49
2023-05-09T22:16:00.469Z,49
2023-05-09T22:20:00.456Z,49
2023-05-09T22:24:00.442Z,49
2023-05-09T22:28:00.470Z,51
2023-05-09T22:32:00.509Z,51
2023-05-09T22:36:00.461Z,50
2023-05-09T22:40:00.448Z,51
2023-05-09T22:44:01.487Z,51
2023-05-09T22:48:00.479Z,51
2023-05-09T22:52:00.432Z,52
2023-05-09T22:56:00.460Z,52
2023-05-09T23:00:00.449Z,53
2023-05-09T23:04:00.430Z,53
2023-05-09T23:08:00.512Z,53
2023-05-09T23:12:00.427Z,53
2023-05-09T23:16:00.460Z,54
2023-05-09T23:20:00.421Z,54
2023-05-09T23:24:00.454Z,54
2023-05-09T23:28:00.459Z,55
2023-05-09T23:32:00.464Z,55
2023-05-09T23:36:00.443Z,55
2023-05-09T23:40:00.451Z,56
2023-05-09T23:44:00.465Z,56
2023-05-09T23:48:00.524Z,55
2023-05-09T23:52:00.445Z,56
2023-05-09T23:56:00.442Z,56
