createdAt,value
2023-03-25T00:01:15.952Z,1.00
2023-03-25T00:03:46.693Z,0.90
2023-03-25T00:06:15.601Z,1.00
2023-03-25T00:08:44.052Z,1.10
2023-03-25T00:11:13.768Z,0.90
2023-03-25T00:13:42.379Z,0.90
2023-03-25T00:16:11.212Z,0.80
2023-03-25T00:18:40.242Z,1.00
2023-03-25T00:21:10.989Z,0.90
2023-03-25T00:23:40.038Z,0.90
2023-03-25T00:26:08.600Z,0.90
2023-03-25T00:28:39.265Z,1.00
2023-03-25T00:31:08.455Z,0.80
2023-03-25T00:33:36.870Z,0.80
2023-03-25T00:36:05.664Z,0.90
2023-03-25T00:38:35.554Z,0.70
2023-03-25T00:41:12.759Z,0.80
2023-03-25T00:43:42.427Z,0.80
2023-03-25T00:46:10.652Z,0.90
2023-03-25T00:48:39.509Z,0.90
2023-03-25T00:51:10.181Z,0.80
2023-03-25T00:53:39.437Z,0.70
2023-03-25T00:56:08.097Z,0.70
2023-03-25T00:58:36.390Z,0.70
2023-03-25T01:01:13.310Z,0.60
2023-03-25T01:03:44.082Z,0.60
2023-03-25T01:06:12.983Z,0.50
2023-03-25T01:08:41.779Z,0.50
2023-03-25T01:11:18.515Z,0.60
2023-03-25T01:13:46.797Z,0.30
2023-03-25T01:16:16.502Z,0.30
2023-03-25T01:18:45.170Z,0.30
2023-03-25T01:21:13.300Z,0.20
2023-03-25T01:23:41.572Z,0.10
2023-03-25T01:26:09.976Z,0.30
2023-03-25T01:28:38.136Z,0.40
2023-03-25T01:31:07.661Z,0.40
2023-03-25T01:33:37.443Z,0.40
2023-03-25T01:36:09.681Z,0.40
2023-03-25T01:38:38.462Z,0.20
2023-03-25T01:41:07.059Z,0.10
2023-03-25T01:43:35.875Z,0.10
2023-03-25T01:46:04.306Z,0.10
2023-03-25T01:48:35.814Z,0.10
2023-03-25T01:51:08.911Z,0.10
2023-03-25T01:53:37.099Z,0.00
2023-03-25T01:56:07.589Z,0.00
2023-03-25T01:58:36.583Z,-0.10
2023-03-25T02:01:05.236Z,0.00
2023-03-25T02:03:37.285Z,-0.10
2023-03-25T02:06:09.148Z,0.00
2023-03-25T02:08:39.879Z,0.00
2023-03-25T02:11:08.971Z,-0.20
2023-03-25T02:13:39.174Z,-0.20
2023-03-25T02:16:12.948Z,-0.20
2023-03-25T02:18:45.754Z,-0.10
2023-03-25T02:21:25.631Z,-0.20
2023-03-25T02:24:11.074Z,-0.40
2023-03-25T02:26:56.460Z,-0.40
2023-03-25T02:29:30.474Z,-0.40
2023-03-25T02:32:06.232Z,-0.30
2023-03-25T02:34:39.504Z,-0.30
2023-03-25T02:37:22.991Z,-0.30
2023-03-25T02:39:54.222Z,-0.20
2023-03-25T02:42:25.859Z,-0.20
2023-03-25T02:44:58.073Z,-0.10
2023-03-25T02:47:29.277Z,-0.20
2023-03-25T02:49:59.502Z,-0.30
2023-03-25T02:52:30.231Z,-0.50
2023-03-25T02:55:02.068Z,-0.50
2023-03-25T02:57:32.655Z,-0.50
2023-03-25T03:00:01.198Z,-0.30
2023-03-25T03:02:32.716Z,-0.30
2023-03-25T03:05:01.017Z,-0.50
2023-03-25T03:07:30.711Z,-0.40
2023-03-25T03:10:02.542Z,-0.40
2023-03-25T03:12:36.824Z,-0.60
2023-03-25T03:15:13.201Z,-0.50
2023-03-25T03:17:46.301Z,-0.60
2023-03-25T03:20:18.386Z,-0.60
2023-03-25T03:22:52.975Z,-0.50
2023-03-25T03:25:30.184Z,-0.40
2023-03-25T03:28:04.781Z,-0.30
2023-03-25T03:30:33.813Z,-0.40
2023-03-25T03:33:09.786Z,-0.60
2023-03-25T03:35:40.857Z,-0.60
2023-03-25T03:38:11.607Z,-0.50
2023-03-25T03:40:43.093Z,-0.40
2023-03-25T03:43:16.425Z,-0.60
2023-03-25T03:45:46.621Z,-0.60
2023-03-25T03:48:17.342Z,-0.70
2023-03-25T03:50:48.994Z,-0.70
2023-03-25T03:53:18.884Z,-0.70
2023-03-25T03:55:52.280Z,-0.60
2023-03-25T03:58:24.226Z,-0.70
2023-03-25T04:00:57.697Z,-0.70
2023-03-25T04:03:30.690Z,-0.70
2023-03-25T04:06:02.163Z,-0.80
2023-03-25T04:08:32.124Z,-0.80
2023-03-25T04:11:03.938Z,-0.70
2023-03-25T04:13:34.387Z,-0.70
2023-03-25T04:16:03.478Z,-0.70
2023-03-25T04:18:33.869Z,-0.80
2023-03-25T04:21:02.312Z,-0.70
2023-03-25T04:23:31.600Z,-0.60
2023-03-25T04:26:03.061Z,-0.70
2023-03-25T04:28:31.913Z,-0.70
2023-03-25T04:31:00.875Z,-0.80
2023-03-25T04:33:32.347Z,-0.70
2023-03-25T04:36:02.388Z,-0.60
2023-03-25T04:38:30.775Z,-0.70
2023-03-25T04:41:00.497Z,-0.80
2023-03-25T04:43:30.112Z,-0.80
2023-03-25T04:46:00.397Z,-0.90
2023-03-25T04:48:30.567Z,-1.00
2023-03-25T04:50:59.206Z,-1.00
2023-03-25T04:53:27.944Z,-0.90
2023-03-25T04:55:56.441Z,-0.90
2023-03-25T04:58:24.560Z,-0.90
2023-03-25T05:00:54.488Z,-0.90
2023-03-25T05:03:24.890Z,-0.90
2023-03-25T05:05:53.759Z,-1.00
2023-03-25T05:08:22.887Z,-0.90
2023-03-25T05:10:51.173Z,-0.80
2023-03-25T05:13:19.707Z,-0.80
2023-03-25T05:15:48.894Z,-0.80
2023-03-25T05:18:18.716Z,-0.80
2023-03-25T05:20:51.174Z,-0.90
2023-03-25T05:23:19.637Z,-1.00
2023-03-25T05:25:49.178Z,-1.00
2023-03-25T05:28:17.977Z,-1.00
2023-03-25T05:30:47.510Z,-1.00
2023-03-25T05:33:16.528Z,-0.90
2023-03-25T05:35:46.562Z,-1.00
2023-03-25T05:38:18.460Z,-1.10
2023-03-25T05:40:47.904Z,-1.10
2023-03-25T05:43:16.585Z,-1.10
2023-03-25T05:45:45.152Z,-1.10
2023-03-25T05:48:16.002Z,-1.10
2023-03-25T05:50:46.514Z,-1.00
2023-03-25T05:53:17.141Z,-1.00
2023-03-25T05:55:47.607Z,-1.00
2023-03-25T05:58:17.601Z,-1.20
2023-03-25T06:00:47.189Z,-1.10
2023-03-25T06:03:15.675Z,-1.20
2023-03-25T06:05:44.044Z,-1.20
2023-03-25T06:08:12.251Z,-1.10
2023-03-25T06:10:42.040Z,-1.10
2023-03-25T06:13:10.259Z,-1.20
2023-03-25T06:15:40.841Z,-1.20
2023-03-25T06:18:11.931Z,-1.30
2023-03-25T06:20:42.971Z,-1.20
2023-03-25T06:23:13.481Z,-1.20
2023-03-25T06:25:43.136Z,-1.20
2023-03-25T06:28:11.297Z,-1.10
2023-03-25T06:30:39.530Z,-1.20
2023-03-25T06:33:07.811Z,-1.20
2023-03-25T06:35:36.086Z,-1.10
2023-03-25T06:38:05.361Z,-1.00
2023-03-25T06:40:35.228Z,-1.10
2023-03-25T06:43:04.789Z,-1.00
2023-03-25T06:45:33.016Z,-1.00
2023-03-25T06:48:01.241Z,-1.10
2023-03-25T06:50:29.474Z,-1.00
2023-03-25T06:52:57.842Z,-1.00
2023-03-25T06:55:26.206Z,-1.10
2023-03-25T06:57:56.339Z,-1.00
2023-03-25T07:00:27.104Z,-1.10
2023-03-25T07:02:55.547Z,-1.20
2023-03-25T07:05:24.032Z,-1.20
2023-03-25T07:07:52.407Z,-1.00
2023-03-25T07:10:21.002Z,-1.10
2023-03-25T07:12:49.136Z,-1.10
2023-03-25T07:15:17.520Z,-1.00
2023-03-25T07:17:49.598Z,-1.00
2023-03-25T07:20:17.980Z,-1.00
2023-03-25T07:22:46.371Z,-1.00
2023-03-25T07:25:14.600Z,-1.10
2023-03-25T07:27:43.139Z,-1.00
2023-03-25T07:30:11.613Z,-1.10
2023-03-25T07:32:39.818Z,-1.00
2023-03-25T07:35:10.685Z,-1.00
2023-03-25T07:37:39.017Z,-1.00
2023-03-25T07:40:08.016Z,-1.00
2023-03-25T07:42:37.783Z,-1.00
2023-03-25T07:45:06.779Z,-0.90
2023-03-25T07:47:35.164Z,-0.80
2023-03-25T07:50:03.363Z,-0.80
2023-03-25T07:52:32.923Z,-0.90
2023-03-25T07:55:03.596Z,-1.00
2023-03-25T07:57:31.772Z,-0.90
2023-03-25T08:00:02.167Z,-1.10
2023-03-25T08:02:30.671Z,-1.10
2023-03-25T08:04:59.017Z,-1.00
2023-03-25T08:07:28.567Z,-1.00
2023-03-25T08:09:58.152Z,-1.10
2023-03-25T08:12:26.348Z,-0.90
2023-03-25T08:14:54.434Z,-1.00
2023-03-25T08:17:22.642Z,-1.00
2023-03-25T08:19:51.024Z,-1.10
2023-03-25T08:22:19.217Z,-1.10
2023-03-25T08:24:48.185Z,-0.90
2023-03-25T08:27:17.774Z,-0.90
2023-03-25T08:29:47.400Z,-0.90
2023-03-25T08:32:18.114Z,-0.70
2023-03-25T08:34:46.384Z,-0.70
2023-03-25T08:37:15.528Z,-0.80
2023-03-25T08:39:45.243Z,-0.80
2023-03-25T08:42:14.211Z,-0.80
2023-03-25T08:44:43.995Z,-0.80
2023-03-25T08:47:12.707Z,-0.80
2023-03-25T08:49:43.003Z,-0.80
2023-03-25T08:52:11.222Z,-0.60
2023-03-25T08:54:39.463Z,-0.70
2023-03-25T08:57:07.670Z,-0.80
2023-03-25T08:59:38.983Z,-0.80
2023-03-25T09:02:08.584Z,-0.90
2023-03-25T09:04:39.146Z,-0.90
2023-03-25T09:07:12.586Z,-0.90
2023-03-25T09:09:41.347Z,-1.00
2023-03-25T09:12:09.960Z,-0.90
2023-03-25T09:14:38.630Z,-0.70
2023-03-25T09:17:10.124Z,-0.80
2023-03-25T09:19:38.601Z,-0.80
2023-03-25T09:22:09.213Z,-0.70
2023-03-25T09:24:37.624Z,-0.70
2023-03-25T09:27:05.784Z,-0.70
2023-03-25T09:29:33.976Z,-0.70
2023-03-25T09:32:02.545Z,-0.70
2023-03-25T09:34:32.516Z,-0.70
2023-03-25T09:37:02.175Z,-0.60
2023-03-25T09:39:30.496Z,-0.70
2023-03-25T09:42:12.433Z,-0.60
2023-03-25T09:44:45.080Z,-0.60
2023-03-25T09:47:15.596Z,-0.70
2023-03-25T09:49:46.973Z,-0.70
2023-03-25T09:52:17.579Z,-0.70
2023-03-25T09:54:48.945Z,-0.70
2023-03-25T09:57:19.480Z,-0.80
2023-03-25T09:59:49.666Z,-0.80
2023-03-25T10:02:23.586Z,-0.90
2023-03-25T10:05:00.704Z,-0.90
2023-03-25T10:07:37.147Z,-0.90
2023-03-25T10:10:11.124Z,-0.90
2023-03-25T10:12:42.492Z,-0.90
2023-03-25T10:15:18.661Z,-1.00
2023-03-25T10:17:56.865Z,-1.00
2023-03-25T10:20:36.107Z,-0.80
2023-03-25T10:23:06.260Z,-0.80
2023-03-25T10:25:36.279Z,-0.90
2023-03-25T10:28:06.336Z,-0.80
2023-03-25T10:30:36.462Z,-0.90
2023-03-25T10:33:06.771Z,-0.90
2023-03-25T10:35:38.425Z,-0.90
2023-03-25T10:38:13.863Z,-1.00
2023-03-25T10:40:44.782Z,-0.80
2023-03-25T10:43:16.681Z,-1.00
2023-03-25T10:45:45.843Z,-0.90
2023-03-25T10:48:15.497Z,-0.80
2023-03-25T10:50:45.592Z,-0.70
2023-03-25T10:53:24.594Z,-0.60
2023-03-25T10:55:56.274Z,-0.70
2023-03-25T10:58:25.707Z,-0.80
2023-03-25T11:00:53.849Z,-0.70
2023-03-25T11:03:23.731Z,-0.80
2023-03-25T11:05:54.199Z,-0.60
2023-03-25T11:08:25.317Z,-0.50
2023-03-25T11:10:58.080Z,-0.60
2023-03-25T11:13:28.108Z,-0.50
2023-03-25T11:15:58.160Z,-0.60
2023-03-25T11:18:28.472Z,-0.70
2023-03-25T11:20:59.153Z,-0.70
2023-03-25T11:23:28.549Z,-0.80
2023-03-25T11:25:57.231Z,-0.80
2023-03-25T11:28:28.335Z,-0.90
2023-03-25T11:31:16.526Z,-0.90
2023-03-25T11:33:46.078Z,-1.10
2023-03-25T11:36:22.074Z,-1.00
2023-03-25T11:38:53.370Z,-1.10
2023-03-25T11:41:21.859Z,-1.00
2023-03-25T11:43:51.012Z,-1.00
2023-03-25T11:46:20.273Z,-1.10
2023-03-25T11:48:50.224Z,-1.10
2023-03-25T11:51:22.081Z,-1.20
2023-03-25T11:53:51.575Z,-1.20
2023-03-25T11:56:22.725Z,-1.20
2023-03-25T11:58:51.974Z,-1.20
2023-03-25T12:01:25.161Z,-1.20
2023-03-25T12:03:54.062Z,-1.20
2023-03-25T12:06:23.980Z,-1.20
2023-03-25T12:08:52.966Z,-1.20
2023-03-25T12:11:24.958Z,-1.10
2023-03-25T12:14:07.145Z,-1.20
2023-03-25T12:16:39.590Z,-1.20
2023-03-25T12:19:13.128Z,-1.30
2023-03-25T12:21:52.787Z,-1.30
2023-03-25T12:24:25.870Z,-1.30
2023-03-25T12:27:10.871Z,-1.30
2023-03-25T12:29:43.142Z,-1.40
2023-03-25T12:32:20.924Z,-1.40
2023-03-25T12:34:56.716Z,-1.40
2023-03-25T12:37:31.657Z,-1.60
2023-03-25T12:40:11.342Z,-1.50
2023-03-25T12:42:44.148Z,-1.50
2023-03-25T12:45:26.252Z,-1.60
2023-03-25T12:47:56.946Z,-1.60
2023-03-25T12:50:33.752Z,-1.50
2023-03-25T12:53:11.924Z,-1.50
2023-03-25T12:55:52.628Z,-1.40
2023-03-25T12:58:46.559Z,-1.50
2023-03-25T13:01:18.789Z,-1.40
2023-03-25T13:04:00.552Z,-1.40
2023-03-25T13:06:34.036Z,-1.50
2023-03-25T13:09:05.563Z,-1.50
2023-03-25T13:11:36.941Z,-1.50
2023-03-25T13:14:09.697Z,-1.50
2023-03-25T13:16:39.624Z,-1.50
2023-03-25T13:19:11.585Z,-1.60
2023-03-25T13:21:42.034Z,-1.70
2023-03-25T13:24:17.266Z,-1.60
2023-03-25T13:26:46.301Z,-1.60
2023-03-25T13:29:18.513Z,-1.60
2023-03-25T13:31:48.811Z,-1.60
2023-03-25T13:34:22.930Z,-1.60
2023-03-25T13:36:54.513Z,-1.60
2023-03-25T13:39:26.680Z,-1.60
2023-03-25T13:41:57.889Z,-1.60
2023-03-25T13:44:28.388Z,-1.60
2023-03-25T13:47:00.008Z,-1.60
2023-03-25T13:49:31.549Z,-1.60
2023-03-25T13:52:00.002Z,-1.60
2023-03-25T13:54:31.733Z,-1.60
2023-03-25T13:57:32.836Z,-1.70
2023-03-25T14:00:25.320Z,-1.70
2023-03-25T14:03:01.518Z,-1.70
2023-03-25T14:05:55.034Z,-1.70
2023-03-25T14:08:37.593Z,-1.60
2023-03-25T14:11:16.762Z,-1.70
2023-03-25T14:13:49.891Z,-1.60
2023-03-25T14:16:20.040Z,-1.50
2023-03-25T14:18:50.283Z,-1.60
2023-03-25T14:21:28.452Z,-1.60
2023-03-25T14:24:02.243Z,-1.60
2023-03-25T14:26:33.199Z,-1.50
2023-03-25T14:29:05.342Z,-1.60
2023-03-25T14:31:33.714Z,-1.50
2023-03-25T14:34:28.746Z,-1.60
2023-03-25T14:37:15.322Z,-1.60
2023-03-25T14:39:43.451Z,-1.60
2023-03-25T14:42:24.398Z,-1.60
2023-03-25T14:44:54.646Z,-1.50
2023-03-25T14:47:31.792Z,-1.50
2023-03-25T14:50:06.087Z,-1.50
2023-03-25T14:52:38.750Z,-1.50
2023-03-25T14:55:09.002Z,-1.50
2023-03-25T14:57:52.647Z,-1.60
2023-03-25T15:00:22.852Z,-1.70
2023-03-25T15:02:53.286Z,-1.60
2023-03-25T15:05:24.564Z,-1.60
2023-03-25T15:07:54.640Z,-1.70
2023-03-25T15:10:25.554Z,-1.70
2023-03-25T15:12:58.123Z,-1.60
2023-03-25T15:15:27.806Z,-1.60
2023-03-25T15:17:57.379Z,-1.60
2023-03-25T15:20:31.882Z,-1.60
2023-03-25T15:23:23.482Z,-1.70
2023-03-25T15:25:52.583Z,-1.70
2023-03-25T15:28:29.630Z,-1.60
2023-03-25T15:31:15.292Z,-1.70
2023-03-25T15:33:53.916Z,-1.70
2023-03-25T15:36:31.630Z,-1.70
2023-03-25T15:39:09.719Z,-1.70
2023-03-25T15:41:59.867Z,-1.70
2023-03-25T15:44:58.193Z,-1.60
2023-03-25T15:47:41.145Z,-1.60
2023-03-25T15:50:27.902Z,-1.70
2023-03-25T15:53:16.752Z,-1.70
2023-03-25T15:55:47.764Z,-1.80
2023-03-25T15:58:20.298Z,-1.80
2023-03-25T16:00:50.265Z,-1.70
2023-03-25T16:03:22.031Z,-1.80
2023-03-25T16:05:52.367Z,-1.80
2023-03-25T16:08:22.929Z,-1.80
2023-03-25T16:10:51.484Z,-1.80
2023-03-25T16:13:24.190Z,-1.70
2023-03-25T16:15:53.835Z,-1.70
2023-03-25T16:18:24.278Z,-1.70
2023-03-25T16:20:56.063Z,-1.80
2023-03-25T16:23:24.860Z,-1.70
2023-03-25T16:25:55.178Z,-1.70
2023-03-25T16:28:28.497Z,-1.70
2023-03-25T16:30:57.039Z,-1.70
2023-03-25T16:33:29.981Z,-1.80
2023-03-25T16:35:59.835Z,-1.70
2023-03-25T16:38:28.728Z,-1.70
2023-03-25T16:41:01.545Z,-1.70
2023-03-25T16:43:30.942Z,-1.70
2023-03-25T16:46:00.661Z,-1.80
2023-03-25T16:48:31.517Z,-1.70
2023-03-25T16:51:01.768Z,-1.80
2023-03-25T16:53:30.616Z,-1.90
2023-03-25T16:56:02.580Z,-1.90
2023-03-25T16:58:30.956Z,-1.90
2023-03-25T17:01:02.457Z,-1.90
2023-03-25T17:03:43.075Z,-2.00
2023-03-25T17:06:14.667Z,-1.90
2023-03-25T17:08:42.846Z,-2.00
2023-03-25T17:11:11.450Z,-1.90
2023-03-25T17:13:42.682Z,-1.90
2023-03-25T17:16:11.641Z,-2.00
2023-03-25T17:18:44.068Z,-2.00
2023-03-25T17:21:14.839Z,-2.00
2023-03-25T17:23:46.681Z,-2.00
2023-03-25T17:26:15.686Z,-2.00
2023-03-25T17:28:45.148Z,-2.00
2023-03-25T17:31:22.033Z,-2.00
2023-03-25T17:33:54.175Z,-2.00
2023-03-25T17:36:23.658Z,-2.00
2023-03-25T17:38:53.619Z,-2.00
2023-03-25T17:41:22.364Z,-2.10
2023-03-25T17:43:51.405Z,-2.00
2023-03-25T17:46:20.776Z,-2.00
2023-03-25T17:48:50.821Z,-2.00
2023-03-25T17:51:21.025Z,-2.10
2023-03-25T17:53:49.530Z,-2.00
2023-03-25T17:56:19.494Z,-2.00
2023-03-25T17:58:47.844Z,-2.00
2023-03-25T18:01:22.397Z,-2.00
2023-03-25T18:03:50.848Z,-2.00
2023-03-25T18:06:20.363Z,-2.00
2023-03-25T18:08:48.931Z,-2.00
2023-03-25T18:11:17.111Z,-2.10
2023-03-25T18:13:48.209Z,-2.10
2023-03-25T18:16:16.692Z,-2.10
2023-03-25T18:18:45.074Z,-2.00
2023-03-25T18:21:14.296Z,-2.00
2023-03-25T18:23:47.877Z,-2.10
2023-03-25T18:26:17.020Z,-2.00
2023-03-25T18:28:45.567Z,-2.10
2023-03-25T18:31:17.158Z,-2.00
2023-03-25T18:33:46.404Z,-2.00
2023-03-25T18:36:14.568Z,-2.00
2023-03-25T18:38:44.862Z,-2.00
2023-03-25T18:41:17.172Z,-2.00
2023-03-25T18:43:45.652Z,-2.00
2023-03-25T18:46:16.785Z,-2.10
2023-03-25T18:48:45.075Z,-2.00
2023-03-25T18:51:14.529Z,-2.10
2023-03-25T18:53:44.314Z,-2.10
2023-03-25T18:56:12.453Z,-2.00
2023-03-25T18:58:40.913Z,-2.00
2023-03-25T19:01:10.152Z,-2.00
2023-03-25T19:03:41.565Z,-2.00
2023-03-25T19:06:11.670Z,-2.00
2023-03-25T19:08:40.333Z,-2.00
2023-03-25T19:11:19.741Z,-2.00
2023-03-25T19:13:49.577Z,-2.00
2023-03-25T19:16:18.001Z,-2.00
2023-03-25T19:18:47.009Z,-2.00
2023-03-25T19:21:15.854Z,-1.90
2023-03-25T19:23:44.267Z,-2.00
2023-03-25T19:26:14.350Z,-1.90
2023-03-25T19:28:42.817Z,-1.90
2023-03-25T19:31:13.391Z,-1.90
2023-03-25T19:33:43.123Z,-2.00
2023-03-25T19:36:14.940Z,-1.90
2023-03-25T19:38:46.241Z,-2.00
2023-03-25T19:41:16.948Z,-2.00
2023-03-25T19:43:45.291Z,-2.00
2023-03-25T19:46:13.477Z,-1.90
2023-03-25T19:48:43.555Z,-1.90
2023-03-25T19:51:11.689Z,-1.90
2023-03-25T19:53:39.809Z,-1.90
2023-03-25T19:56:09.700Z,-1.90
2023-03-25T19:58:39.455Z,-1.90
2023-03-25T20:01:08.140Z,-1.90
2023-03-25T20:03:38.612Z,-1.90
2023-03-25T20:06:07.357Z,-1.90
2023-03-25T20:08:35.580Z,-1.90
2023-03-25T20:11:09.155Z,-1.90
2023-03-25T20:13:37.755Z,-1.90
2023-03-25T20:16:08.541Z,-2.00
2023-03-25T20:18:37.034Z,-1.90
2023-03-25T20:21:07.701Z,-1.90
2023-03-25T20:23:38.782Z,-1.80
2023-03-25T20:26:07.137Z,-1.80
2023-03-25T20:28:36.212Z,-1.90
2023-03-25T20:31:16.693Z,-1.90
2023-03-25T20:33:45.225Z,-1.90
2023-03-25T20:36:13.482Z,-2.00
2023-03-25T20:38:50.537Z,-1.90
2023-03-25T20:41:27.904Z,-1.90
2023-03-25T20:43:56.341Z,-1.90
2023-03-25T20:46:28.557Z,-1.90
2023-03-25T20:48:56.932Z,-1.90
2023-03-25T20:51:25.573Z,-1.90
2023-03-25T20:53:54.213Z,-1.90
2023-03-25T20:56:22.385Z,-1.90
2023-03-25T20:58:50.628Z,-1.90
2023-03-25T21:01:21.394Z,-1.90
2023-03-25T21:03:52.117Z,-1.90
2023-03-25T21:06:23.787Z,-1.90
2023-03-25T21:08:56.029Z,-1.80
2023-03-25T21:11:27.661Z,-1.80
2023-03-25T21:13:56.395Z,-1.80
2023-03-25T21:16:24.747Z,-1.80
2023-03-25T21:18:56.718Z,-1.90
2023-03-25T21:21:25.921Z,-1.80
2023-03-25T21:23:54.646Z,-1.80
2023-03-25T21:26:25.500Z,-1.80
2023-03-25T21:28:54.266Z,-1.80
2023-03-25T21:31:22.829Z,-1.80
2023-03-25T21:33:54.485Z,-1.90
2023-03-25T21:36:25.696Z,-1.80
2023-03-25T21:38:56.613Z,-1.80
2023-03-25T21:41:25.176Z,-1.80
2023-03-25T21:43:53.608Z,-1.80
2023-03-25T21:46:24.480Z,-1.80
2023-03-25T21:48:52.993Z,-1.80
2023-03-25T21:51:21.757Z,-1.80
2023-03-25T21:53:51.350Z,-1.80
2023-03-25T21:56:20.737Z,-1.80
2023-03-25T21:58:49.475Z,-1.80
2023-03-25T22:01:19.689Z,-1.80
2023-03-25T22:03:48.362Z,-1.80
2023-03-25T22:06:18.172Z,-1.70
2023-03-25T22:08:46.594Z,-1.70
2023-03-25T22:11:17.050Z,-1.60
2023-03-25T22:13:45.752Z,-1.60
2023-03-25T22:16:14.820Z,-1.60
2023-03-25T22:18:43.267Z,-1.70
2023-03-25T22:21:12.728Z,-1.70
2023-03-25T22:23:41.485Z,-1.70
2023-03-25T22:26:11.112Z,-1.60
2023-03-25T22:28:41.285Z,-1.60
2023-03-25T22:31:10.545Z,-1.50
2023-03-25T22:33:38.998Z,-1.50
2023-03-25T22:36:11.917Z,-1.50
2023-03-25T22:38:40.683Z,-1.50
2023-03-25T22:41:09.710Z,-1.40
2023-03-25T22:43:39.606Z,-1.50
2023-03-25T22:46:10.168Z,-1.40
2023-03-25T22:48:39.488Z,-1.40
2023-03-25T22:51:08.615Z,-1.40
2023-03-25T22:53:36.720Z,-1.40
2023-03-25T22:56:05.352Z,-1.40
2023-03-25T22:58:33.883Z,-1.40
2023-03-25T23:01:03.040Z,-1.40
2023-03-25T23:03:32.907Z,-1.40
2023-03-25T23:06:01.992Z,-1.40
2023-03-25T23:08:44.838Z,-1.30
2023-03-25T23:11:15.045Z,-1.30
2023-03-25T23:13:48.422Z,-1.40
2023-03-25T23:16:17.568Z,-1.30
2023-03-25T23:18:47.311Z,-1.30
2023-03-25T23:21:16.659Z,-1.30
2023-03-25T23:23:52.762Z,-1.30
2023-03-25T23:26:24.860Z,-1.30
2023-03-25T23:28:53.965Z,-1.30
2023-03-25T23:31:28.619Z,-1.20
2023-03-25T23:33:58.972Z,-1.20
2023-03-25T23:36:28.389Z,-1.20
2023-03-25T23:38:57.037Z,-1.20
2023-03-25T23:41:26.048Z,-1.20
2023-03-25T23:43:55.391Z,-1.30
2023-03-25T23:46:24.569Z,-1.30
2023-03-25T23:48:54.981Z,-1.20
2023-03-25T23:51:27.128Z,-1.20
2023-03-25T23:53:56.573Z,-1.20
2023-03-25T23:56:25.797Z,-1.20
2023-03-25T23:58:54.395Z,-1.20
