createdAt,value
2017-09-24T00:00:06.487Z,78.64
2017-09-24T00:00:32.619Z,78.45
2017-09-24T00:00:58.753Z,78.84
2017-09-24T00:01:24.879Z,78.64
2017-09-24T00:01:50.999Z,78.64
2017-09-24T00:02:17.121Z,78.64
2017-09-24T00:02:43.249Z,78.64
2017-09-24T00:03:09.373Z,78.84
2017-09-24T00:03:35.496Z,78.93
2017-09-24T00:04:01.620Z,78.64
2017-09-24T00:04:27.739Z,78.93
2017-09-24T00:04:53.859Z,78.93
2017-09-24T00:05:19.986Z,79.13
2017-09-24T00:05:46.111Z,78.84
2017-09-24T00:06:12.229Z,79.13
2017-09-24T00:06:38.356Z,79.18
2017-09-24T00:07:04.479Z,79.22
2017-09-24T00:07:30.598Z,79.13
2017-09-24T00:07:56.725Z,78.93
2017-09-24T00:08:22.867Z,79.22
2017-09-24T00:08:48.994Z,79.22
2017-09-24T00:09:15.124Z,78.93
2017-09-24T00:09:41.241Z,78.45
2017-09-24T00:10:07.358Z,78.45
2017-09-24T00:10:33.483Z,78.74
2017-09-24T00:10:59.605Z,78.64
2017-09-24T00:11:25.753Z,78.84
2017-09-24T00:11:51.870Z,78.84
2017-09-24T00:12:17.998Z,78.74
2017-09-24T00:12:44.120Z,79.03
2017-09-24T00:13:10.247Z,79.7
2017-09-24T00:13:36.371Z,79.7
2017-09-24T00:14:02.489Z,79.51
2017-09-24T00:14:28.615Z,79.22
2017-09-24T00:14:54.738Z,79.57
2017-09-24T00:15:20.861Z,79.6
2017-09-24T00:15:46.979Z,79.7
2017-09-24T00:16:13.108Z,79.51
2017-09-24T00:16:39.228Z,79.13
2017-09-24T00:17:05.347Z,79.03
2017-09-24T00:17:31.475Z,79.22
2017-09-24T00:17:57.615Z,79.03
2017-09-24T00:18:23.742Z,79.03
2017-09-24T00:18:49.860Z,79.32
2017-09-24T00:19:15.988Z,78.64
2017-09-24T00:19:42.106Z,79.13
2017-09-24T00:20:08.232Z,78.84
2017-09-24T00:20:34.356Z,78.93
2017-09-24T00:21:00.475Z,78.84
2017-09-24T00:21:26.603Z,78.93
2017-09-24T00:21:52.727Z,79.22
2017-09-24T00:22:18.849Z,79.22
2017-09-24T00:22:44.979Z,79.22
2017-09-24T00:23:11.101Z,79.03
2017-09-24T00:23:37.221Z,79.03
2017-09-24T00:24:03.344Z,79.13
2017-09-24T00:24:29.468Z,78.93
2017-09-24T00:24:55.596Z,78.93
2017-09-24T00:25:21.710Z,78.74
2017-09-24T00:25:47.833Z,78.84
2017-09-24T00:26:13.986Z,79.03
2017-09-24T00:26:40.077Z,78.74
2017-09-24T00:27:06.190Z,78.93
2017-09-24T00:27:32.310Z,78.84
2017-09-24T00:27:58.434Z,78.74
2017-09-24T00:28:24.558Z,78.74
2017-09-24T00:28:50.679Z,78.84
2017-09-24T00:29:16.802Z,78.93
2017-09-24T00:29:42.929Z,79.03
2017-09-24T00:30:09.054Z,78.93
2017-09-24T00:30:35.175Z,79.13
2017-09-24T00:31:01.292Z,79.03
2017-09-24T00:31:27.418Z,78.84
2017-09-24T00:31:53.544Z,78.93
2017-09-24T00:32:19.662Z,79.22
2017-09-24T00:32:45.783Z,78.93
2017-09-24T00:33:11.912Z,79.41
2017-09-24T00:33:38.030Z,79.41
2017-09-24T00:34:04.156Z,79.51
2017-09-24T00:34:30.280Z,79.85
2017-09-24T00:34:56.398Z,79.89
2017-09-24T00:35:22.526Z,79.6
2017-09-24T00:35:48.644Z,79.75
2017-09-24T00:36:14.766Z,79.66
2017-09-24T00:36:40.893Z,79.85
2017-09-24T00:37:07.011Z,79.85
2017-09-24T00:37:33.138Z,80.04
2017-09-24T00:37:59.265Z,80.04
2017-09-24T00:38:25.387Z,79.95
2017-09-24T00:38:51.506Z,80.04
2017-09-24T00:39:17.632Z,80.24
2017-09-24T00:39:43.749Z,80.43
2017-09-24T00:40:09.874Z,80.33
2017-09-24T00:40:36.003Z,80.14
2017-09-24T00:41:02.125Z,80.24
2017-09-24T00:41:28.243Z,80.04
2017-09-24T00:41:54.370Z,80.04
2017-09-24T00:42:20.487Z,80.14
2017-09-24T00:42:46.612Z,80.33
2017-09-24T00:43:12.741Z,80.33
2017-09-24T00:43:38.859Z,79.85
2017-09-24T00:44:05.009Z,80.04
2017-09-24T00:44:31.125Z,80.24
2017-09-24T00:44:57.246Z,79.75
2017-09-24T00:45:23.367Z,80.04
2017-09-24T00:45:49.517Z,79.95
2017-09-24T00:46:15.646Z,80.14
2017-09-24T00:46:41.754Z,80.04
2017-09-24T00:47:07.875Z,79.95
2017-09-24T00:47:33.997Z,79.85
2017-09-24T00:48:00.128Z,79.95
2017-09-24T00:48:26.248Z,79.85
2017-09-24T00:48:52.374Z,80.33
2017-09-24T00:49:18.492Z,79.95
2017-09-24T00:49:44.613Z,79.85
2017-09-24T00:50:10.738Z,80.33
2017-09-24T00:50:36.865Z,80.04
2017-09-24T00:51:02.987Z,80.33
2017-09-24T00:51:29.101Z,80.71
2017-09-24T00:51:55.228Z,80.24
2017-09-24T00:52:21.352Z,80.33
2017-09-24T00:52:47.472Z,80.71
2017-09-24T00:53:13.601Z,80.04
2017-09-24T00:53:39.714Z,80.43
2017-09-24T00:54:05.846Z,80.24
2017-09-24T00:54:31.970Z,80.33
2017-09-24T00:54:58.091Z,80.24
2017-09-24T00:55:24.212Z,80.52
2017-09-24T00:55:50.339Z,80.43
2017-09-24T00:56:16.457Z,80.04
2017-09-24T00:56:43.188Z,80.24
2017-09-24T00:57:09.316Z,80.24
2017-09-24T00:57:35.435Z,80.24
2017-09-24T00:58:01.561Z,80.33
2017-09-24T00:58:27.682Z,80.04
2017-09-24T00:58:53.806Z,80.24
2017-09-24T00:59:19.950Z,80.04
2017-09-24T00:59:46.074Z,80.24
2017-09-24T01:00:12.192Z,80.24
2017-09-24T01:00:38.313Z,79.75
2017-09-24T01:01:04.439Z,80.24
2017-09-24T01:01:30.563Z,80.18
2017-09-24T01:01:56.683Z,80.04
2017-09-24T01:02:22.810Z,79.85
2017-09-24T01:02:48.930Z,80.14
2017-09-24T01:03:15.048Z,80.04
2017-09-24T01:03:41.180Z,80.04
2017-09-24T01:04:07.291Z,79.95
2017-09-24T01:04:33.421Z,80.04
2017-09-24T01:04:59.545Z,80.24
2017-09-24T01:05:25.667Z,79.99
2017-09-24T01:05:51.790Z,80.18
2017-09-24T01:06:17.908Z,80.04
2017-09-24T01:06:44.035Z,80.27
2017-09-24T01:07:10.159Z,79.99
2017-09-24T01:07:36.288Z,79.99
2017-09-24T01:08:02.408Z,79.89
2017-09-24T01:08:28.524Z,79.99
2017-09-24T01:08:54.652Z,79.8
2017-09-24T01:09:20.771Z,80.08
2017-09-24T01:09:46.905Z,80.27
2017-09-24T01:10:13.028Z,80.27
2017-09-24T01:10:39.150Z,80.08
2017-09-24T01:11:05.266Z,79.99
2017-09-24T01:11:31.382Z,80.27
2017-09-24T01:11:57.505Z,80.37
2017-09-24T01:12:23.630Z,80.08
2017-09-24T01:12:49.766Z,79.99
2017-09-24T01:13:15.929Z,80.37
2017-09-24T01:13:42.048Z,80.47
2017-09-24T01:14:08.179Z,80.37
2017-09-24T01:14:34.321Z,80.08
2017-09-24T01:15:00.448Z,80.08
2017-09-24T01:15:26.568Z,79.99
2017-09-24T01:15:52.688Z,79.8
2017-09-24T01:16:18.818Z,79.99
2017-09-24T01:16:44.944Z,79.8
2017-09-24T01:17:11.058Z,80.08
2017-09-24T01:17:37.186Z,80.27
2017-09-24T01:18:03.303Z,80.08
2017-09-24T01:18:29.430Z,80.27
2017-09-24T01:18:55.556Z,80.37
2017-09-24T01:19:21.677Z,79.89
2017-09-24T01:19:47.800Z,80.08
2017-09-24T01:20:13.919Z,80.14
2017-09-24T01:20:40.043Z,80.27
2017-09-24T01:21:06.161Z,80.27
2017-09-24T01:21:32.289Z,80.27
2017-09-24T01:21:58.408Z,80.08
2017-09-24T01:22:24.529Z,80.37
2017-09-24T01:22:50.657Z,80.27
2017-09-24T01:23:16.780Z,80.18
2017-09-24T01:23:42.902Z,79.89
2017-09-24T01:24:09.027Z,80.37
2017-09-24T01:24:35.149Z,80.76
2017-09-24T01:25:01.272Z,80.47
2017-09-24T01:25:27.391Z,80.47
2017-09-24T01:25:53.517Z,80.47
2017-09-24T01:26:19.639Z,80.47
2017-09-24T01:26:45.758Z,80.66
2017-09-24T01:27:11.895Z,80.18
2017-09-24T01:27:38.031Z,80.47
2017-09-24T01:28:04.157Z,80.43
2017-09-24T01:28:30.276Z,80.66
2017-09-24T01:28:56.404Z,80.47
2017-09-24T01:29:22.528Z,80.27
2017-09-24T01:29:48.645Z,80.27
2017-09-24T01:30:14.774Z,80.47
2017-09-24T01:30:40.892Z,80.47
2017-09-24T01:31:07.013Z,80.27
2017-09-24T01:31:33.141Z,80.85
2017-09-24T01:31:59.259Z,80.27
2017-09-24T01:32:25.377Z,80.94
2017-09-24T01:32:51.504Z,80.37
2017-09-24T01:33:17.625Z,81.04
2017-09-24T01:33:43.750Z,80.37
2017-09-24T01:34:09.901Z,80.94
2017-09-24T01:34:36.018Z,80.76
2017-09-24T01:35:02.145Z,80.85
2017-09-24T01:35:28.271Z,80.56
2017-09-24T01:35:54.389Z,80.76
2017-09-24T01:36:20.508Z,80.56
2017-09-24T01:36:46.633Z,80.76
2017-09-24T01:37:12.750Z,80.94
2017-09-24T01:37:38.879Z,80.66
2017-09-24T01:38:05.007Z,80.56
2017-09-24T01:38:31.127Z,80.37
2017-09-24T01:38:57.253Z,80.56
2017-09-24T01:39:23.376Z,80.76
2017-09-24T01:39:49.499Z,80.85
2017-09-24T01:40:15.620Z,80.47
2017-09-24T01:40:41.744Z,80.76
2017-09-24T01:41:07.864Z,80.56
2017-09-24T01:41:33.982Z,80.27
2017-09-24T01:42:00.110Z,80.47
2017-09-24T01:42:26.233Z,80.76
2017-09-24T01:42:52.352Z,80.76
2017-09-24T01:43:18.480Z,80.76
2017-09-24T01:43:44.601Z,80.76
2017-09-24T01:44:10.724Z,81.04
2017-09-24T01:44:36.840Z,80.76
2017-09-24T01:45:02.962Z,81.43
2017-09-24T01:45:29.091Z,81.13
2017-09-24T01:45:55.214Z,80.66
2017-09-24T01:46:21.333Z,80.94
2017-09-24T01:46:47.460Z,80.94
2017-09-24T01:47:13.582Z,80.94
2017-09-24T01:47:39.700Z,81.33
2017-09-24T01:48:05.823Z,81.23
2017-09-24T01:48:31.953Z,81.23
2017-09-24T01:48:58.073Z,81.13
2017-09-24T01:49:24.193Z,81.33
2017-09-24T01:49:50.321Z,81.04
2017-09-24T01:50:16.439Z,81.04
2017-09-24T01:50:42.567Z,81.13
2017-09-24T01:51:08.693Z,80.94
2017-09-24T01:51:34.809Z,81.13
2017-09-24T01:52:00.938Z,80.94
2017-09-24T01:52:27.057Z,81.13
2017-09-24T01:52:53.187Z,81.62
2017-09-24T01:53:19.311Z,81.62
2017-09-24T01:53:45.429Z,80.94
2017-09-24T01:54:11.573Z,80.9
2017-09-24T01:54:37.693Z,81.04
2017-09-24T01:55:03.810Z,81.13
2017-09-24T01:55:29.936Z,81.71
2017-09-24T01:55:56.054Z,81.52
2017-09-24T01:56:22.181Z,81.43
2017-09-24T01:56:48.299Z,81.38
2017-09-24T01:57:14.423Z,81.33
2017-09-24T01:57:40.548Z,81.43
2017-09-24T01:58:06.669Z,81.52
2017-09-24T01:58:32.824Z,81.52
2017-09-24T01:58:58.919Z,81.23
2017-09-24T01:59:25.046Z,81.38
2017-09-24T01:59:51.166Z,81.81
2017-09-24T02:00:17.314Z,81.9
2017-09-24T02:00:43.434Z,81.43
2017-09-24T02:01:09.552Z,81.04
2017-09-24T02:01:35.672Z,81.62
2017-09-24T02:02:01.798Z,81.9
2017-09-24T02:02:27.922Z,81.52
2017-09-24T02:02:54.040Z,81.62
2017-09-24T02:03:20.161Z,82
2017-09-24T02:03:46.287Z,81.81
2017-09-24T02:04:12.405Z,81.9
2017-09-24T02:04:38.557Z,81.9
2017-09-24T02:05:04.668Z,81.71
2017-09-24T02:05:30.790Z,81.81
2017-09-24T02:05:56.917Z,81.71
2017-09-24T02:06:23.036Z,82.06
2017-09-24T02:06:49.158Z,82.15
2017-09-24T02:07:15.286Z,82.06
2017-09-24T02:07:41.404Z,82.06
2017-09-24T02:08:07.549Z,82.15
2017-09-24T02:08:33.676Z,82.43
2017-09-24T02:08:59.795Z,82.24
2017-09-24T02:09:25.916Z,82.43
2017-09-24T02:09:52.044Z,82.53
2017-09-24T02:10:18.167Z,82.43
2017-09-24T02:10:44.285Z,82.43
2017-09-24T02:11:10.407Z,82.53
2017-09-24T02:11:36.533Z,82.34
2017-09-24T02:12:02.650Z,82.24
2017-09-24T02:12:28.780Z,82.06
2017-09-24T02:12:54.917Z,82.53
2017-09-24T02:13:21.042Z,82.92
2017-09-24T02:13:47.164Z,82.92
2017-09-24T02:14:13.284Z,82.92
2017-09-24T02:14:39.411Z,82.92
2017-09-24T02:15:05.530Z,82.43
2017-09-24T02:15:31.654Z,82.53
2017-09-24T02:15:57.777Z,82.82
2017-09-24T02:16:23.905Z,82.73
2017-09-24T02:16:50.024Z,82.82
2017-09-24T02:17:16.167Z,83.2
2017-09-24T02:17:42.296Z,83.2
2017-09-24T02:18:08.424Z,82.43
2017-09-24T02:18:34.549Z,83.01
2017-09-24T02:19:00.667Z,82.92
2017-09-24T02:19:26.791Z,83.01
2017-09-24T02:19:52.906Z,83.11
2017-09-24T02:20:19.036Z,82.73
2017-09-24T02:20:45.156Z,82.48
2017-09-24T02:21:11.281Z,82.96
2017-09-24T02:21:37.400Z,82.43
2017-09-24T02:22:03.525Z,83.11
2017-09-24T02:22:29.645Z,83.01
2017-09-24T02:22:55.772Z,82.53
2017-09-24T02:23:21.894Z,82.73
2017-09-24T02:23:48.024Z,82.24
2017-09-24T02:24:14.150Z,82.92
2017-09-24T02:24:40.268Z,82.73
2017-09-24T02:25:06.388Z,82.73
2017-09-24T02:25:32.516Z,82.73
2017-09-24T02:25:58.634Z,83.3
2017-09-24T02:26:24.761Z,83.11
2017-09-24T02:26:50.884Z,82.92
2017-09-24T02:27:17.003Z,82.92
2017-09-24T02:27:43.128Z,82.92
2017-09-24T02:28:09.246Z,82.82
2017-09-24T02:28:35.373Z,83.3
2017-09-24T02:29:01.494Z,83.2
2017-09-24T02:29:27.619Z,83.11
2017-09-24T02:29:53.735Z,83.11
2017-09-24T02:30:19.858Z,82.82
2017-09-24T02:30:45.984Z,83.01
2017-09-24T02:31:12.102Z,82.92
2017-09-24T02:31:38.229Z,82.82
2017-09-24T02:32:04.352Z,83.2
2017-09-24T02:32:30.471Z,83.11
2017-09-24T02:32:56.601Z,83.01
2017-09-24T02:33:22.720Z,83.11
2017-09-24T02:33:48.840Z,83.3
2017-09-24T02:34:14.987Z,82.73
2017-09-24T02:34:41.102Z,83.01
2017-09-24T02:35:07.231Z,82.73
2017-09-24T02:35:33.345Z,82.73
2017-09-24T02:35:59.478Z,82.73
2017-09-24T02:36:25.601Z,82.73
2017-09-24T02:36:51.721Z,82.73
2017-09-24T02:37:17.852Z,83.01
2017-09-24T02:37:43.970Z,82.92
2017-09-24T02:38:10.088Z,83.01
2017-09-24T02:38:36.208Z,83.01
2017-09-24T02:39:02.330Z,83.11
2017-09-24T02:39:28.469Z,83.11
2017-09-24T02:39:54.595Z,82.73
2017-09-24T02:40:20.720Z,82.73
2017-09-24T02:40:46.839Z,82.92
2017-09-24T02:41:12.961Z,82.92
2017-09-24T02:41:39.087Z,83.2
2017-09-24T02:42:05.208Z,83.3
2017-09-24T02:42:31.340Z,83.11
2017-09-24T02:42:57.462Z,83.3
2017-09-24T02:43:23.580Z,82.82
2017-09-24T02:43:49.717Z,83.01
2017-09-24T02:44:15.838Z,82.92
2017-09-24T02:44:41.964Z,82.82
2017-09-24T02:45:08.085Z,82.82
2017-09-24T02:45:34.209Z,83.11
2017-09-24T02:46:00.356Z,83.3
2017-09-24T02:46:26.492Z,83.2
2017-09-24T02:46:52.622Z,82.92
2017-09-24T02:47:18.740Z,82.92
2017-09-24T02:47:44.860Z,83.11
2017-09-24T02:48:11.011Z,83.11
2017-09-24T02:48:37.128Z,83.2
2017-09-24T02:49:03.255Z,83.11
2017-09-24T02:49:29.377Z,82.92
2017-09-24T02:49:55.503Z,83.11
2017-09-24T02:50:21.619Z,83.11
2017-09-24T02:50:47.766Z,83.49
2017-09-24T02:51:13.890Z,83.49
2017-09-24T02:51:40.009Z,83.49
2017-09-24T02:52:06.136Z,83.3
2017-09-24T02:52:32.252Z,83.39
2017-09-24T02:52:58.381Z,83.3
2017-09-24T02:53:24.502Z,83.2
2017-09-24T02:53:50.624Z,83.01
2017-09-24T02:54:16.741Z,83.3
2017-09-24T02:54:42.859Z,83.3
2017-09-24T02:55:08.989Z,83.39
2017-09-24T02:55:35.114Z,83.39
2017-09-24T02:56:01.229Z,83.39
2017-09-24T02:56:27.357Z,83.3
2017-09-24T02:56:53.476Z,83.39
2017-09-24T02:57:19.595Z,83.3
2017-09-24T02:57:45.719Z,83.2
2017-09-24T02:58:11.834Z,83.39
2017-09-24T02:58:37.962Z,83.59
2017-09-24T02:59:04.082Z,83.2
2017-09-24T02:59:30.210Z,83.39
2017-09-24T02:59:56.336Z,83.87
2017-09-24T03:00:22.451Z,83.39
2017-09-24T03:00:48.575Z,83.59
2017-09-24T03:01:14.700Z,83.39
2017-09-24T03:01:40.827Z,83.39
2017-09-24T03:02:06.952Z,83.39
2017-09-24T03:02:33.093Z,83.39
2017-09-24T03:02:59.220Z,83.97
2017-09-24T03:03:25.333Z,83.59
2017-09-24T03:03:51.458Z,83.68
2017-09-24T03:04:17.576Z,83.49
2017-09-24T03:04:43.697Z,83.73
2017-09-24T03:05:09.821Z,83.68
2017-09-24T03:05:35.948Z,83.68
2017-09-24T03:06:02.068Z,83.87
2017-09-24T03:06:28.193Z,83.97
2017-09-24T03:06:54.311Z,83.87
2017-09-24T03:07:20.440Z,83.87
2017-09-24T03:07:46.565Z,83.49
2017-09-24T03:08:12.686Z,83.68
2017-09-24T03:08:38.808Z,83.78
2017-09-24T03:09:04.936Z,83.39
2017-09-24T03:09:31.058Z,83.97
2017-09-24T03:09:57.183Z,83.87
2017-09-24T03:10:23.307Z,83.87
2017-09-24T03:10:49.432Z,83.87
2017-09-24T03:11:15.548Z,83.39
2017-09-24T03:11:41.668Z,83.3
2017-09-24T03:12:07.787Z,83.39
2017-09-24T03:12:33.918Z,83.2
2017-09-24T03:13:00.036Z,83.49
2017-09-24T03:13:26.163Z,83.2
2017-09-24T03:13:52.279Z,83.39
2017-09-24T03:14:18.424Z,83.39
2017-09-24T03:14:44.545Z,83.3
2017-09-24T03:15:10.698Z,83.39
2017-09-24T03:15:36.811Z,83.39
2017-09-24T03:16:02.939Z,83.87
2017-09-24T03:16:29.067Z,83.78
2017-09-24T03:16:55.181Z,83.97
2017-09-24T03:17:21.303Z,83.87
2017-09-24T03:17:47.430Z,83.97
2017-09-24T03:18:13.553Z,83.87
2017-09-24T03:18:39.677Z,83.97
2017-09-24T03:19:05.805Z,83.87
2017-09-24T03:19:31.918Z,83.39
2017-09-24T03:19:58.038Z,83.2
2017-09-24T03:20:24.164Z,83.87
2017-09-24T03:20:50.287Z,83.2
2017-09-24T03:21:16.410Z,83.39
2017-09-24T03:21:42.534Z,83.39
2017-09-24T03:22:08.654Z,83.39
2017-09-24T03:22:34.781Z,83.68
2017-09-24T03:23:00.897Z,83.68
2017-09-24T03:23:27.026Z,83.39
2017-09-24T03:23:53.143Z,83.68
2017-09-24T03:24:19.263Z,83.68
2017-09-24T03:24:45.389Z,83.39
2017-09-24T03:25:11.506Z,83.2
2017-09-24T03:25:37.636Z,83.87
2017-09-24T03:26:03.760Z,83.39
2017-09-24T03:26:29.876Z,83.97
2017-09-24T03:26:56.000Z,83.87
2017-09-24T03:27:22.127Z,83.78
2017-09-24T03:27:48.243Z,83.87
2017-09-24T03:28:14.370Z,83.68
2017-09-24T03:28:40.492Z,83.87
2017-09-24T03:29:06.615Z,83.78
2017-09-24T03:29:32.763Z,83.87
2017-09-24T03:29:58.880Z,83.39
2017-09-24T03:30:25.002Z,83.59
2017-09-24T03:30:51.129Z,83.49
2017-09-24T03:31:17.245Z,83.11
2017-09-24T03:31:43.373Z,83.2
2017-09-24T03:32:09.497Z,83.39
2017-09-24T03:32:35.621Z,83.39
2017-09-24T03:33:01.743Z,83.2
2017-09-24T03:33:27.883Z,83.3
2017-09-24T03:33:54.000Z,83.59
2017-09-24T03:34:20.126Z,83.59
2017-09-24T03:34:46.255Z,83.39
2017-09-24T03:35:12.374Z,83.39
2017-09-24T03:35:38.498Z,83.2
2017-09-24T03:36:04.612Z,83.59
2017-09-24T03:36:30.744Z,83.39
2017-09-24T03:36:56.861Z,83.59
2017-09-24T03:37:22.991Z,83.49
2017-09-24T03:37:49.115Z,83.39
2017-09-24T03:38:15.233Z,83.97
2017-09-24T03:38:41.355Z,83.97
2017-09-24T03:39:07.476Z,83.87
2017-09-24T03:39:33.597Z,83.3
2017-09-24T03:39:59.723Z,83.3
2017-09-24T03:40:25.841Z,83.59
2017-09-24T03:40:51.963Z,83.2
2017-09-24T03:41:18.091Z,83.87
2017-09-24T03:41:44.212Z,83.87
2017-09-24T03:42:10.332Z,83.68
2017-09-24T03:42:36.453Z,83.68
2017-09-24T03:43:02.576Z,83.68
2017-09-24T03:43:28.702Z,83.2
2017-09-24T03:43:54.820Z,83.68
2017-09-24T03:44:20.941Z,83.87
2017-09-24T03:44:47.091Z,84.16
2017-09-24T03:45:13.209Z,83.78
2017-09-24T03:45:39.332Z,83.68
2017-09-24T03:46:05.456Z,83.68
2017-09-24T03:46:31.581Z,83.87
2017-09-24T03:46:57.701Z,83.68
2017-09-24T03:47:23.824Z,83.78
2017-09-24T03:47:49.948Z,83.68
2017-09-24T03:48:16.066Z,83.87
2017-09-24T03:48:42.194Z,83.59
2017-09-24T03:49:08.316Z,83.97
2017-09-24T03:49:34.435Z,83.97
2017-09-24T03:50:00.562Z,83.68
2017-09-24T03:50:26.684Z,83.59
2017-09-24T03:50:52.805Z,83.97
2017-09-24T03:51:18.926Z,83.78
2017-09-24T03:51:45.054Z,83.59
2017-09-24T03:52:11.171Z,83.87
2017-09-24T03:52:37.299Z,83.78
2017-09-24T03:53:03.423Z,84.06
2017-09-24T03:53:29.539Z,83.87
2017-09-24T03:53:55.664Z,83.78
2017-09-24T03:54:21.790Z,83.87
2017-09-24T03:54:47.913Z,83.68
2017-09-24T03:55:14.033Z,83.87
2017-09-24T03:55:40.183Z,83.78
2017-09-24T03:56:06.306Z,83.78
2017-09-24T03:56:32.434Z,83.87
2017-09-24T03:56:58.555Z,83.78
2017-09-24T03:57:24.675Z,83.68
2017-09-24T03:57:50.799Z,83.68
2017-09-24T03:58:16.922Z,83.87
2017-09-24T03:58:43.042Z,83.87
2017-09-24T03:59:09.154Z,83.97
2017-09-24T03:59:35.287Z,83.97
2017-09-24T04:00:01.412Z,83.97
2017-09-24T04:00:27.542Z,83.87
2017-09-24T04:00:53.699Z,83.59
2017-09-24T04:01:19.826Z,84.16
2017-09-24T04:01:45.950Z,84.06
2017-09-24T04:02:12.076Z,83.68
2017-09-24T04:02:38.195Z,83.49
2017-09-24T04:03:04.317Z,83.78
2017-09-24T04:03:30.434Z,84.06
2017-09-24T04:03:56.554Z,83.87
2017-09-24T04:04:22.680Z,84.06
2017-09-24T04:04:48.797Z,83.87
2017-09-24T04:05:14.919Z,83.97
2017-09-24T04:05:41.047Z,84.06
2017-09-24T04:06:07.165Z,83.87
2017-09-24T04:06:33.292Z,83.78
2017-09-24T04:06:59.419Z,83.68
2017-09-24T04:07:25.536Z,83.68
2017-09-24T04:07:51.663Z,84.26
2017-09-24T04:08:17.792Z,84.16
2017-09-24T04:08:43.913Z,83.68
2017-09-24T04:09:10.040Z,84.45
2017-09-24T04:09:36.176Z,83.97
2017-09-24T04:10:02.303Z,83.68
2017-09-24T04:10:28.425Z,83.68
2017-09-24T04:10:54.552Z,83.97
2017-09-24T04:11:20.673Z,83.68
2017-09-24T04:11:46.802Z,83.68
2017-09-24T04:12:12.939Z,83.68
2017-09-24T04:12:39.067Z,83.87
2017-09-24T04:13:05.192Z,83.97
2017-09-24T04:13:31.309Z,83.78
2017-09-24T04:13:57.429Z,83.97
2017-09-24T04:14:23.555Z,84.16
2017-09-24T04:14:49.680Z,83.97
2017-09-24T04:15:15.821Z,83.87
2017-09-24T04:15:41.954Z,83.97
2017-09-24T04:16:08.073Z,83.78
2017-09-24T04:16:34.193Z,84.06
2017-09-24T04:17:00.313Z,84.35
2017-09-24T04:17:26.434Z,83.97
2017-09-24T04:17:52.556Z,83.97
2017-09-24T04:18:18.681Z,83.87
2017-09-24T04:18:44.797Z,83.87
2017-09-24T04:19:10.922Z,84.35
2017-09-24T04:19:37.046Z,83.97
2017-09-24T04:20:03.171Z,84.45
2017-09-24T04:20:29.290Z,83.97
2017-09-24T04:20:55.415Z,84.45
2017-09-24T04:21:21.536Z,83.97
2017-09-24T04:21:47.668Z,83.97
2017-09-24T04:22:13.785Z,83.87
2017-09-24T04:22:39.906Z,83.78
2017-09-24T04:23:06.027Z,83.97
2017-09-24T04:23:32.151Z,83.78
2017-09-24T04:23:58.275Z,84.45
2017-09-24T04:24:24.401Z,84.26
2017-09-24T04:24:50.521Z,84.26
2017-09-24T04:25:16.650Z,84.06
2017-09-24T04:25:42.772Z,84.26
2017-09-24T04:26:08.889Z,83.68
2017-09-24T04:26:35.015Z,83.68
2017-09-24T04:27:01.143Z,83.68
2017-09-24T04:27:27.281Z,83.87
2017-09-24T04:27:53.402Z,83.68
2017-09-24T04:28:19.528Z,83.87
2017-09-24T04:28:45.651Z,83.68
2017-09-24T04:29:11.769Z,83.68
2017-09-24T04:29:37.890Z,84.45
2017-09-24T04:30:04.021Z,84.45
2017-09-24T04:30:30.138Z,84.16
2017-09-24T04:30:56.266Z,84.35
2017-09-24T04:31:22.389Z,83.68
2017-09-24T04:31:48.508Z,83.78
2017-09-24T04:32:14.635Z,83.97
2017-09-24T04:32:40.751Z,83.68
2017-09-24T04:33:06.897Z,83.87
2017-09-24T04:33:33.019Z,83.39
2017-09-24T04:33:59.139Z,83.97
2017-09-24T04:34:25.264Z,83.87
2017-09-24T04:34:51.380Z,83.68
2017-09-24T04:35:17.531Z,83.68
2017-09-24T04:35:43.655Z,83.39
2017-09-24T04:36:09.797Z,83.39
2017-09-24T04:36:35.924Z,83.87
2017-09-24T04:37:02.042Z,83.97
2017-09-24T04:37:28.163Z,83.87
2017-09-24T04:37:54.294Z,83.3
2017-09-24T04:38:20.411Z,83.3
2017-09-24T04:38:46.532Z,83.3
2017-09-24T04:39:12.654Z,83.39
2017-09-24T04:39:38.775Z,83.68
2017-09-24T04:40:04.900Z,83.87
2017-09-24T04:40:31.025Z,83.87
2017-09-24T04:40:57.145Z,83.87
2017-09-24T04:41:23.260Z,83.87
2017-09-24T04:41:49.410Z,83.87
2017-09-24T04:42:15.530Z,83.2
2017-09-24T04:42:41.673Z,83.3
2017-09-24T04:43:07.802Z,83.39
2017-09-24T04:43:33.922Z,83.87
2017-09-24T04:44:00.046Z,83.2
2017-09-24T04:44:26.165Z,83.49
2017-09-24T04:44:52.286Z,83.39
2017-09-24T04:45:18.431Z,83.3
2017-09-24T04:45:44.553Z,83.2
2017-09-24T04:46:10.671Z,83.59
2017-09-24T04:46:36.805Z,83.87
2017-09-24T04:47:02.929Z,83.97
2017-09-24T04:47:29.046Z,83.78
2017-09-24T04:47:55.168Z,83.39
2017-09-24T04:48:21.296Z,83.68
2017-09-24T04:48:47.413Z,84.06
2017-09-24T04:49:13.537Z,83.59
2017-09-24T04:49:39.658Z,84.16
2017-09-24T04:50:05.790Z,84.16
2017-09-24T04:50:31.903Z,84.16
2017-09-24T04:50:58.030Z,84.16
2017-09-24T04:51:24.157Z,84.16
2017-09-24T04:51:50.278Z,84.16
2017-09-24T04:52:16.396Z,83.97
2017-09-24T04:52:42.526Z,83.68
2017-09-24T04:53:08.645Z,83.68
2017-09-24T04:53:34.766Z,83.68
2017-09-24T04:54:00.891Z,83.78
2017-09-24T04:54:27.009Z,83.68
2017-09-24T04:54:53.135Z,83.87
2017-09-24T04:55:19.257Z,83.68
2017-09-24T04:55:45.381Z,84.35
2017-09-24T04:56:11.503Z,84.16
2017-09-24T04:56:37.629Z,83.68
2017-09-24T04:57:03.746Z,83.78
2017-09-24T04:57:29.873Z,83.68
2017-09-24T04:57:55.990Z,83.68
2017-09-24T04:58:22.111Z,83.68
2017-09-24T04:58:48.236Z,84.06
2017-09-24T04:59:14.357Z,83.68
2017-09-24T04:59:40.482Z,83.68
2017-09-24T05:00:06.609Z,84.06
2017-09-24T05:00:32.751Z,83.87
2017-09-24T05:00:58.882Z,84.06
2017-09-24T05:01:24.999Z,83.97
2017-09-24T05:01:51.136Z,83.78
2017-09-24T05:02:17.264Z,83.68
2017-09-24T05:02:43.381Z,83.68
2017-09-24T05:03:09.506Z,83.87
2017-09-24T05:03:35.627Z,83.87
2017-09-24T05:04:01.757Z,83.78
2017-09-24T05:04:27.875Z,84.45
2017-09-24T05:04:53.992Z,83.68
2017-09-24T05:05:20.120Z,83.93
2017-09-24T05:05:46.235Z,83.83
2017-09-24T05:06:12.357Z,84.02
2017-09-24T05:06:38.478Z,84.06
2017-09-24T05:07:04.608Z,84.59
2017-09-24T05:07:30.731Z,84.41
2017-09-24T05:07:56.850Z,84.5
2017-09-24T05:08:23.001Z,84.69
2017-09-24T05:08:49.123Z,84.41
2017-09-24T05:09:15.245Z,84.22
2017-09-24T05:09:41.371Z,84.41
2017-09-24T05:10:07.490Z,84.59
2017-09-24T05:10:33.617Z,84.31
2017-09-24T05:10:59.737Z,84.59
2017-09-24T05:11:25.864Z,84.26
2017-09-24T05:11:51.980Z,84.59
2017-09-24T05:12:18.104Z,84.41
2017-09-24T05:12:44.228Z,84.5
2017-09-24T05:13:10.352Z,84.59
2017-09-24T05:13:36.473Z,84.59
2017-09-24T05:14:02.600Z,84.41
2017-09-24T05:14:28.719Z,84.41
2017-09-24T05:14:54.848Z,84.41
2017-09-24T05:15:20.965Z,84.41
2017-09-24T05:15:47.086Z,84.41
2017-09-24T05:16:13.212Z,84.41
2017-09-24T05:16:39.332Z,84.41
2017-09-24T05:17:05.458Z,84.5
2017-09-24T05:17:31.580Z,84.59
2017-09-24T05:17:57.707Z,84.69
2017-09-24T05:18:23.832Z,84.88
2017-09-24T05:18:49.950Z,84.69
2017-09-24T05:19:16.076Z,84.79
2017-09-24T05:19:42.217Z,84.5
2017-09-24T05:20:08.341Z,84.59
2017-09-24T05:20:34.477Z,84.5
2017-09-24T05:21:00.607Z,84.41
2017-09-24T05:21:26.725Z,84.5
2017-09-24T05:21:52.840Z,84.69
2017-09-24T05:22:18.968Z,84.59
2017-09-24T05:22:45.092Z,84.59
2017-09-24T05:23:11.217Z,84.22
2017-09-24T05:23:37.335Z,84.41
2017-09-24T05:24:03.460Z,84.41
2017-09-24T05:24:29.578Z,84.31
2017-09-24T05:24:55.707Z,84.69
2017-09-24T05:25:21.854Z,84.69
2017-09-24T05:25:47.972Z,84.31
2017-09-24T05:26:14.090Z,84.41
2017-09-24T05:26:40.215Z,84.41
2017-09-24T05:27:06.332Z,84.59
2017-09-24T05:27:32.464Z,84.69
2017-09-24T05:27:58.588Z,85.17
2017-09-24T05:28:24.729Z,85.17
2017-09-24T05:28:50.848Z,85.08
2017-09-24T05:29:16.975Z,85.27
2017-09-24T05:29:43.099Z,85.17
2017-09-24T05:30:09.214Z,85.08
2017-09-24T05:30:35.338Z,84.98
2017-09-24T05:31:01.455Z,84.98
2017-09-24T05:31:27.578Z,84.98
2017-09-24T05:31:53.711Z,85.17
2017-09-24T05:32:19.829Z,84.88
2017-09-24T05:32:45.956Z,85.36
2017-09-24T05:33:12.077Z,85.46
2017-09-24T05:33:38.200Z,85.55
2017-09-24T05:34:04.324Z,85.27
2017-09-24T05:34:30.467Z,85.36
2017-09-24T05:34:56.614Z,85.46
2017-09-24T05:35:22.753Z,85.46
2017-09-24T05:35:48.871Z,85.46
2017-09-24T05:36:14.997Z,84.79
2017-09-24T05:36:41.119Z,85.17
2017-09-24T05:37:07.239Z,85.17