createdAt,value
2022-10-20T00:01:26.276Z,99.90
2022-10-20T00:03:55.699Z,99.90
2022-10-20T00:06:27.267Z,99.90
2022-10-20T00:08:58.109Z,99.90
2022-10-20T00:11:27.579Z,99.90
2022-10-20T00:13:57.793Z,99.90
2022-10-20T00:16:30.719Z,99.90
2022-10-20T00:19:00.242Z,99.90
2022-10-20T00:21:30.336Z,99.90
2022-10-20T00:24:01.849Z,99.90
2022-10-20T00:26:32.573Z,99.90
2022-10-20T00:29:03.515Z,99.90
2022-10-20T00:31:33.668Z,99.90
2022-10-20T00:34:01.768Z,99.90
2022-10-20T00:36:29.979Z,99.90
2022-10-20T00:39:01.350Z,99.90
2022-10-20T00:41:30.721Z,99.90
2022-10-20T00:44:01.408Z,99.90
2022-10-20T00:46:39.799Z,99.90
2022-10-20T00:49:15.452Z,99.90
2022-10-20T00:51:44.862Z,99.90
2022-10-20T00:54:19.364Z,99.90
2022-10-20T00:56:50.316Z,99.90
2022-10-20T00:59:24.411Z,99.90
2022-10-20T01:01:54.808Z,99.90
2022-10-20T01:04:23.527Z,99.90
2022-10-20T01:06:52.061Z,99.90
2022-10-20T01:09:20.262Z,99.90
2022-10-20T01:12:04.418Z,99.90
2022-10-20T01:14:48.480Z,99.90
2022-10-20T01:17:32.344Z,99.90
2022-10-20T01:20:47.299Z,99.90
2022-10-20T01:23:54.537Z,99.90
2022-10-20T01:27:25.465Z,99.90
2022-10-20T01:30:06.846Z,99.90
2022-10-20T01:32:56.330Z,99.90
2022-10-20T01:35:39.179Z,99.90
2022-10-20T01:38:22.870Z,99.90
2022-10-20T01:41:00.085Z,99.90
2022-10-20T01:43:34.935Z,99.90
2022-10-20T01:46:07.591Z,99.90
2022-10-20T01:48:40.238Z,99.90
2022-10-20T01:51:10.852Z,99.90
2022-10-20T01:53:39.083Z,99.90
2022-10-20T01:56:17.418Z,99.90
2022-10-20T01:59:31.290Z,99.90
2022-10-20T02:02:27.213Z,99.90
2022-10-20T02:05:19.610Z,99.90
2022-10-20T02:07:47.790Z,99.90
2022-10-20T02:10:22.638Z,99.90
2022-10-20T02:12:58.143Z,99.90
2022-10-20T02:15:29.816Z,99.90
2022-10-20T02:18:07.663Z,99.90
2022-10-20T02:20:38.139Z,99.90
2022-10-20T02:23:07.751Z,99.90
2022-10-20T02:25:37.517Z,99.90
2022-10-20T02:28:06.801Z,99.90
2022-10-20T02:30:37.939Z,99.90
2022-10-20T02:33:09.086Z,99.90
2022-10-20T02:35:37.373Z,99.90
2022-10-20T02:38:05.520Z,99.90
2022-10-20T02:40:33.551Z,99.90
2022-10-20T02:43:01.610Z,99.90
2022-10-20T02:45:29.740Z,99.90
2022-10-20T02:47:57.866Z,99.90
2022-10-20T02:50:27.671Z,99.90
2022-10-20T02:52:55.726Z,99.90
2022-10-20T02:55:24.061Z,99.90
2022-10-20T02:57:53.881Z,99.90
2022-10-20T03:00:22.429Z,99.90
2022-10-20T03:02:51.383Z,99.90
2022-10-20T03:05:19.485Z,99.90
2022-10-20T03:07:48.903Z,99.90
2022-10-20T03:10:17.121Z,99.90
2022-10-20T03:12:45.291Z,99.90
2022-10-20T03:15:13.478Z,99.90
2022-10-20T03:17:41.673Z,99.90
2022-10-20T03:20:11.422Z,99.90
2022-10-20T03:22:39.503Z,99.90
2022-10-20T03:25:09.390Z,99.90
2022-10-20T03:27:37.727Z,99.90
2022-10-20T03:30:07.320Z,99.90
2022-10-20T03:32:35.812Z,99.90
2022-10-20T03:35:04.351Z,99.90
2022-10-20T03:37:32.398Z,99.90
2022-10-20T03:40:00.414Z,99.90
2022-10-20T03:42:29.793Z,99.90
2022-10-20T03:44:58.322Z,99.90
2022-10-20T03:47:26.769Z,99.90
2022-10-20T03:49:54.999Z,99.90
2022-10-20T03:52:23.149Z,99.90
2022-10-20T03:54:51.571Z,99.90
2022-10-20T03:57:21.093Z,99.90
2022-10-20T03:59:50.557Z,99.90
2022-10-20T04:02:34.784Z,99.90
2022-10-20T04:05:03.775Z,99.90
2022-10-20T04:07:32.468Z,99.90
2022-10-20T04:10:02.220Z,99.90
2022-10-20T04:12:30.640Z,99.90
2022-10-20T04:15:00.165Z,99.90
2022-10-20T04:17:28.457Z,99.90
2022-10-20T04:19:56.587Z,99.90
2022-10-20T04:22:24.598Z,99.90
2022-10-20T04:24:52.641Z,99.90
2022-10-20T04:27:20.633Z,99.90
2022-10-20T04:29:49.284Z,99.90
2022-10-20T04:32:18.622Z,99.90
2022-10-20T04:34:47.358Z,99.90
2022-10-20T04:37:15.465Z,99.90
2022-10-20T04:39:43.501Z,99.90
2022-10-20T04:42:11.555Z,99.90
2022-10-20T04:44:39.616Z,99.90
2022-10-20T04:47:07.768Z,99.90
2022-10-20T04:49:37.276Z,99.90
2022-10-20T04:52:05.711Z,99.90
2022-10-20T04:54:34.049Z,99.90
2022-10-20T04:57:02.143Z,99.90
2022-10-20T04:59:30.331Z,99.90
2022-10-20T05:01:58.503Z,99.90
2022-10-20T05:04:26.866Z,99.90
2022-10-20T05:06:56.417Z,99.90
2022-10-20T05:09:24.451Z,99.90
2022-10-20T05:11:53.586Z,99.90
2022-10-20T05:14:21.959Z,99.90
2022-10-20T05:16:50.032Z,99.90
2022-10-20T05:19:18.645Z,99.90
2022-10-20T05:21:46.801Z,99.90
2022-10-20T05:24:21.427Z,99.90
2022-10-20T05:26:50.949Z,99.90
2022-10-20T05:29:19.042Z,99.90
2022-10-20T05:31:47.087Z,99.90
2022-10-20T05:34:15.276Z,99.90
2022-10-20T05:36:43.407Z,99.90
2022-10-20T05:39:12.255Z,99.90
2022-10-20T05:41:41.673Z,99.90
2022-10-20T05:44:12.877Z,99.90
2022-10-20T05:46:42.551Z,99.90
2022-10-20T05:49:15.641Z,99.90
2022-10-20T05:51:45.498Z,99.90
2022-10-20T05:54:15.058Z,99.90
2022-10-20T05:56:44.919Z,99.90
2022-10-20T05:59:14.146Z,99.90
2022-10-20T06:01:48.193Z,99.90
2022-10-20T06:04:19.014Z,99.90
2022-10-20T06:06:48.893Z,99.90
2022-10-20T06:09:18.211Z,99.90
2022-10-20T06:11:47.908Z,99.90
2022-10-20T06:14:17.321Z,99.90
2022-10-20T06:16:45.988Z,99.90
2022-10-20T06:19:13.972Z,99.90
2022-10-20T06:24:12.260Z,99.90
2022-10-20T06:26:41.380Z,99.90
2022-10-20T06:29:15.205Z,99.90
2022-10-20T06:31:46.306Z,99.90
2022-10-20T06:34:18.778Z,99.90
2022-10-20T06:36:48.038Z,99.90
2022-10-20T06:39:19.749Z,99.90
2022-10-20T06:41:50.506Z,99.90
2022-10-20T06:44:21.530Z,99.90
2022-10-20T06:46:52.229Z,99.90
2022-10-20T06:49:21.266Z,99.90
2022-10-20T06:51:49.627Z,99.90
2022-10-20T06:54:18.007Z,99.90
2022-10-20T06:56:46.256Z,99.90
2022-10-20T06:59:14.315Z,99.90
2022-10-20T07:01:43.853Z,99.90
2022-10-20T07:04:15.981Z,99.90
2022-10-20T07:06:46.868Z,99.90
2022-10-20T07:09:18.036Z,99.90
2022-10-20T07:11:47.002Z,99.90
2022-10-20T07:14:15.326Z,99.90
2022-10-20T07:16:44.790Z,99.90
2022-10-20T07:19:13.155Z,99.90
2022-10-20T07:21:45.040Z,99.90
2022-10-20T07:24:15.461Z,99.90
2022-10-20T07:26:43.644Z,99.90
2022-10-20T07:29:13.146Z,99.90
2022-10-20T07:31:46.239Z,99.90
2022-10-20T07:34:25.830Z,99.90
2022-10-20T07:36:56.781Z,99.90
2022-10-20T07:39:25.841Z,99.90
2022-10-20T07:41:54.080Z,99.90
2022-10-20T07:44:22.210Z,99.90
2022-10-20T07:46:51.718Z,99.90
2022-10-20T07:52:08.096Z,99.90
2022-10-20T07:54:36.222Z,99.90
2022-10-20T07:57:04.747Z,99.90
2022-10-20T07:59:32.801Z,99.90
2022-10-20T08:02:02.610Z,99.90
2022-10-20T08:04:32.112Z,99.90
2022-10-20T08:07:01.247Z,99.90
2022-10-20T08:09:29.356Z,99.90
2022-10-20T08:11:57.491Z,99.90
2022-10-20T08:14:27.831Z,99.90
2022-10-20T08:17:04.373Z,99.90
2022-10-20T08:19:39.906Z,99.90
2022-10-20T08:22:08.087Z,99.90
2022-10-20T08:24:36.572Z,99.90
2022-10-20T08:27:05.156Z,99.90
2022-10-20T08:29:33.285Z,99.90
2022-10-20T08:32:01.373Z,99.90
2022-10-20T08:34:29.838Z,99.90
2022-10-20T08:37:00.151Z,99.90
2022-10-20T08:39:28.407Z,99.90
2022-10-20T08:42:13.408Z,99.90
2022-10-20T08:44:47.134Z,99.90
2022-10-20T08:47:30.649Z,99.90
2022-10-20T08:50:03.582Z,99.90
2022-10-20T08:52:34.477Z,99.90
2022-10-20T08:55:06.614Z,99.90
2022-10-20T08:57:37.366Z,99.90
2022-10-20T09:00:18.324Z,99.90
2022-10-20T09:02:48.117Z,99.90
2022-10-20T09:05:20.239Z,99.90
2022-10-20T09:07:51.467Z,99.90
2022-10-20T09:10:35.505Z,99.90
2022-10-20T09:13:12.155Z,99.90
2022-10-20T09:15:41.274Z,99.90
2022-10-20T09:18:15.628Z,99.90
2022-10-20T09:20:52.119Z,99.90
2022-10-20T09:23:40.499Z,99.90
2022-10-20T09:26:24.964Z,99.90
2022-10-20T09:29:14.618Z,99.90
2022-10-20T09:31:45.861Z,99.90
2022-10-20T09:34:28.587Z,99.90
2022-10-20T09:37:02.966Z,99.90
2022-10-20T09:39:41.788Z,99.90
2022-10-20T09:42:19.427Z,99.90
2022-10-20T09:44:53.705Z,99.90
2022-10-20T09:47:26.826Z,99.90
2022-10-20T09:50:02.896Z,99.90
2022-10-20T09:52:48.784Z,99.90
2022-10-20T09:56:24.776Z,99.90
2022-10-20T09:58:53.589Z,99.90
2022-10-20T10:01:22.714Z,99.90
2022-10-20T10:03:53.210Z,99.90
2022-10-20T10:06:44.584Z,99.90
2022-10-20T10:09:31.103Z,99.90
2022-10-20T10:12:04.538Z,99.90
2022-10-20T10:14:35.552Z,99.90
2022-10-20T10:17:03.919Z,99.90
2022-10-20T10:19:35.770Z,99.90
2022-10-20T10:22:05.445Z,99.90
2022-10-20T10:24:47.134Z,99.90
2022-10-20T10:27:27.189Z,99.90
2022-10-20T10:29:57.001Z,99.90
2022-10-20T10:32:28.495Z,99.90
2022-10-20T10:35:23.690Z,99.90
2022-10-20T10:37:54.362Z,99.90
2022-10-20T10:40:33.367Z,99.90
2022-10-20T10:43:22.113Z,99.90
2022-10-20T10:45:58.851Z,99.90
2022-10-20T10:49:23.492Z,99.90
2022-10-20T10:52:09.445Z,99.90
2022-10-20T10:54:57.445Z,99.90
2022-10-20T10:57:33.427Z,99.90
2022-10-20T11:00:14.564Z,99.90
2022-10-20T11:03:02.141Z,99.90
2022-10-20T11:06:05.478Z,99.90
2022-10-20T11:12:14.895Z,99.90
2022-10-20T11:15:02.907Z,99.90
2022-10-20T11:17:56.733Z,99.90
2022-10-20T11:20:57.790Z,99.90
2022-10-20T11:24:01.137Z,99.90
2022-10-20T11:26:35.064Z,99.90
2022-10-20T11:29:10.133Z,99.90
2022-10-20T11:31:49.640Z,99.90
2022-10-20T11:34:28.986Z,99.90
2022-10-20T11:37:07.548Z,99.90
2022-10-20T11:39:46.874Z,95.60
2022-10-20T11:42:27.302Z,80.10
2022-10-20T11:44:58.028Z,78.80
2022-10-20T11:47:35.778Z,74.60
2022-10-20T11:50:11.265Z,72.60
2022-10-20T11:53:09.692Z,70.20
2022-10-20T11:55:58.941Z,70.50
2022-10-20T11:59:02.702Z,69.80
2022-10-20T12:01:38.821Z,74.50
2022-10-20T12:04:40.791Z,75.10
2022-10-20T12:07:49.783Z,76.50
2022-10-20T12:10:40.349Z,84.30
2022-10-20T12:13:32.836Z,89.20
2022-10-20T12:16:01.632Z,90.30
2022-10-20T12:18:32.718Z,80.40
2022-10-20T12:21:04.014Z,81.60
2022-10-20T12:24:04.889Z,81.20
2022-10-20T12:27:19.070Z,76.60
2022-10-20T12:30:02.922Z,78.50
2022-10-20T12:33:10.657Z,77.60
2022-10-20T12:36:14.826Z,75.10
2022-10-20T12:38:45.623Z,68.60
2022-10-20T12:41:29.757Z,73.60
2022-10-20T12:44:04.639Z,73.10
2022-10-20T12:46:37.366Z,73.30
2022-10-20T12:49:11.811Z,75.20
2022-10-20T12:51:50.408Z,78.70
2022-10-20T12:54:27.251Z,77.90
2022-10-20T12:57:00.558Z,76.10
2022-10-20T12:59:46.748Z,79.70
2022-10-20T13:02:43.905Z,80.60
2022-10-20T13:05:49.289Z,92.30
2022-10-20T13:08:32.763Z,97.50
2022-10-20T13:11:43.195Z,99.90
2022-10-20T13:14:45.340Z,99.90
2022-10-20T13:17:27.878Z,99.90
2022-10-20T13:20:03.870Z,99.90
2022-10-20T13:22:43.010Z,99.90
2022-10-20T13:25:40.199Z,99.90
2022-10-20T13:28:20.482Z,99.90
2022-10-20T13:31:12.048Z,99.80
2022-10-20T13:34:03.830Z,96.70
2022-10-20T13:36:57.841Z,92.80
2022-10-20T13:39:38.701Z,93.50
2022-10-20T13:42:25.787Z,94.90
2022-10-20T13:45:08.610Z,93.40
2022-10-20T13:47:52.543Z,90.80
2022-10-20T13:50:25.154Z,87.20
2022-10-20T13:52:58.471Z,83.80
2022-10-20T13:55:31.821Z,80.00
2022-10-20T13:58:08.565Z,72.50
2022-10-20T14:00:37.272Z,72.30
2022-10-20T14:03:18.887Z,67.70
2022-10-20T14:05:47.055Z,67.50
2022-10-20T14:08:20.000Z,68.00
2022-10-20T14:10:55.812Z,66.40
2022-10-20T14:13:28.422Z,63.60
2022-10-20T14:16:00.122Z,66.00
2022-10-20T14:18:35.136Z,68.30
2022-10-20T14:21:08.420Z,67.70
2022-10-20T14:23:41.754Z,68.50
2022-10-20T14:26:16.846Z,70.30
2022-10-20T14:28:46.378Z,70.60
2022-10-20T14:31:16.313Z,71.70
2022-10-20T14:33:48.987Z,68.30
2022-10-20T14:36:23.867Z,68.60
2022-10-20T14:38:55.938Z,70.20
2022-10-20T14:41:27.915Z,70.80
2022-10-20T14:44:05.054Z,72.10
2022-10-20T14:46:40.524Z,72.10
2022-10-20T14:49:19.018Z,75.30
2022-10-20T14:51:57.080Z,79.40
2022-10-20T14:57:39.901Z,88.10
2022-10-20T15:00:33.428Z,87.80
2022-10-20T15:03:06.928Z,82.60
2022-10-20T15:05:44.385Z,82.10
2022-10-20T15:08:26.679Z,83.70
2022-10-20T15:10:55.504Z,89.20
2022-10-20T15:13:28.374Z,90.20
2022-10-20T15:15:58.303Z,93.90
2022-10-20T15:18:28.060Z,99.50
2022-10-20T15:20:58.442Z,99.90
2022-10-20T15:23:28.883Z,99.90
2022-10-20T15:26:03.039Z,99.90
2022-10-20T15:28:37.687Z,99.90
2022-10-20T15:31:09.420Z,99.90
2022-10-20T15:33:37.948Z,99.90
2022-10-20T15:36:15.054Z,99.90
2022-10-20T15:38:43.523Z,99.90
2022-10-20T15:41:15.186Z,99.90
2022-10-20T15:43:43.712Z,99.90
2022-10-20T15:46:14.001Z,99.90
2022-10-20T15:48:44.140Z,99.90
2022-10-20T15:51:21.649Z,99.90
2022-10-20T15:53:49.998Z,99.90
2022-10-20T15:56:18.339Z,99.90
2022-10-20T15:58:46.886Z,99.90
2022-10-20T16:01:16.752Z,99.90
2022-10-20T16:03:45.312Z,99.90
2022-10-20T16:06:18.332Z,99.90
2022-10-20T16:08:49.122Z,99.90
2022-10-20T16:11:19.479Z,99.90
2022-10-20T16:13:47.971Z,99.90
2022-10-20T16:16:19.450Z,99.90
2022-10-20T16:18:48.467Z,99.90
2022-10-20T16:21:18.262Z,99.90
2022-10-20T16:23:46.901Z,99.90
2022-10-20T16:26:16.068Z,99.90
2022-10-20T16:28:44.515Z,99.90
2022-10-20T16:31:15.939Z,99.90
2022-10-20T16:33:44.743Z,99.90
2022-10-20T16:36:15.337Z,99.90
2022-10-20T16:38:45.183Z,99.90
2022-10-20T16:41:16.420Z,99.90
2022-10-20T16:43:46.938Z,99.90
2022-10-20T16:46:16.935Z,99.90
2022-10-20T16:48:48.010Z,99.90
2022-10-20T16:51:17.668Z,99.90
2022-10-20T16:53:47.210Z,99.90
2022-10-20T16:56:18.318Z,99.90
2022-10-20T16:58:49.679Z,99.90
2022-10-20T17:01:20.680Z,99.90
2022-10-20T17:03:51.534Z,99.90
2022-10-20T17:06:22.917Z,99.90
2022-10-20T17:08:53.241Z,99.90
2022-10-20T17:11:24.887Z,99.90
2022-10-20T17:13:54.518Z,99.90
2022-10-20T17:16:28.425Z,99.90
2022-10-20T17:18:59.401Z,99.90
2022-10-20T17:21:29.205Z,99.90
2022-10-20T17:23:59.789Z,99.90
2022-10-20T17:26:31.462Z,99.90
2022-10-20T17:29:02.082Z,99.90
2022-10-20T17:31:30.550Z,99.90
2022-10-20T17:33:59.815Z,99.90
2022-10-20T17:36:29.758Z,99.90
2022-10-20T17:39:02.148Z,99.90
2022-10-20T17:41:31.152Z,99.90
2022-10-20T17:44:01.602Z,99.90
2022-10-20T17:46:30.081Z,99.90
2022-10-20T17:48:58.260Z,99.90
2022-10-20T17:51:30.392Z,99.90
2022-10-20T17:54:03.879Z,99.90
2022-10-20T17:56:35.989Z,99.90
2022-10-20T17:59:07.409Z,99.90
2022-10-20T18:01:38.744Z,99.90
2022-10-20T18:04:10.647Z,99.90
2022-10-20T18:06:40.431Z,99.90
2022-10-20T18:09:13.745Z,99.90
2022-10-20T18:11:46.384Z,99.90
2022-10-20T18:14:14.821Z,99.90
2022-10-20T18:16:42.881Z,99.90
2022-10-20T18:19:16.397Z,99.90
2022-10-20T18:21:44.909Z,99.90
2022-10-20T18:24:17.009Z,99.90
2022-10-20T18:26:46.044Z,99.90
2022-10-20T18:29:16.594Z,99.90
2022-10-20T18:31:47.672Z,99.90
2022-10-20T18:34:20.499Z,99.90
2022-10-20T18:36:49.500Z,99.90
2022-10-20T18:39:19.756Z,99.90
2022-10-20T18:41:52.182Z,99.90
2022-10-20T18:44:21.998Z,99.90
2022-10-20T18:46:51.338Z,99.90
2022-10-20T18:49:21.543Z,99.90
2022-10-20T18:51:49.981Z,99.90
2022-10-20T18:54:21.331Z,99.90
2022-10-20T18:56:49.478Z,99.90
2022-10-20T18:59:17.889Z,99.90
2022-10-20T19:01:48.221Z,99.90
2022-10-20T19:04:16.343Z,99.90
2022-10-20T19:06:46.915Z,99.90
2022-10-20T19:09:18.112Z,99.90
2022-10-20T19:14:23.019Z,99.90
2022-10-20T19:16:51.140Z,99.90
2022-10-20T19:19:19.689Z,99.90
2022-10-20T19:21:47.791Z,99.90
2022-10-20T19:24:20.509Z,99.90
2022-10-20T19:26:57.505Z,99.90
2022-10-20T19:29:36.421Z,99.90
2022-10-20T19:32:07.784Z,99.90
2022-10-20T19:34:39.082Z,99.90
2022-10-20T19:37:08.061Z,99.90
2022-10-20T19:39:40.992Z,99.90
2022-10-20T19:42:13.679Z,99.90
2022-10-20T19:44:42.001Z,99.90
2022-10-20T19:47:10.805Z,99.90
2022-10-20T19:49:40.262Z,99.90
2022-10-20T19:52:09.145Z,99.90
2022-10-20T19:54:37.358Z,99.90
2022-10-20T19:57:06.179Z,99.90
2022-10-20T19:59:35.741Z,99.90
2022-10-20T20:02:03.918Z,99.90
2022-10-20T20:04:31.925Z,99.90
2022-10-20T20:07:02.329Z,99.90
2022-10-20T20:09:31.049Z,99.90
2022-10-20T20:11:59.196Z,99.90
2022-10-20T20:14:27.425Z,99.90
2022-10-20T20:16:56.896Z,99.90
2022-10-20T20:19:24.989Z,99.90
2022-10-20T20:21:53.176Z,99.90
2022-10-20T20:24:21.224Z,99.90
2022-10-20T20:26:50.064Z,99.90
2022-10-20T20:29:18.135Z,99.90
2022-10-20T20:31:47.994Z,99.90
2022-10-20T20:34:17.814Z,99.90
2022-10-20T20:36:46.001Z,99.90
2022-10-20T20:39:14.082Z,99.90
2022-10-20T20:41:42.178Z,99.90
2022-10-20T20:44:10.667Z,99.90
2022-10-20T20:46:38.831Z,99.90
2022-10-20T20:49:07.198Z,99.90
2022-10-20T20:51:36.823Z,99.90
2022-10-20T20:54:05.396Z,99.90
2022-10-20T20:56:33.703Z,99.90
2022-10-20T20:59:01.868Z,99.90
2022-10-20T21:01:32.173Z,99.90
2022-10-20T21:04:02.166Z,99.90
2022-10-20T21:07:00.238Z,99.90
2022-10-20T21:09:24.132Z,99.90
2022-10-20T21:11:52.183Z,99.90
2022-10-20T21:14:20.643Z,99.90
2022-10-20T21:16:48.715Z,99.90
2022-10-20T21:19:16.818Z,99.90
2022-10-20T21:21:50.535Z,99.90
2022-10-20T21:24:20.686Z,99.90
2022-10-20T21:26:48.721Z,99.90
2022-10-20T21:29:16.994Z,99.90
2022-10-20T21:31:45.199Z,99.90
2022-10-20T21:34:13.445Z,99.90
2022-10-20T21:36:41.423Z,99.90
2022-10-20T21:39:15.461Z,99.90
2022-10-20T21:41:46.466Z,99.90
2022-10-20T21:44:15.694Z,99.90
2022-10-20T21:46:47.691Z,99.90
2022-10-20T21:49:19.500Z,99.90
2022-10-20T21:51:52.175Z,99.90
2022-10-20T21:54:23.062Z,99.90
2022-10-20T21:56:54.163Z,99.90
2022-10-20T21:59:25.011Z,99.90
2022-10-20T22:01:55.072Z,99.90
2022-10-20T22:04:27.376Z,99.90
2022-10-20T22:06:56.384Z,99.90
2022-10-20T22:09:25.071Z,99.90
2022-10-20T22:11:58.354Z,99.90
2022-10-20T22:14:26.672Z,99.90
2022-10-20T22:16:55.472Z,99.90
2022-10-20T22:19:25.956Z,99.90
2022-10-20T22:21:55.361Z,99.90
2022-10-20T22:24:24.194Z,99.90
2022-10-20T22:26:54.780Z,99.90
2022-10-20T22:29:23.986Z,99.90
2022-10-20T22:31:52.447Z,99.90
2022-10-20T22:34:20.524Z,99.90
2022-10-20T22:36:48.949Z,99.90
2022-10-20T22:39:16.993Z,99.90
2022-10-20T22:41:45.154Z,99.90
2022-10-20T22:44:14.719Z,99.90
2022-10-20T22:46:42.660Z,99.90
2022-10-20T22:49:12.515Z,99.90
2022-10-20T22:51:40.521Z,99.90
2022-10-20T22:54:08.974Z,99.90
2022-10-20T22:56:37.189Z,99.90
2022-10-20T22:59:05.229Z,99.90
2022-10-20T23:01:34.801Z,99.90
2022-10-20T23:04:02.845Z,99.90
2022-10-20T23:06:30.825Z,99.90
2022-10-20T23:08:59.370Z,99.90
2022-10-20T23:11:27.636Z,99.90
2022-10-20T23:13:55.671Z,99.90
2022-10-20T23:18:59.212Z,99.90
2022-10-20T23:21:27.428Z,99.90
2022-10-20T23:23:56.272Z,99.90
2022-10-20T23:26:24.403Z,99.90
2022-10-20T23:28:52.473Z,99.90
2022-10-20T23:31:22.722Z,99.90
2022-10-20T23:33:55.498Z,99.90
2022-10-20T23:36:25.366Z,99.90
2022-10-20T23:38:53.628Z,99.90
2022-10-20T23:41:21.863Z,99.90
2022-10-20T23:43:49.984Z,99.90
2022-10-20T23:46:18.059Z,99.90
2022-10-20T23:48:46.094Z,99.90
2022-10-20T23:51:14.330Z,99.90
2022-10-20T23:53:43.762Z,99.90
2022-10-20T23:56:11.799Z,99.90
2022-10-20T23:58:40.997Z,99.90
