createdAt,value
2022-08-16T00:02:34.410Z,6.25
2022-08-16T00:05:03.576Z,6.40
2022-08-16T00:07:34.349Z,5.90
2022-08-16T00:10:07.913Z,5.57
2022-08-16T00:12:49.883Z,6.07
2022-08-16T00:15:22.519Z,5.90
2022-08-16T00:17:56.494Z,5.88
2022-08-16T00:20:26.573Z,6.10
2022-08-16T00:22:56.036Z,5.80
2022-08-16T00:26:33.593Z,5.80
2022-08-16T00:28:14.979Z,6.22
2022-08-16T00:30:43.515Z,5.82
2022-08-16T00:33:13.113Z,5.97
2022-08-16T00:35:41.406Z,6.15
2022-08-16T00:38:43.595Z,5.93
2022-08-16T00:41:01.925Z,6.15
2022-08-16T00:43:42.549Z,5.97
2022-08-16T00:46:32.929Z,6.32
2022-08-16T00:49:04.170Z,6.00
2022-08-16T00:51:32.583Z,6.43
2022-08-16T00:54:03.464Z,6.07
2022-08-16T00:56:57.494Z,6.40
2022-08-16T00:59:27.309Z,5.90
2022-08-16T01:01:56.157Z,6.07
2022-08-16T01:04:29.872Z,6.85
2022-08-16T01:07:01.225Z,6.10
2022-08-16T01:09:33.491Z,6.38
2022-08-16T01:12:04.654Z,6.30
2022-08-16T01:14:43.558Z,6.28
2022-08-16T01:17:14.536Z,6.03
2022-08-16T01:19:47.566Z,6.25
2022-08-16T01:22:47.778Z,6.13
2022-08-16T01:25:19.258Z,6.20
2022-08-16T01:27:53.720Z,6.32
2022-08-16T01:30:28.218Z,6.43
2022-08-16T01:33:14.711Z,6.32
2022-08-16T01:35:52.634Z,6.45
2022-08-16T01:38:25.633Z,6.60
2022-08-16T01:41:01.914Z,6.57
2022-08-16T01:43:31.429Z,6.38
2022-08-16T01:46:37.367Z,7.00
2022-08-16T01:48:50.769Z,7.20
2022-08-16T01:51:22.724Z,6.85
2022-08-16T01:53:54.782Z,6.57
2022-08-16T01:56:26.451Z,6.75
2022-08-16T01:58:57.181Z,6.55
2022-08-16T02:01:28.153Z,6.93
2022-08-16T02:03:58.483Z,7.03
2022-08-16T02:06:38.721Z,6.85
2022-08-16T02:09:12.006Z,6.88
2022-08-16T02:11:48.778Z,6.63
2022-08-16T02:14:26.658Z,7.05
2022-08-16T02:16:56.781Z,7.05
2022-08-16T02:19:59.255Z,6.38
2022-08-16T02:22:35.921Z,6.78
2022-08-16T02:25:10.389Z,6.80
2022-08-16T02:27:42.418Z,7.10
2022-08-16T02:30:35.706Z,7.03
2022-08-16T02:33:05.358Z,7.10
2022-08-16T02:35:34.832Z,7.45
2022-08-16T02:38:22.963Z,6.82
2022-08-16T02:40:54.626Z,7.10
2022-08-16T02:43:26.721Z,6.70
2022-08-16T02:45:55.658Z,7.43
2022-08-16T02:48:29.002Z,7.20
2022-08-16T02:51:06.998Z,6.95
2022-08-16T02:53:43.315Z,6.93
2022-08-16T02:56:15.039Z,7.27
2022-08-16T02:58:45.278Z,6.80
2022-08-16T03:01:24.386Z,7.32
2022-08-16T03:04:39.241Z,7.00
2022-08-16T03:06:51.265Z,6.85
2022-08-16T03:09:28.870Z,7.10
2022-08-16T03:12:01.000Z,6.95
2022-08-16T03:14:32.460Z,6.50
2022-08-16T03:17:02.074Z,6.80
2022-08-16T03:19:47.552Z,6.60
2022-08-16T03:22:29.165Z,7.03
2022-08-16T03:25:01.087Z,6.88
2022-08-16T03:27:32.570Z,7.28
2022-08-16T03:30:15.214Z,7.22
2022-08-16T03:32:47.174Z,7.07
2022-08-16T03:35:17.949Z,7.32
2022-08-16T03:38:01.602Z,7.38
2022-08-16T03:40:34.594Z,7.32
2022-08-16T03:43:20.395Z,7.32
2022-08-16T03:45:53.413Z,7.57
2022-08-16T03:48:40.404Z,7.20
2022-08-16T03:51:12.869Z,7.97
2022-08-16T03:53:42.011Z,6.93
2022-08-16T03:56:20.062Z,7.10
2022-08-16T03:58:50.900Z,7.53
2022-08-16T04:01:21.054Z,7.40
2022-08-16T04:03:51.205Z,7.90
2022-08-16T04:06:21.811Z,7.65
2022-08-16T04:08:50.179Z,7.35
2022-08-16T04:11:19.536Z,7.93
2022-08-16T04:16:38.186Z,7.97
2022-08-16T04:19:07.189Z,7.50
2022-08-16T04:21:46.181Z,7.72
2022-08-16T04:24:16.063Z,7.45
2022-08-16T04:26:46.036Z,7.97
2022-08-16T04:29:24.469Z,7.55
2022-08-16T04:31:58.175Z,8.25
2022-08-16T04:34:29.040Z,7.55
2022-08-16T04:36:58.988Z,8.05
2022-08-16T04:39:45.678Z,8.30
2022-08-16T04:42:17.634Z,7.22
2022-08-16T04:44:54.190Z,7.50
2022-08-16T04:47:31.707Z,6.68
2022-08-16T04:50:02.544Z,7.38
2022-08-16T04:52:34.130Z,7.05
2022-08-16T04:55:07.661Z,7.55
2022-08-16T04:57:36.893Z,7.10
2022-08-16T05:00:32.331Z,6.72
2022-08-16T05:03:07.613Z,6.80
2022-08-16T05:05:44.841Z,6.63
2022-08-16T05:08:29.525Z,6.85
2022-08-16T05:11:03.497Z,6.95
2022-08-16T05:13:41.073Z,6.40
2022-08-16T05:16:20.099Z,6.68
2022-08-16T05:18:53.523Z,6.93
2022-08-16T05:21:26.815Z,7.13
2022-08-16T05:24:00.086Z,6.88
2022-08-16T05:26:33.042Z,6.70
2022-08-16T05:29:04.482Z,6.75
2022-08-16T05:31:32.983Z,6.70
2022-08-16T05:34:05.624Z,6.90
2022-08-16T05:36:49.316Z,6.38
2022-08-16T05:39:22.276Z,6.70
2022-08-16T05:41:52.489Z,7.07
2022-08-16T05:44:24.075Z,7.40
2022-08-16T05:46:55.984Z,7.13
2022-08-16T05:49:39.906Z,7.25
2022-08-16T05:52:11.211Z,7.25
2022-08-16T05:54:46.799Z,7.47
2022-08-16T05:57:17.313Z,7.20
2022-08-16T05:59:47.395Z,6.65
2022-08-16T06:02:19.496Z,7.55
2022-08-16T06:04:48.985Z,13.73
2022-08-16T06:07:25.192Z,9.30
2022-08-16T06:09:58.365Z,11.30
2022-08-16T06:12:29.823Z,7.70
2022-08-16T06:15:04.505Z,7.35
2022-08-16T06:17:41.447Z,7.78
2022-08-16T06:20:18.495Z,7.95
2022-08-16T06:23:02.868Z,7.38
2022-08-16T06:25:36.697Z,6.50
2022-08-16T06:28:17.278Z,7.20
2022-08-16T06:30:59.119Z,6.70
2022-08-16T06:33:30.221Z,6.57
2022-08-16T06:36:11.802Z,6.40
2022-08-16T06:38:55.907Z,6.70
2022-08-16T06:43:56.535Z,5.85
2022-08-16T06:46:31.897Z,6.53
2022-08-16T06:49:01.624Z,6.32
2022-08-16T06:51:45.901Z,6.30
2022-08-16T06:54:16.964Z,6.57
2022-08-16T06:56:45.126Z,6.40
2022-08-16T06:59:14.522Z,6.38
2022-08-16T07:01:54.333Z,5.82
2022-08-16T07:04:32.490Z,5.40
2022-08-16T07:07:03.308Z,5.97
2022-08-16T07:09:32.554Z,6.00
2022-08-16T07:12:03.477Z,5.60
2022-08-16T07:14:35.166Z,5.95
2022-08-16T07:17:08.126Z,5.90
2022-08-16T07:20:03.214Z,5.47
2022-08-16T07:22:39.013Z,5.47
2022-08-16T07:25:09.945Z,5.13
2022-08-16T07:27:40.142Z,5.47
2022-08-16T07:30:38.827Z,5.20
2022-08-16T07:33:03.401Z,5.15
2022-08-16T07:35:32.673Z,4.68
2022-08-16T07:38:02.106Z,5.40
2022-08-16T07:40:59.254Z,4.78
2022-08-16T07:43:22.829Z,5.18
2022-08-16T07:45:53.117Z,4.65
2022-08-16T07:48:24.211Z,4.88
2022-08-16T07:50:57.693Z,5.35
2022-08-16T07:53:30.292Z,4.97
2022-08-16T07:56:00.194Z,5.20
2022-08-16T07:58:35.023Z,5.55
2022-08-16T08:01:10.969Z,5.43
2022-08-16T08:03:48.234Z,5.35
2022-08-16T08:06:18.419Z,5.88
2022-08-16T08:08:52.659Z,5.57
2022-08-16T08:11:28.145Z,5.07
2022-08-16T08:14:03.345Z,5.72
2022-08-16T08:16:33.284Z,5.70
2022-08-16T08:19:04.374Z,5.03
2022-08-16T08:22:01.021Z,5.65
2022-08-16T08:24:32.114Z,5.18
2022-08-16T08:27:02.426Z,5.40
2022-08-16T08:29:37.449Z,5.38
2022-08-16T08:32:57.757Z,5.25
2022-08-16T08:35:00.330Z,4.80
2022-08-16T08:37:54.251Z,5.03
2022-08-16T08:40:26.732Z,5.03
2022-08-16T08:42:57.842Z,5.05
2022-08-16T08:45:49.296Z,4.13
2022-08-16T08:48:34.062Z,4.88
2022-08-16T08:51:04.727Z,4.13
2022-08-16T08:53:33.692Z,4.40
2022-08-16T08:56:23.039Z,3.97
2022-08-16T08:58:54.771Z,3.95
2022-08-16T09:01:31.772Z,4.07
2022-08-16T09:04:05.849Z,3.83
2022-08-16T09:06:34.925Z,4.20
2022-08-16T09:09:04.054Z,3.67
2022-08-16T09:11:41.018Z,3.85
2022-08-16T09:14:23.935Z,3.83
2022-08-16T09:17:00.982Z,3.45
2022-08-16T09:19:33.851Z,3.85
2022-08-16T09:22:02.333Z,3.97
2022-08-16T09:24:46.901Z,3.90
2022-08-16T09:27:20.172Z,4.15
2022-08-16T09:30:00.295Z,4.05
2022-08-16T09:32:30.647Z,4.00
2022-08-16T09:35:01.545Z,3.78
2022-08-16T09:37:36.883Z,3.63
2022-08-16T09:40:29.344Z,4.03
2022-08-16T09:42:59.847Z,3.65
2022-08-16T09:45:31.306Z,3.90
2022-08-16T09:47:59.403Z,4.20
2022-08-16T09:50:33.280Z,4.18
2022-08-16T09:53:08.528Z,3.70
2022-08-16T09:55:49.395Z,3.80
2022-08-16T09:58:40.832Z,3.80
2022-08-16T10:01:11.766Z,4.00
2022-08-16T10:04:02.892Z,4.13
2022-08-16T10:06:33.569Z,4.10
2022-08-16T10:09:05.728Z,3.80
2022-08-16T10:14:24.538Z,3.67
2022-08-16T10:16:59.585Z,3.97
2022-08-16T10:19:32.096Z,4.10
2022-08-16T10:22:05.179Z,4.10
2022-08-16T10:24:34.613Z,3.78
2022-08-16T10:27:25.628Z,3.78
2022-08-16T10:30:00.205Z,4.30
2022-08-16T10:32:32.021Z,4.03
2022-08-16T10:35:02.027Z,4.18
2022-08-16T10:37:32.592Z,3.70
2022-08-16T10:40:28.350Z,3.90
2022-08-16T10:42:56.544Z,4.07
2022-08-16T10:45:27.280Z,3.72
2022-08-16T10:48:00.757Z,4.55
2022-08-16T10:50:35.619Z,4.00
2022-08-16T10:53:07.577Z,3.97
2022-08-16T10:55:40.666Z,3.97
2022-08-16T10:58:16.877Z,3.60
2022-08-16T11:00:52.111Z,3.90
2022-08-16T11:03:45.766Z,3.65
2022-08-16T11:06:14.248Z,3.63
2022-08-16T11:08:45.655Z,3.85
2022-08-16T11:11:19.654Z,3.60
2022-08-16T11:13:58.842Z,3.63
2022-08-16T11:19:18.523Z,3.83
2022-08-16T11:24:42.151Z,3.80
2022-08-16T11:27:19.647Z,3.70
2022-08-16T11:29:52.114Z,4.00
2022-08-16T11:32:29.774Z,3.58
2022-08-16T11:35:15.717Z,4.47
2022-08-16T11:40:40.795Z,3.90
2022-08-16T11:43:13.053Z,3.92
2022-08-16T11:45:54.232Z,3.95
2022-08-16T11:48:24.894Z,3.67
2022-08-16T11:50:54.513Z,3.90
2022-08-16T11:53:24.516Z,4.63
2022-08-16T11:55:54.557Z,4.65
2022-08-16T11:58:24.453Z,4.20
2022-08-16T12:00:55.240Z,5.20
2022-08-16T12:03:34.744Z,4.32
2022-08-16T12:06:11.033Z,4.35
2022-08-16T12:08:55.584Z,5.45
2022-08-16T12:11:26.635Z,4.80
2022-08-16T12:13:55.486Z,3.63
2022-08-16T12:16:23.690Z,3.58
2022-08-16T12:19:00.971Z,3.17
2022-08-16T12:21:36.101Z,3.30
2022-08-16T12:24:17.467Z,3.20
2022-08-16T12:26:45.709Z,3.60
2022-08-16T12:29:14.164Z,3.10
2022-08-16T12:32:01.451Z,2.92
2022-08-16T12:34:32.786Z,2.88
2022-08-16T12:37:08.983Z,3.10
2022-08-16T12:39:50.596Z,3.40
2022-08-16T12:42:20.845Z,3.13
2022-08-16T12:44:53.045Z,3.38
2022-08-16T12:47:38.391Z,3.55
2022-08-16T12:50:10.474Z,3.65
2022-08-16T12:52:53.556Z,3.00
2022-08-16T12:55:23.836Z,2.92
2022-08-16T12:58:02.118Z,2.92
2022-08-16T13:00:33.047Z,2.90
2022-08-16T13:03:04.720Z,3.00
2022-08-16T13:05:47.735Z,3.30
2022-08-16T13:08:22.479Z,3.17
2022-08-16T13:10:55.781Z,3.00
2022-08-16T13:13:25.744Z,3.25
2022-08-16T13:16:03.690Z,3.38
2022-08-16T13:18:35.489Z,3.80
2022-08-16T13:21:06.658Z,3.65
2022-08-16T13:23:36.052Z,3.67
2022-08-16T13:26:12.760Z,4.15
2022-08-16T13:28:46.136Z,4.15
2022-08-16T13:31:17.127Z,3.97
2022-08-16T13:33:46.258Z,3.95
2022-08-16T13:36:32.367Z,3.78
2022-08-16T13:39:05.985Z,4.00
2022-08-16T13:41:34.264Z,4.15
2022-08-16T13:44:04.264Z,3.55
2022-08-16T13:46:37.758Z,3.78
2022-08-16T13:49:06.996Z,3.92
2022-08-16T13:51:36.584Z,3.88
2022-08-16T13:54:07.879Z,3.60
2022-08-16T13:56:39.685Z,3.80
2022-08-16T13:59:14.325Z,4.18
2022-08-16T14:01:55.567Z,3.90
2022-08-16T14:04:27.068Z,3.90
2022-08-16T14:06:58.227Z,3.60
2022-08-16T14:09:28.164Z,4.25
2022-08-16T14:11:57.580Z,3.70
2022-08-16T14:14:28.526Z,3.90
2022-08-16T14:16:58.568Z,3.85
2022-08-16T14:19:27.896Z,3.70
2022-08-16T14:22:14.526Z,3.90
2022-08-16T14:24:45.286Z,3.90
2022-08-16T14:27:16.284Z,4.22
2022-08-16T14:29:55.345Z,3.60
2022-08-16T14:32:33.928Z,3.83
2022-08-16T14:35:07.476Z,3.95
2022-08-16T14:37:38.264Z,3.30
2022-08-16T14:40:09.402Z,4.00
2022-08-16T14:45:09.171Z,3.60
2022-08-16T14:47:38.512Z,3.78
2022-08-16T14:50:16.229Z,3.30
2022-08-16T14:53:04.417Z,3.67
2022-08-16T14:55:35.495Z,3.70
2022-08-16T14:58:06.522Z,4.00
2022-08-16T15:00:50.469Z,3.83
2022-08-16T15:03:21.839Z,4.00
2022-08-16T15:05:53.981Z,3.78
2022-08-16T15:08:36.727Z,3.95
2022-08-16T15:11:07.717Z,3.83
2022-08-16T15:13:36.852Z,3.80
2022-08-16T15:16:05.598Z,3.67
2022-08-16T15:18:34.365Z,3.85
2022-08-16T15:21:06.164Z,3.80
2022-08-16T15:23:40.392Z,3.40
2022-08-16T15:26:09.599Z,3.55
2022-08-16T15:28:38.934Z,3.35
2022-08-16T15:31:12.927Z,3.13
2022-08-16T15:33:49.948Z,3.25
2022-08-16T15:36:21.234Z,2.95
2022-08-16T15:39:02.295Z,3.15
2022-08-16T15:41:58.283Z,3.17
2022-08-16T15:44:44.160Z,3.20
2022-08-16T15:47:21.562Z,3.15
2022-08-16T15:49:57.883Z,3.10
2022-08-16T15:52:31.175Z,3.22
2022-08-16T15:55:07.388Z,3.00
2022-08-16T15:57:41.876Z,3.20
2022-08-16T16:00:21.731Z,3.60
2022-08-16T16:02:50.362Z,3.50
2022-08-16T16:05:20.013Z,3.60
2022-08-16T16:07:55.535Z,3.83
2022-08-16T16:10:29.837Z,3.42
2022-08-16T16:13:01.953Z,3.38
2022-08-16T16:15:34.212Z,3.43
2022-08-16T16:18:05.177Z,3.33
2022-08-16T16:20:43.823Z,4.40
2022-08-16T16:23:12.300Z,4.20
2022-08-16T16:25:44.582Z,4.00
2022-08-16T16:31:07.301Z,3.35
2022-08-16T16:33:39.900Z,4.43
2022-08-16T16:36:10.361Z,3.17
2022-08-16T16:38:42.755Z,3.08
2022-08-16T16:41:12.822Z,3.13
2022-08-16T16:43:43.378Z,3.45
2022-08-16T16:46:41.091Z,3.20
2022-08-16T16:49:04.098Z,3.30
2022-08-16T16:51:40.863Z,3.70
2022-08-16T16:54:13.055Z,3.10
2022-08-16T16:56:49.633Z,3.03
2022-08-16T16:59:20.015Z,3.40
2022-08-16T17:01:59.259Z,3.13
2022-08-16T17:04:32.398Z,3.30
2022-08-16T17:07:02.701Z,3.67
2022-08-16T17:09:32.224Z,3.30
2022-08-16T17:12:05.083Z,3.35
2022-08-16T17:14:34.709Z,3.58
2022-08-16T17:17:07.014Z,3.60
2022-08-16T17:19:40.926Z,3.63
2022-08-16T17:25:00.121Z,3.92
2022-08-16T17:27:33.646Z,3.92
2022-08-16T17:30:16.212Z,3.92
2022-08-16T17:32:57.078Z,3.83
2022-08-16T17:35:34.247Z,4.03
2022-08-16T17:38:05.902Z,3.45
2022-08-16T17:39:28.317Z,4.03
2022-08-16T17:40:47.552Z,3.50
2022-08-16T17:43:28.510Z,3.72
2022-08-16T17:45:57.302Z,3.95
2022-08-16T17:48:26.040Z,4.13
2022-08-16T17:50:55.047Z,3.40
2022-08-16T17:53:23.729Z,3.70
2022-08-16T17:55:54.504Z,4.03
2022-08-16T17:58:24.708Z,4.05
2022-08-16T18:00:55.966Z,4.07
2022-08-16T18:04:08.833Z,4.22
2022-08-16T18:06:18.600Z,3.90
2022-08-16T18:08:48.481Z,3.80
2022-08-16T18:11:25.854Z,3.65
2022-08-16T18:13:56.720Z,3.72
2022-08-16T18:16:25.518Z,4.22
2022-08-16T18:18:53.929Z,4.05
2022-08-16T18:21:40.761Z,3.67
2022-08-16T18:24:09.919Z,3.90
2022-08-16T18:26:39.037Z,3.90
2022-08-16T18:29:09.089Z,4.10
2022-08-16T18:31:40.721Z,3.80
2022-08-16T18:34:08.921Z,3.08
2022-08-16T18:36:38.122Z,3.13
2022-08-16T18:39:06.807Z,2.92
2022-08-16T18:41:37.235Z,2.92
2022-08-16T18:44:26.444Z,3.10
2022-08-16T18:46:57.314Z,3.10
2022-08-16T18:49:25.626Z,3.28
2022-08-16T18:51:57.577Z,3.08
2022-08-16T18:54:26.543Z,3.23
2022-08-16T18:56:56.524Z,3.15
2022-08-16T18:59:30.494Z,3.38
2022-08-16T19:04:47.608Z,3.53
2022-08-16T19:07:29.572Z,3.50
2022-08-16T19:10:07.215Z,3.55
2022-08-16T19:12:41.932Z,3.65
2022-08-16T19:15:14.273Z,3.60
2022-08-16T19:17:46.056Z,3.72
2022-08-16T19:20:21.050Z,3.80
2022-08-16T19:23:10.109Z,3.60
2022-08-16T19:25:48.639Z,3.90
2022-08-16T19:28:49.934Z,3.85
2022-08-16T19:31:12.281Z,4.18
2022-08-16T19:33:53.682Z,3.65
2022-08-16T19:36:30.551Z,3.67
2022-08-16T19:39:05.201Z,3.88
2022-08-16T19:41:36.153Z,4.18
2022-08-16T19:44:05.356Z,4.20
2022-08-16T19:46:33.942Z,4.43
2022-08-16T19:49:04.232Z,4.63
2022-08-16T19:51:32.398Z,4.40
2022-08-16T19:54:00.873Z,4.15
2022-08-16T19:56:28.953Z,4.05
2022-08-16T20:01:46.252Z,4.40
2022-08-16T20:04:16.013Z,4.65
2022-08-16T20:06:44.250Z,4.95
2022-08-16T20:09:15.105Z,4.90
2022-08-16T20:11:45.332Z,4.50
2022-08-16T20:14:23.972Z,4.65
2022-08-16T20:16:58.435Z,4.68
2022-08-16T20:22:02.485Z,5.20
2022-08-16T20:24:34.778Z,5.03
2022-08-16T20:27:05.059Z,5.40
2022-08-16T20:29:33.269Z,5.20
2022-08-16T20:32:01.395Z,5.82
2022-08-16T20:34:31.130Z,4.82
2022-08-16T20:36:59.269Z,5.00
2022-08-16T20:39:28.210Z,5.40
2022-08-16T20:41:56.369Z,5.30
2022-08-16T20:44:25.085Z,5.68
2022-08-16T20:46:53.881Z,5.30
2022-08-16T20:49:22.003Z,5.65
2022-08-16T20:51:55.826Z,5.43
2022-08-16T20:54:25.982Z,5.40
2022-08-16T20:56:55.005Z,5.70
2022-08-16T20:59:23.318Z,5.57
2022-08-16T21:01:52.133Z,6.05
2022-08-16T21:04:21.270Z,5.53
2022-08-16T21:06:54.014Z,5.78
2022-08-16T21:09:25.961Z,5.75
2022-08-16T21:11:57.081Z,6.00
2022-08-16T21:14:25.381Z,6.22
2022-08-16T21:16:53.721Z,5.85
2022-08-16T21:19:22.888Z,6.28
2022-08-16T21:21:50.974Z,5.82
2022-08-16T21:24:19.085Z,5.82
2022-08-16T21:26:55.205Z,5.53
2022-08-16T21:29:30.052Z,6.45
2022-08-16T21:32:13.779Z,5.88
2022-08-16T21:34:42.535Z,5.55
2022-08-16T21:37:11.361Z,5.93
2022-08-16T21:39:40.322Z,6.32
2022-08-16T21:42:12.319Z,5.47
2022-08-16T21:44:40.853Z,5.55
2022-08-16T21:47:08.987Z,5.38
2022-08-16T21:49:37.779Z,5.25
2022-08-16T21:52:06.855Z,5.85
2022-08-16T21:54:35.687Z,5.53
2022-08-16T21:57:07.459Z,5.50
2022-08-16T21:59:44.122Z,5.20
2022-08-16T22:02:17.912Z,5.03
2022-08-16T22:04:47.099Z,5.38
2022-08-16T22:07:16.903Z,5.10
2022-08-16T22:12:21.528Z,5.65
2022-08-16T22:14:53.739Z,5.47
2022-08-16T22:17:21.830Z,5.25
2022-08-16T22:19:52.072Z,5.32
2022-08-16T22:22:20.385Z,5.15
2022-08-16T22:24:48.867Z,5.00
2022-08-16T22:27:16.993Z,5.43
2022-08-16T22:29:45.865Z,5.40
2022-08-16T22:32:16.785Z,5.43
2022-08-16T22:34:44.839Z,5.50
2022-08-16T22:37:12.946Z,5.60
2022-08-16T22:39:42.783Z,5.50
2022-08-16T22:42:11.475Z,5.60
2022-08-16T22:44:45.649Z,5.45
2022-08-16T22:47:14.600Z,5.13
2022-08-16T22:49:44.285Z,5.68
2022-08-16T22:52:12.370Z,5.60
2022-08-16T22:54:48.411Z,5.43
2022-08-16T22:57:17.200Z,6.03
2022-08-16T22:59:47.521Z,5.75
2022-08-16T23:02:20.988Z,5.90
2022-08-16T23:04:50.403Z,6.28
2022-08-16T23:07:18.513Z,5.80
2022-08-16T23:09:50.641Z,6.35
2022-08-16T23:12:29.210Z,6.57
2022-08-16T23:15:02.900Z,6.25
2022-08-16T23:17:32.223Z,6.00
2022-08-16T23:20:09.685Z,6.45
2022-08-16T23:23:19.569Z,6.50
2022-08-16T23:25:33.716Z,6.50
2022-08-16T23:28:02.067Z,6.35
2022-08-16T23:30:32.762Z,5.95
2022-08-16T23:33:03.295Z,6.28
2022-08-16T23:35:45.129Z,5.85
2022-08-16T23:38:37.836Z,6.32
2022-08-16T23:41:05.765Z,6.32
2022-08-16T23:43:43.170Z,5.80
2022-08-16T23:46:16.839Z,5.55
2022-08-16T23:49:57.261Z,5.43
2022-08-16T23:51:36.257Z,5.78
2022-08-16T23:54:08.333Z,6.05
2022-08-16T23:56:40.180Z,6.20
2022-08-16T23:59:08.959Z,6.40
