createdAt,value
2023-04-18T00:00:24.617Z,12.10
2023-04-18T00:02:53.945Z,12.00
2023-04-18T00:05:21.685Z,11.38
2023-04-18T00:07:48.731Z,13.48
2023-04-18T00:10:15.967Z,14.32
2023-04-18T00:12:43.051Z,12.73
2023-04-18T00:15:11.414Z,13.60
2023-04-18T00:17:38.517Z,16.63
2023-04-18T00:20:10.344Z,11.18
2023-04-18T00:22:42.535Z,15.63
2023-04-18T00:25:11.005Z,10.88
2023-04-18T00:27:41.539Z,10.95
2023-04-18T00:30:09.185Z,11.05
2023-04-18T00:32:38.169Z,12.85
2023-04-18T00:35:05.838Z,11.93
2023-04-18T00:37:32.570Z,10.63
2023-04-18T00:39:59.201Z,15.75
2023-04-18T00:42:27.775Z,13.38
2023-04-18T00:44:54.797Z,15.88
2023-04-18T00:47:21.459Z,12.18
2023-04-18T00:49:49.094Z,14.10
2023-04-18T00:52:16.671Z,12.20
2023-04-18T00:54:44.552Z,11.57
2023-04-18T00:57:12.866Z,15.68
2023-04-18T00:59:39.665Z,12.85
2023-04-18T01:02:08.024Z,15.88
2023-04-18T01:04:34.893Z,11.52
2023-04-18T01:07:03.153Z,14.75
2023-04-18T01:09:30.238Z,16.70
2023-04-18T01:11:57.059Z,13.18
2023-04-18T01:14:24.041Z,14.75
2023-04-18T01:16:50.726Z,15.57
2023-04-18T01:19:19.224Z,16.65
2023-04-18T01:21:45.977Z,15.07
2023-04-18T01:24:15.915Z,13.05
2023-04-18T01:26:47.471Z,15.32
2023-04-18T01:29:14.772Z,17.00
2023-04-18T01:31:42.108Z,13.88
2023-04-18T01:34:09.248Z,14.82
2023-04-18T01:36:37.601Z,13.38
2023-04-18T01:39:04.571Z,19.90
2023-04-18T01:41:32.859Z,18.08
2023-04-18T01:44:00.489Z,15.07
2023-04-18T01:46:28.068Z,16.27
2023-04-18T01:48:55.947Z,16.70
2023-04-18T01:51:23.081Z,18.50
2023-04-18T01:53:49.968Z,15.13
2023-04-18T01:56:16.832Z,15.32
2023-04-18T01:58:43.772Z,15.07
2023-04-18T02:01:10.664Z,14.95
2023-04-18T02:03:38.808Z,15.88
2023-04-18T02:06:06.708Z,14.00
2023-04-18T02:08:35.721Z,13.60
2023-04-18T02:11:05.382Z,13.23
2023-04-18T02:13:32.248Z,16.08
2023-04-18T02:15:58.936Z,18.45
2023-04-18T02:18:27.448Z,14.68
2023-04-18T02:20:54.229Z,14.73
2023-04-18T02:23:22.176Z,14.40
2023-04-18T02:25:50.841Z,16.98
2023-04-18T02:28:17.889Z,14.45
2023-04-18T02:30:44.762Z,17.67
2023-04-18T02:33:11.706Z,15.45
2023-04-18T02:35:38.906Z,15.00
2023-04-18T02:38:05.885Z,16.38
2023-04-18T02:40:32.687Z,15.63
2023-04-18T02:42:59.672Z,14.73
2023-04-18T02:45:26.615Z,17.63
2023-04-18T02:47:57.101Z,15.73
2023-04-18T02:50:25.291Z,20.08
2023-04-18T02:52:54.227Z,16.27
2023-04-18T02:55:24.550Z,15.45
2023-04-18T02:57:53.903Z,17.17
2023-04-18T03:00:39.349Z,17.40
2023-04-18T03:03:29.586Z,14.60
2023-04-18T03:06:28.517Z,14.02
2023-04-18T03:08:55.921Z,15.60
2023-04-18T03:11:24.066Z,17.90
2023-04-18T03:13:50.985Z,15.85
2023-04-18T03:16:18.149Z,15.27
2023-04-18T03:18:45.095Z,15.32
2023-04-18T03:21:12.174Z,16.70
2023-04-18T03:23:39.073Z,17.20
2023-04-18T03:26:08.050Z,16.00
2023-04-18T03:28:37.586Z,15.50
2023-04-18T03:31:04.968Z,18.02
2023-04-18T03:33:34.042Z,17.75
2023-04-18T03:36:09.069Z,17.45
2023-04-18T03:38:36.172Z,15.43
2023-04-18T03:41:03.250Z,16.92
2023-04-18T03:43:34.009Z,18.95
2023-04-18T03:46:01.371Z,15.65
2023-04-18T03:48:29.231Z,22.45
2023-04-18T03:50:59.784Z,16.42
2023-04-18T03:53:26.721Z,16.75
2023-04-18T03:55:56.991Z,18.25
2023-04-18T03:58:32.351Z,14.70
2023-04-18T04:01:01.084Z,15.55
2023-04-18T04:03:28.101Z,18.33
2023-04-18T04:05:56.595Z,17.67
2023-04-18T04:08:23.724Z,19.30
2023-04-18T04:10:51.162Z,17.38
2023-04-18T04:13:18.227Z,17.42
2023-04-18T04:15:45.246Z,15.10
2023-04-18T04:18:12.158Z,16.77
2023-04-18T04:20:44.154Z,19.42
2023-04-18T04:23:15.196Z,17.80
2023-04-18T04:25:45.730Z,23.00
2023-04-18T04:28:32.898Z,13.90
2023-04-18T04:31:06.401Z,18.90
2023-04-18T04:33:33.421Z,15.88
2023-04-18T04:36:04.243Z,13.45
2023-04-18T04:38:33.603Z,15.50
2023-04-18T04:41:00.607Z,16.40
2023-04-18T04:43:28.839Z,18.65
2023-04-18T04:45:57.722Z,16.58
2023-04-18T04:48:28.027Z,16.17
2023-04-18T04:50:57.821Z,13.52
2023-04-18T04:53:26.843Z,17.88
2023-04-18T04:55:54.347Z,19.30
2023-04-18T04:58:22.676Z,17.48
2023-04-18T05:01:01.415Z,15.60
2023-04-18T05:03:28.466Z,15.88
2023-04-18T05:05:55.564Z,20.25
2023-04-18T05:08:22.478Z,17.90
2023-04-18T05:10:50.109Z,13.82
2023-04-18T05:13:17.304Z,14.20
2023-04-18T05:15:44.569Z,14.63
2023-04-18T05:18:14.367Z,13.40
2023-04-18T05:20:41.242Z,14.20
2023-04-18T05:23:08.079Z,15.10
2023-04-18T05:25:35.086Z,13.88
2023-04-18T05:28:04.502Z,13.43
2023-04-18T05:30:31.453Z,14.40
2023-04-18T05:32:58.545Z,17.75
2023-04-18T05:35:25.757Z,14.93
2023-04-18T05:37:52.581Z,13.75
2023-04-18T05:40:19.371Z,17.48
2023-04-18T05:42:46.358Z,14.85
2023-04-18T05:45:13.625Z,15.32
2023-04-18T05:47:40.821Z,18.08
2023-04-18T05:50:08.707Z,13.13
2023-04-18T05:52:38.871Z,18.40
2023-04-18T05:55:07.236Z,18.05
2023-04-18T05:57:34.081Z,19.45
2023-04-18T06:00:01.076Z,14.48
2023-04-18T06:02:28.467Z,18.45
2023-04-18T06:04:58.482Z,16.33
2023-04-18T06:07:25.593Z,17.63
2023-04-18T06:09:54.116Z,13.52
2023-04-18T06:12:22.090Z,16.55
2023-04-18T06:14:50.081Z,15.27
2023-04-18T06:17:17.108Z,16.75
2023-04-18T06:19:44.176Z,11.55
2023-04-18T06:22:11.437Z,14.35
2023-04-18T06:24:38.621Z,17.83
2023-04-18T06:27:05.993Z,13.98
2023-04-18T06:29:35.046Z,16.25
2023-04-18T06:32:02.908Z,19.20
2023-04-18T06:34:30.150Z,12.63
2023-04-18T06:36:57.121Z,11.90
2023-04-18T06:39:24.110Z,17.08
2023-04-18T06:41:51.116Z,14.43
2023-04-18T06:44:27.610Z,15.57
2023-04-18T06:46:55.063Z,12.10
2023-04-18T06:49:26.270Z,13.98
2023-04-18T06:51:53.695Z,13.80
2023-04-18T06:54:20.562Z,15.07
2023-04-18T06:56:47.477Z,13.43
2023-04-18T06:59:14.560Z,13.43
2023-04-18T07:01:42.379Z,10.95
2023-04-18T07:04:10.042Z,14.57
2023-04-18T07:06:37.821Z,13.88
2023-04-18T07:09:04.658Z,10.30
2023-04-18T07:11:31.583Z,11.73
2023-04-18T07:13:58.309Z,15.50
2023-04-18T07:16:25.258Z,10.95
2023-04-18T07:18:52.026Z,9.00
2023-04-18T07:21:19.478Z,11.40
2023-04-18T07:23:46.352Z,10.15
2023-04-18T07:26:13.679Z,7.03
2023-04-18T07:28:40.413Z,8.80
2023-04-18T07:31:11.158Z,9.65
2023-04-18T07:33:38.784Z,11.10
2023-04-18T07:36:06.094Z,8.48
2023-04-18T07:38:35.253Z,11.05
2023-04-18T07:41:03.135Z,7.53
2023-04-18T07:43:30.139Z,9.85
2023-04-18T07:45:56.978Z,9.25
2023-04-18T07:48:25.165Z,9.35
2023-04-18T07:50:52.007Z,8.57
2023-04-18T07:53:18.965Z,9.32
2023-04-18T07:55:46.559Z,10.93
2023-04-18T07:58:14.032Z,7.13
2023-04-18T08:00:42.699Z,8.38
2023-04-18T08:03:11.022Z,9.75
2023-04-18T08:05:43.694Z,12.98
2023-04-18T08:08:11.856Z,10.23
2023-04-18T08:10:38.846Z,9.52
2023-04-18T08:13:06.844Z,10.82
2023-04-18T08:15:33.751Z,9.82
2023-04-18T08:18:01.686Z,9.57
2023-04-18T08:20:28.734Z,10.60
2023-04-18T08:25:27.726Z,11.27
2023-04-18T08:27:54.371Z,10.98
2023-04-18T08:30:21.300Z,10.13
2023-04-18T08:32:48.996Z,10.82
2023-04-18T08:35:16.272Z,10.77
2023-04-18T08:37:43.363Z,10.77
2023-04-18T08:40:10.192Z,11.43
2023-04-18T08:42:38.419Z,12.15
2023-04-18T08:45:09.292Z,17.00
2023-04-18T08:47:36.086Z,9.82
2023-04-18T08:50:03.187Z,10.45
2023-04-18T08:52:30.942Z,9.80
2023-04-18T08:54:57.592Z,11.57
2023-04-18T08:57:26.796Z,10.77
2023-04-18T08:59:54.003Z,10.20
2023-04-18T09:02:23.764Z,11.45
2023-04-18T09:04:53.491Z,10.65
2023-04-18T09:07:30.845Z,12.10
2023-04-18T09:09:58.120Z,10.35
2023-04-18T09:12:27.221Z,10.60
2023-04-18T09:15:15.642Z,11.18
2023-04-18T09:17:56.037Z,10.25
2023-04-18T09:20:43.551Z,9.32
2023-04-18T09:23:16.158Z,9.27
2023-04-18T09:25:48.970Z,10.63
2023-04-18T09:28:33.108Z,13.60
2023-04-18T09:31:12.851Z,12.10
2023-04-18T09:33:44.699Z,11.98
2023-04-18T09:36:27.239Z,9.93
2023-04-18T09:38:56.877Z,12.48
2023-04-18T09:41:24.414Z,10.98
2023-04-18T09:44:10.908Z,11.45
2023-04-18T09:46:40.352Z,11.55
2023-04-18T09:49:09.593Z,11.55
2023-04-18T09:51:40.320Z,11.30
2023-04-18T09:54:09.744Z,12.55
2023-04-18T09:56:38.498Z,11.90
2023-04-18T09:59:09.874Z,11.15
2023-04-18T10:01:36.953Z,15.00
2023-04-18T10:04:06.813Z,11.35
2023-04-18T10:06:34.936Z,10.70
2023-04-18T10:09:04.639Z,12.20
2023-04-18T10:11:32.297Z,10.70
2023-04-18T10:14:04.345Z,11.48
2023-04-18T10:16:34.090Z,11.88
2023-04-18T10:19:44.224Z,9.85
2023-04-18T10:22:11.671Z,12.52
2023-04-18T10:24:53.809Z,13.13
2023-04-18T10:27:48.299Z,10.80
2023-04-18T10:30:16.529Z,11.35
2023-04-18T10:32:43.375Z,12.55
2023-04-18T10:44:13.231Z,12.07
2023-04-18T10:46:52.935Z,13.13
2023-04-18T10:49:31.156Z,12.90
2023-04-18T10:52:01.293Z,11.63
2023-04-18T11:16:08.436Z,13.45
2023-04-18T11:18:41.918Z,13.30
2023-04-18T11:21:08.570Z,12.57
2023-04-18T11:23:35.389Z,12.07
2023-04-18T11:26:03.255Z,10.02
2023-04-18T11:28:30.035Z,11.10
2023-04-18T11:31:02.981Z,11.70
2023-04-18T11:33:29.838Z,12.70
2023-04-18T11:35:59.919Z,11.43
2023-04-18T11:38:30.850Z,13.20
2023-04-18T11:40:57.672Z,10.88
2023-04-18T11:43:27.075Z,11.93
2023-04-18T11:46:00.909Z,10.60
2023-04-18T11:48:38.842Z,11.13
2023-04-18T11:51:07.865Z,13.10
2023-04-18T11:53:39.498Z,11.45
2023-04-18T11:56:06.885Z,10.55
2023-04-18T11:58:34.972Z,14.30
2023-04-18T12:01:21.906Z,10.30
2023-04-18T12:04:08.312Z,13.40
2023-04-18T12:06:56.731Z,13.85
2023-04-18T12:09:27.496Z,11.75
2023-04-18T12:12:02.781Z,12.73
2023-04-18T12:14:30.175Z,11.75
2023-04-18T12:16:56.877Z,13.00
2023-04-18T12:19:28.094Z,12.40
2023-04-18T12:22:03.010Z,12.40
2023-04-18T12:24:29.849Z,11.80
2023-04-18T12:26:57.809Z,10.65
2023-04-18T12:29:25.683Z,11.45
2023-04-18T12:31:52.554Z,10.05
2023-04-18T12:34:19.684Z,9.38
2023-04-18T12:36:47.052Z,11.18
2023-04-18T12:39:13.825Z,10.30
2023-04-18T12:41:40.582Z,10.55
2023-04-18T12:44:07.405Z,11.25
2023-04-18T12:46:34.180Z,11.40
2023-04-18T12:49:00.953Z,11.10
2023-04-18T12:51:28.016Z,13.43
2023-04-18T12:53:54.723Z,12.77
2023-04-18T12:56:21.502Z,12.07
2023-04-18T12:58:48.152Z,12.20
2023-04-18T13:01:15.164Z,16.65
2023-04-18T13:03:42.134Z,16.73
2023-04-18T13:06:09.140Z,17.40
2023-04-18T13:08:38.297Z,15.52
2023-04-18T13:11:05.158Z,14.88
2023-04-18T13:13:33.476Z,13.93
2023-04-18T13:16:01.839Z,13.38
2023-04-18T13:18:28.611Z,15.13
2023-04-18T13:20:55.251Z,12.40
2023-04-18T13:23:21.876Z,14.77
2023-04-18T13:25:48.627Z,15.95
2023-04-18T13:28:15.451Z,16.13
2023-04-18T13:30:42.176Z,16.02
2023-04-18T13:33:10.173Z,17.35
2023-04-18T13:35:37.053Z,14.23
2023-04-18T13:38:03.967Z,18.70
2023-04-18T13:40:30.752Z,17.30
2023-04-18T13:42:57.470Z,17.35
2023-04-18T13:45:24.224Z,16.95
2023-04-18T13:47:50.951Z,14.85
2023-04-18T13:50:17.770Z,14.45
2023-04-18T13:52:44.568Z,14.15
2023-04-18T13:55:12.239Z,14.88
2023-04-18T13:57:39.037Z,15.30
2023-04-18T14:00:07.102Z,14.88
2023-04-18T14:02:38.726Z,14.70
2023-04-18T14:05:06.570Z,15.10
2023-04-18T14:07:33.573Z,18.35
2023-04-18T14:10:00.432Z,15.35
2023-04-18T14:12:27.205Z,14.45
2023-04-18T14:14:53.804Z,14.65
2023-04-18T14:17:20.429Z,14.45
2023-04-18T14:19:47.983Z,14.65
2023-04-18T14:22:14.578Z,14.45
2023-04-18T14:24:41.273Z,14.55
2023-04-18T14:27:08.006Z,12.73
2023-04-18T14:29:34.711Z,15.38
2023-04-18T14:32:01.433Z,15.02
2023-04-18T14:34:28.102Z,12.13
2023-04-18T14:36:54.884Z,13.38
2023-04-18T14:39:21.655Z,13.93
2023-04-18T14:41:48.458Z,14.00
2023-04-18T14:44:15.403Z,14.15
2023-04-18T14:46:42.984Z,14.65
2023-04-18T14:49:09.729Z,12.82
2023-04-18T14:51:36.396Z,15.45
2023-04-18T14:54:03.294Z,11.93
2023-04-18T14:56:29.956Z,13.45
2023-04-18T14:58:56.622Z,11.50
2023-04-18T15:01:23.300Z,11.85
2023-04-18T15:03:51.415Z,11.93
2023-04-18T15:06:18.370Z,11.82
2023-04-18T15:08:45.173Z,11.07
2023-04-18T15:11:11.938Z,12.00
2023-04-18T15:13:39.066Z,10.57
2023-04-18T15:16:06.575Z,14.45
2023-04-18T15:18:33.267Z,12.50
2023-04-18T15:21:00.198Z,11.27
2023-04-18T15:23:27.544Z,10.43
2023-04-18T15:25:54.286Z,10.15
2023-04-18T15:28:20.986Z,9.90
2023-04-18T15:30:47.677Z,11.98
2023-04-18T15:33:15.577Z,15.00
2023-04-18T15:35:42.319Z,9.68
2023-04-18T15:38:08.978Z,13.25
2023-04-18T15:40:36.459Z,10.25
2023-04-18T15:43:04.066Z,10.75
2023-04-18T15:45:30.829Z,11.27
2023-04-18T15:47:57.573Z,12.48
2023-04-18T15:50:24.437Z,10.15
2023-04-18T15:52:51.095Z,11.55
2023-04-18T15:55:17.807Z,11.73
2023-04-18T15:57:44.497Z,9.95
2023-04-18T16:00:16.227Z,11.75
2023-04-18T16:02:44.493Z,9.50
2023-04-18T16:05:12.384Z,13.65
2023-04-18T16:07:43.133Z,10.63
2023-04-18T16:10:11.281Z,13.57
2023-04-18T16:12:39.826Z,13.80
2023-04-18T16:15:09.221Z,14.05
2023-04-18T16:17:38.950Z,13.73
2023-04-18T16:20:08.304Z,14.68
2023-04-18T16:22:35.141Z,11.90
2023-04-18T16:25:02.156Z,12.77
2023-04-18T16:27:29.042Z,14.18
2023-04-18T16:29:55.694Z,12.95
2023-04-18T16:32:22.399Z,13.00
2023-04-18T16:34:49.166Z,14.05
2023-04-18T16:37:15.910Z,13.38
2023-04-18T16:39:42.683Z,16.52
2023-04-18T16:42:09.388Z,14.02
2023-04-18T16:44:36.039Z,17.58
2023-04-18T16:47:04.835Z,13.00
2023-04-18T16:49:31.573Z,16.70
2023-04-18T16:51:58.340Z,15.77
2023-04-18T16:54:25.003Z,12.43
2023-04-18T16:56:51.640Z,17.27
2023-04-18T16:59:18.465Z,13.95
2023-04-18T17:01:45.288Z,14.73
2023-04-18T17:04:12.169Z,16.17
2023-04-18T17:06:38.955Z,17.92
2023-04-18T17:09:06.487Z,14.73
2023-04-18T17:11:38.789Z,14.15
2023-04-18T17:14:06.613Z,14.93
2023-04-18T17:16:33.460Z,13.93
2023-04-18T17:19:00.345Z,14.38
2023-04-18T17:21:27.338Z,15.40
2023-04-18T17:23:54.661Z,16.23
2023-04-18T17:26:22.673Z,12.95
2023-04-18T17:28:49.358Z,14.27
2023-04-18T17:31:16.215Z,14.20
2023-04-18T17:33:43.025Z,14.80
2023-04-18T17:36:10.297Z,16.67
2023-04-18T17:38:37.047Z,15.88
2023-04-18T17:41:04.633Z,16.05
2023-04-18T17:43:31.443Z,14.88
2023-04-18T17:46:00.446Z,18.23
2023-04-18T17:48:27.190Z,16.75
2023-04-18T17:50:53.908Z,13.82
2023-04-18T17:53:20.820Z,15.32
2023-04-18T17:55:51.268Z,15.55
2023-04-18T17:58:19.915Z,13.70
2023-04-18T18:00:46.593Z,14.25
2023-04-18T18:03:17.430Z,15.55
2023-04-18T18:05:49.455Z,18.13
2023-04-18T18:08:16.370Z,16.48
2023-04-18T18:10:44.325Z,15.40
2023-04-18T18:13:11.061Z,17.83
2023-04-18T18:15:37.866Z,18.67
2023-04-18T18:18:04.840Z,18.13
2023-04-18T18:20:31.575Z,18.00
2023-04-18T18:22:59.781Z,18.17
2023-04-18T18:25:27.454Z,19.33
2023-04-18T18:27:54.549Z,16.92
2023-04-18T18:30:21.261Z,17.17
2023-04-18T18:32:48.008Z,19.65
2023-04-18T18:35:14.764Z,17.85
2023-04-18T18:37:41.528Z,22.45
2023-04-18T18:40:09.223Z,16.25
2023-04-18T18:42:36.770Z,20.20
2023-04-18T18:45:04.423Z,19.60
2023-04-18T18:47:31.158Z,18.08
2023-04-18T18:49:57.912Z,20.92
2023-04-18T18:52:25.190Z,19.15
2023-04-18T18:54:52.821Z,19.33
2023-04-18T18:57:19.536Z,20.20
2023-04-18T18:59:46.889Z,19.58
2023-04-18T19:02:13.719Z,17.45
2023-04-18T19:04:40.455Z,26.02
2023-04-18T19:07:07.277Z,20.27
2023-04-18T19:09:34.282Z,17.63
2023-04-18T19:12:01.181Z,20.80
2023-04-18T19:14:27.828Z,19.10
2023-04-18T19:16:55.846Z,21.40
2023-04-18T19:19:22.572Z,19.30
2023-04-18T19:21:50.011Z,20.52
2023-04-18T19:24:17.571Z,18.30
2023-04-18T19:26:44.346Z,18.15
2023-04-18T19:29:13.999Z,17.55
2023-04-18T19:31:43.394Z,17.55
2023-04-18T19:34:11.818Z,18.60
2023-04-18T19:36:38.678Z,19.25
2023-04-18T19:39:05.633Z,19.15
2023-04-18T19:41:32.310Z,17.77
2023-04-18T19:43:59.037Z,18.38
2023-04-18T19:46:26.069Z,20.15
2023-04-18T19:48:52.844Z,20.95
2023-04-18T19:51:19.618Z,18.77
2023-04-18T19:53:46.403Z,16.98
2023-04-18T19:56:14.794Z,18.15
2023-04-18T19:58:46.522Z,21.58
2023-04-18T20:01:18.777Z,15.75
2023-04-18T20:03:47.021Z,20.08
2023-04-18T20:06:13.995Z,15.77
2023-04-18T20:08:45.793Z,18.60
2023-04-18T20:11:16.302Z,18.73
2023-04-18T20:13:43.010Z,18.25
2023-04-18T20:16:11.303Z,16.92
2023-04-18T20:18:41.527Z,17.05
2023-04-18T20:21:09.803Z,17.80
2023-04-18T20:23:37.341Z,17.90
2023-04-18T20:26:04.413Z,17.30
2023-04-18T20:28:31.906Z,18.05
2023-04-18T20:30:58.816Z,17.60
2023-04-18T20:33:25.713Z,17.33
2023-04-18T20:35:53.619Z,16.63
2023-04-18T20:38:25.922Z,16.92
2023-04-18T20:40:54.030Z,17.27
2023-04-18T20:43:21.379Z,16.35
2023-04-18T20:45:51.025Z,17.95
2023-04-18T20:48:18.341Z,16.98
2023-04-18T20:50:50.888Z,18.38
2023-04-18T20:53:26.871Z,15.43
2023-04-18T20:55:54.813Z,19.05
2023-04-18T20:58:21.500Z,16.05
2023-04-18T21:00:48.893Z,14.55
2023-04-18T21:03:16.642Z,16.13
2023-04-18T21:05:44.884Z,14.63
2023-04-18T21:08:11.702Z,17.48
2023-04-18T21:10:38.665Z,19.48
2023-04-18T21:13:05.497Z,14.98
2023-04-18T21:15:32.229Z,16.33
2023-04-18T21:17:59.062Z,20.30
2023-04-18T21:20:25.998Z,29.92
2023-04-18T21:22:52.647Z,16.05
2023-04-18T21:25:21.217Z,14.45
2023-04-18T21:27:49.331Z,17.60
2023-04-18T21:30:16.191Z,19.83
2023-04-18T21:32:42.921Z,16.30
2023-04-18T21:35:10.338Z,16.55
2023-04-18T21:37:37.494Z,16.50
2023-04-18T21:40:05.096Z,15.88
2023-04-18T21:42:31.774Z,14.57
2023-04-18T21:44:58.492Z,14.48
2023-04-18T21:47:25.845Z,18.42
2023-04-18T21:49:52.720Z,15.80
2023-04-18T21:52:19.463Z,17.52
2023-04-18T21:54:46.218Z,17.88
2023-04-18T21:57:12.908Z,15.80
2023-04-18T21:59:39.591Z,16.15
2023-04-18T22:02:06.347Z,17.30
2023-04-18T22:04:33.795Z,15.98
2023-04-18T22:07:00.828Z,16.08
2023-04-18T22:09:27.454Z,21.25
2023-04-18T22:11:56.677Z,14.55
2023-04-18T22:14:24.742Z,16.83
2023-04-18T22:16:51.603Z,17.30
2023-04-18T22:19:19.155Z,15.05
2023-04-18T22:21:46.194Z,15.32
2023-04-18T22:24:13.150Z,15.65
2023-04-18T22:26:40.759Z,18.70
2023-04-18T22:29:07.494Z,23.05
2023-04-18T22:31:34.208Z,15.32
2023-04-18T22:34:01.003Z,16.88
2023-04-18T22:36:27.828Z,16.88
2023-04-18T22:38:54.547Z,19.35
2023-04-18T22:41:21.226Z,17.02
2023-04-18T22:43:47.901Z,15.73
2023-04-18T22:46:14.603Z,17.52
2023-04-18T22:48:41.268Z,17.88
2023-04-18T22:51:07.929Z,16.98
2023-04-18T22:53:34.580Z,17.52
2023-04-18T22:56:01.245Z,16.88
2023-04-18T22:58:27.929Z,17.35
2023-04-18T23:00:54.622Z,18.17
2023-04-18T23:03:21.459Z,18.00
2023-04-18T23:05:48.278Z,17.58
2023-04-18T23:08:15.007Z,17.85
2023-04-18T23:10:41.619Z,18.92
2023-04-18T23:13:08.285Z,18.85
2023-04-18T23:15:34.974Z,17.55
2023-04-18T23:18:01.886Z,20.88
2023-04-18T23:20:28.626Z,19.60
2023-04-18T23:22:55.931Z,19.92
2023-04-18T23:25:22.787Z,18.17
2023-04-18T23:27:49.644Z,18.65
2023-04-18T23:30:17.155Z,19.92
2023-04-18T23:32:43.974Z,20.60
2023-04-18T23:35:11.480Z,18.58
2023-04-18T23:37:38.246Z,20.17
2023-04-18T23:40:06.685Z,19.48
2023-04-18T23:42:36.823Z,16.83
2023-04-18T23:45:04.628Z,18.10
2023-04-18T23:47:31.593Z,18.23
2023-04-18T23:49:58.451Z,19.02
2023-04-18T23:52:25.262Z,19.92
2023-04-18T23:54:52.218Z,18.25
2023-04-18T23:57:18.882Z,18.25
2023-04-18T23:59:45.576Z,19.95
