createdAt,value
2022-12-09T00:01:30.768Z,81.83
2022-12-09T00:04:02.904Z,82.69
2022-12-09T00:06:38.837Z,82.54
2022-12-09T00:09:17.603Z,82.55
2022-12-09T00:11:53.355Z,82.11
2022-12-09T00:14:25.719Z,81.87
2022-12-09T00:16:55.040Z,81.64
2022-12-09T00:19:35.423Z,82.64
2022-12-09T00:22:07.357Z,81.95
2022-12-09T00:24:39.851Z,82.20
2022-12-09T00:27:14.925Z,82.14
2022-12-09T00:29:46.505Z,82.09
2022-12-09T00:32:24.609Z,82.04
2022-12-09T00:34:55.022Z,82.18
2022-12-09T00:37:24.757Z,82.23
2022-12-09T00:39:56.752Z,81.80
2022-12-09T00:42:27.235Z,82.21
2022-12-09T00:44:56.591Z,82.13
2022-12-09T00:47:25.981Z,82.32
2022-12-09T00:50:00.361Z,81.93
2022-12-09T00:52:33.602Z,82.44
2022-12-09T00:55:03.046Z,82.39
2022-12-09T00:57:34.794Z,82.30
2022-12-09T01:00:07.927Z,82.60
2022-12-09T01:02:38.043Z,82.34
2022-12-09T01:05:10.536Z,82.05
2022-12-09T01:07:42.839Z,82.36
2022-12-09T01:10:14.072Z,82.13
2022-12-09T01:12:43.148Z,82.28
2022-12-09T01:15:21.117Z,82.11
2022-12-09T01:17:53.723Z,82.16
2022-12-09T01:20:33.705Z,82.66
2022-12-09T01:23:03.231Z,82.54
2022-12-09T01:25:34.826Z,82.37
2022-12-09T01:28:04.526Z,82.32
2022-12-09T01:30:39.662Z,82.88
2022-12-09T01:33:13.316Z,82.16
2022-12-09T01:35:44.891Z,82.31
2022-12-09T01:38:14.820Z,82.43
2022-12-09T01:40:50.956Z,82.50
2022-12-09T01:43:21.475Z,82.08
2022-12-09T01:45:56.870Z,82.36
2022-12-09T01:48:32.234Z,82.19
2022-12-09T01:51:16.374Z,82.49
2022-12-09T01:53:52.319Z,82.32
2022-12-09T01:56:29.902Z,82.18
2022-12-09T01:59:05.217Z,82.88
2022-12-09T02:01:36.079Z,82.00
2022-12-09T02:04:06.068Z,82.10
2022-12-09T02:06:37.360Z,83.08
2022-12-09T02:09:11.045Z,82.31
2022-12-09T02:11:57.360Z,82.77
2022-12-09T02:14:39.853Z,82.49
2022-12-09T02:17:31.385Z,82.43
2022-12-09T02:20:13.881Z,82.44
2022-12-09T02:22:48.174Z,82.34
2022-12-09T02:25:30.403Z,82.44
2022-12-09T02:28:24.789Z,82.37
2022-12-09T02:31:08.680Z,82.31
2022-12-09T02:33:55.361Z,82.25
2022-12-09T02:36:30.439Z,82.56
2022-12-09T02:39:01.502Z,82.55
2022-12-09T02:41:35.422Z,82.31
2022-12-09T02:44:11.935Z,82.38
2022-12-09T02:46:47.337Z,82.48
2022-12-09T02:49:22.316Z,82.68
2022-12-09T02:51:52.279Z,82.49
2022-12-09T02:54:25.132Z,82.64
2022-12-09T02:56:57.953Z,82.81
2022-12-09T02:59:28.878Z,82.82
2022-12-09T03:02:08.965Z,82.68
2022-12-09T03:04:45.240Z,82.66
2022-12-09T03:07:24.761Z,82.44
2022-12-09T03:10:05.796Z,82.69
2022-12-09T03:12:38.576Z,83.07
2022-12-09T03:15:12.500Z,82.96
2022-12-09T03:17:46.994Z,82.97
2022-12-09T03:20:22.655Z,82.50
2022-12-09T03:22:55.398Z,82.54
2022-12-09T03:25:29.857Z,82.78
2022-12-09T03:28:04.473Z,82.72
2022-12-09T03:30:41.219Z,82.81
2022-12-09T03:33:15.644Z,82.68
2022-12-09T03:35:50.209Z,82.68
2022-12-09T03:38:19.522Z,82.86
2022-12-09T03:41:00.062Z,82.91
2022-12-09T03:43:47.719Z,82.56
2022-12-09T03:46:16.978Z,82.65
2022-12-09T03:48:46.541Z,82.70
2022-12-09T03:51:25.146Z,82.49
2022-12-09T03:54:03.358Z,82.67
2022-12-09T03:56:39.184Z,82.78
2022-12-09T03:59:13.200Z,82.45
2022-12-09T04:01:49.411Z,82.90
2022-12-09T04:04:19.659Z,83.17
2022-12-09T04:06:50.680Z,82.87
2022-12-09T04:09:23.255Z,82.23
2022-12-09T04:11:54.002Z,82.81
2022-12-09T04:14:23.211Z,82.55
2022-12-09T04:16:52.357Z,82.64
2022-12-09T04:19:24.444Z,82.71
2022-12-09T04:21:53.777Z,82.46
2022-12-09T04:24:29.892Z,82.62
2022-12-09T04:26:58.879Z,82.41
2022-12-09T04:29:32.005Z,82.76
2022-12-09T04:32:01.265Z,82.66
2022-12-09T04:34:34.127Z,82.32
2022-12-09T04:37:05.165Z,82.42
2022-12-09T04:39:34.445Z,82.24
2022-12-09T04:42:06.277Z,82.11
2022-12-09T04:44:35.747Z,82.31
2022-12-09T04:47:17.035Z,82.35
2022-12-09T04:49:55.748Z,82.63
2022-12-09T04:52:26.509Z,82.84
2022-12-09T04:54:55.247Z,82.44
2022-12-09T04:57:27.261Z,82.60
2022-12-09T04:59:56.299Z,82.66
2022-12-09T05:02:25.949Z,82.33
2022-12-09T05:04:55.286Z,82.47
2022-12-09T05:07:24.767Z,82.60
2022-12-09T05:09:54.513Z,82.62
2022-12-09T05:12:23.785Z,82.82
2022-12-09T05:14:52.875Z,82.69
2022-12-09T05:17:24.909Z,82.41
2022-12-09T05:19:54.315Z,82.34
2022-12-09T05:22:23.345Z,82.33
2022-12-09T05:24:54.826Z,82.69
2022-12-09T05:27:24.002Z,82.68
2022-12-09T05:29:54.855Z,82.93
2022-12-09T05:32:23.961Z,82.58
2022-12-09T05:34:53.360Z,82.77
2022-12-09T05:37:24.633Z,82.64
2022-12-09T05:39:58.196Z,82.75
2022-12-09T05:42:27.566Z,82.89
2022-12-09T05:44:57.018Z,82.58
2022-12-09T05:47:26.221Z,82.80
2022-12-09T05:50:02.979Z,82.62
2022-12-09T05:52:37.137Z,82.60
2022-12-09T05:55:08.157Z,82.37
2022-12-09T05:57:38.014Z,82.85
2022-12-09T06:00:14.994Z,82.90
2022-12-09T06:02:47.815Z,82.83
2022-12-09T06:05:18.288Z,82.67
2022-12-09T06:07:53.373Z,82.97
2022-12-09T06:10:23.196Z,82.47
2022-12-09T06:12:57.202Z,82.63
2022-12-09T06:15:32.949Z,82.46
2022-12-09T06:18:05.763Z,82.66
2022-12-09T06:20:38.700Z,82.47
2022-12-09T06:23:09.144Z,82.59
2022-12-09T06:25:43.500Z,82.45
2022-12-09T06:28:21.581Z,82.70
2022-12-09T06:30:50.663Z,82.71
2022-12-09T06:33:52.432Z,82.57
2022-12-09T06:36:12.637Z,82.79
2022-12-09T06:38:51.498Z,82.77
2022-12-09T06:41:28.858Z,82.62
2022-12-09T06:44:00.054Z,82.70
2022-12-09T06:46:33.759Z,82.44
2022-12-09T06:49:04.756Z,82.61
2022-12-09T06:51:33.983Z,82.47
2022-12-09T06:54:03.144Z,82.63
2022-12-09T06:56:35.287Z,82.55
2022-12-09T06:59:07.773Z,82.75
2022-12-09T07:01:46.073Z,82.54
2022-12-09T07:04:16.894Z,82.61
2022-12-09T07:06:46.978Z,82.74
2022-12-09T07:09:23.150Z,82.69
2022-12-09T07:11:52.832Z,82.60
2022-12-09T07:14:22.150Z,82.62
2022-12-09T07:16:52.105Z,82.71
2022-12-09T07:19:24.659Z,82.63
2022-12-09T07:21:53.937Z,82.53
2022-12-09T07:24:23.188Z,82.69
2022-12-09T07:26:52.657Z,82.60
2022-12-09T07:29:23.047Z,82.72
2022-12-09T07:31:52.795Z,82.81
2022-12-09T07:34:22.013Z,82.56
2022-12-09T07:36:52.058Z,83.31
2022-12-09T07:39:21.816Z,83.03
2022-12-09T07:41:56.207Z,82.83
2022-12-09T07:44:30.335Z,82.93
2022-12-09T07:47:00.304Z,82.74
2022-12-09T07:49:30.710Z,82.83
2022-12-09T07:52:00.065Z,82.80
2022-12-09T07:54:38.995Z,83.10
2022-12-09T07:57:08.067Z,83.08
2022-12-09T07:59:37.953Z,82.83
2022-12-09T08:02:08.943Z,83.08
2022-12-09T08:04:41.387Z,83.17
2022-12-09T08:07:13.758Z,83.62
2022-12-09T08:09:43.084Z,83.32
2022-12-09T08:12:17.224Z,83.39
2022-12-09T08:14:46.366Z,83.36
2022-12-09T08:17:21.451Z,83.13
2022-12-09T08:19:52.230Z,83.72
2022-12-09T08:22:23.109Z,83.62
2022-12-09T08:24:52.316Z,82.87
2022-12-09T08:27:23.399Z,83.48
2022-12-09T08:29:53.078Z,83.43
2022-12-09T08:32:22.624Z,83.75
2022-12-09T08:34:52.160Z,83.47
2022-12-09T08:37:26.589Z,83.98
2022-12-09T08:39:55.940Z,83.56
2022-12-09T08:42:30.560Z,83.02
2022-12-09T08:45:02.441Z,83.54
2022-12-09T08:47:32.114Z,83.23
2022-12-09T08:50:05.412Z,83.02
2022-12-09T08:52:40.340Z,83.82
2022-12-09T08:55:10.769Z,82.92
2022-12-09T08:57:41.004Z,83.36
2022-12-09T09:00:12.486Z,83.66
2022-12-09T09:02:43.231Z,83.84
2022-12-09T09:05:18.989Z,83.71
2022-12-09T09:07:53.319Z,83.04
2022-12-09T09:10:22.534Z,84.02
2022-12-09T09:12:51.487Z,83.64
2022-12-09T09:15:20.763Z,83.70
2022-12-09T09:17:52.414Z,83.89
2022-12-09T09:20:25.729Z,83.79
2022-12-09T09:23:02.813Z,84.10
2022-12-09T09:25:40.231Z,83.08
2022-12-09T09:28:12.976Z,83.29
2022-12-09T09:30:43.211Z,83.54
2022-12-09T09:33:12.445Z,83.24
2022-12-09T09:35:42.395Z,83.19
2022-12-09T09:38:21.899Z,83.48
2022-12-09T09:40:51.300Z,83.24
2022-12-09T09:43:24.463Z,83.75
2022-12-09T09:45:56.878Z,83.74
2022-12-09T09:48:31.871Z,83.96
2022-12-09T09:51:05.919Z,83.01
2022-12-09T09:53:43.838Z,83.48
2022-12-09T09:56:28.502Z,83.01
2022-12-09T09:59:14.313Z,83.05
2022-12-09T10:01:59.272Z,83.60
2022-12-09T10:04:39.375Z,83.27
2022-12-09T10:07:20.097Z,83.48
2022-12-09T10:10:03.074Z,83.47
2022-12-09T10:12:41.746Z,83.96
2022-12-09T10:15:16.948Z,83.18
2022-12-09T10:17:49.948Z,83.03
2022-12-09T10:20:22.450Z,83.99
2022-12-09T10:22:55.888Z,83.15
2022-12-09T10:25:27.483Z,83.90
2022-12-09T10:28:16.125Z,83.51
2022-12-09T10:30:45.926Z,82.98
2022-12-09T10:33:26.836Z,83.92
2022-12-09T10:35:56.932Z,83.95
2022-12-09T10:38:41.934Z,83.98
2022-12-09T10:44:23.158Z,83.29
2022-12-09T10:46:59.708Z,83.95
2022-12-09T10:49:33.314Z,83.07
2022-12-09T10:52:04.434Z,82.99
2022-12-09T10:54:38.650Z,83.43
2022-12-09T10:57:23.468Z,84.01
2022-12-09T11:00:07.085Z,83.74
2022-12-09T11:02:36.574Z,83.79
2022-12-09T11:05:25.470Z,83.86
2022-12-09T11:07:58.341Z,83.29
2022-12-09T11:10:30.717Z,82.83
2022-12-09T11:13:04.611Z,83.58
2022-12-09T11:15:59.292Z,82.60
2022-12-09T11:18:33.911Z,82.52
2022-12-09T11:21:06.945Z,82.55
2022-12-09T11:23:41.935Z,83.27
2022-12-09T11:26:24.763Z,83.17
2022-12-09T11:29:03.835Z,82.14
2022-12-09T11:31:53.905Z,82.68
2022-12-09T11:34:29.984Z,83.34
2022-12-09T11:37:02.206Z,82.48
2022-12-09T11:39:37.767Z,82.98
2022-12-09T11:42:24.386Z,82.06
2022-12-09T11:44:56.853Z,82.08
2022-12-09T11:47:50.351Z,82.44
2022-12-09T11:50:23.778Z,81.97
2022-12-09T11:53:17.320Z,81.80
2022-12-09T11:55:49.538Z,82.53
2022-12-09T11:58:26.010Z,81.91
2022-12-09T12:01:02.915Z,82.88
2022-12-09T12:03:40.139Z,82.42
2022-12-09T12:06:17.440Z,82.78
2022-12-09T12:08:51.495Z,82.98
2022-12-09T12:11:26.885Z,83.11
2022-12-09T12:14:06.807Z,83.00
2022-12-09T12:16:48.872Z,82.67
2022-12-09T12:19:28.345Z,82.63
2022-12-09T12:22:25.154Z,82.85
2022-12-09T12:25:25.992Z,82.89
2022-12-09T12:28:16.961Z,82.28
2022-12-09T12:30:55.636Z,82.65
2022-12-09T12:34:16.181Z,82.83
2022-12-09T12:36:47.492Z,83.05
2022-12-09T12:39:31.022Z,82.54
2022-12-09T12:42:13.800Z,82.54
2022-12-09T12:45:14.025Z,83.09
2022-12-09T12:47:48.952Z,82.23
2022-12-09T12:50:43.611Z,82.45
2022-12-09T12:53:29.670Z,82.76
2022-12-09T12:56:04.739Z,81.98
2022-12-09T12:58:51.998Z,81.81
2022-12-09T13:04:22.274Z,82.49
2022-12-09T13:06:57.657Z,82.36
2022-12-09T13:09:35.020Z,81.92
2022-12-09T13:12:11.588Z,82.01
2022-12-09T13:14:52.246Z,82.62
2022-12-09T13:17:31.589Z,82.46
2022-12-09T13:20:03.839Z,82.23
2022-12-09T13:22:47.613Z,82.88
2022-12-09T13:25:29.694Z,81.90
2022-12-09T13:28:16.234Z,82.57
2022-12-09T13:30:54.409Z,82.08
2022-12-09T13:33:44.634Z,82.56
2022-12-09T13:36:21.484Z,82.26
2022-12-09T13:38:52.016Z,82.60
2022-12-09T13:42:02.246Z,82.59
2022-12-09T13:44:34.586Z,82.31
2022-12-09T13:47:24.424Z,81.83
2022-12-09T13:49:57.618Z,82.11
2022-12-09T13:52:46.500Z,82.56
2022-12-09T13:55:33.716Z,82.12
2022-12-09T13:58:45.918Z,82.05
2022-12-09T14:01:25.652Z,81.08
2022-12-09T14:04:02.347Z,82.07
2022-12-09T14:06:35.617Z,81.69
2022-12-09T14:09:24.605Z,82.01
2022-12-09T14:11:54.983Z,81.44
2022-12-09T14:14:57.795Z,81.26
2022-12-09T14:18:04.618Z,81.64
2022-12-09T14:20:39.820Z,81.49
2022-12-09T14:23:20.507Z,81.71
2022-12-09T14:26:33.617Z,81.74
2022-12-09T14:29:03.491Z,81.25
2022-12-09T14:31:57.961Z,81.67
2022-12-09T14:34:34.321Z,81.43
2022-12-09T14:37:30.674Z,81.91
2022-12-09T14:40:18.769Z,82.50
2022-12-09T14:42:58.096Z,81.69
2022-12-09T14:45:36.526Z,82.29
2022-12-09T14:48:11.804Z,81.91
2022-12-09T14:50:47.634Z,81.59
2022-12-09T14:53:24.816Z,82.02
2022-12-09T14:55:54.806Z,81.31
2022-12-09T14:58:29.987Z,82.05
2022-12-09T15:01:06.114Z,81.35
2022-12-09T15:03:54.911Z,81.79
2022-12-09T15:06:27.158Z,81.69
2022-12-09T15:08:59.828Z,82.11
2022-12-09T15:11:37.318Z,81.42
2022-12-09T15:14:27.736Z,81.44
2022-12-09T15:16:59.060Z,81.63
2022-12-09T15:19:59.110Z,82.10
2022-12-09T15:22:24.117Z,81.94
2022-12-09T15:24:56.163Z,82.39
2022-12-09T15:27:28.719Z,82.37
2022-12-09T15:29:59.356Z,81.95
2022-12-09T15:32:30.396Z,82.21
2022-12-09T15:35:25.887Z,82.42
2022-12-09T15:37:57.129Z,82.49
2022-12-09T15:40:31.658Z,82.70
2022-12-09T15:43:12.619Z,82.49
2022-12-09T15:45:44.723Z,81.81
2022-12-09T15:48:35.858Z,82.08
2022-12-09T15:51:19.170Z,82.14
2022-12-09T15:54:00.213Z,81.88
2022-12-09T15:56:35.843Z,81.81
2022-12-09T15:59:11.992Z,82.45
2022-12-09T16:01:49.945Z,81.79
2022-12-09T16:04:22.756Z,81.69
2022-12-09T16:06:52.254Z,82.18
2022-12-09T16:09:25.040Z,82.12
2022-12-09T16:11:55.020Z,82.09
2022-12-09T16:14:26.710Z,81.86
2022-12-09T16:17:01.218Z,82.44
2022-12-09T16:19:38.378Z,82.44
2022-12-09T16:22:28.327Z,82.16
2022-12-09T16:25:15.283Z,82.09
2022-12-09T16:27:50.922Z,81.85
2022-12-09T16:30:26.089Z,82.30
2022-12-09T16:33:02.460Z,82.45
2022-12-09T16:35:42.779Z,82.12
2022-12-09T16:38:21.418Z,82.06
2022-12-09T16:41:21.667Z,81.78
2022-12-09T16:44:00.147Z,82.16
2022-12-09T16:47:02.769Z,82.73
2022-12-09T16:49:34.797Z,81.94
2022-12-09T16:52:13.201Z,82.00
2022-12-09T16:54:46.658Z,82.48
2022-12-09T16:57:21.401Z,82.58
2022-12-09T17:00:01.728Z,82.40
2022-12-09T17:02:41.576Z,82.63
2022-12-09T17:05:15.316Z,82.56
2022-12-09T17:07:48.770Z,82.26
2022-12-09T17:10:20.300Z,82.91
2022-12-09T17:12:56.529Z,82.62
2022-12-09T17:15:26.626Z,82.74
2022-12-09T17:17:56.941Z,82.64
2022-12-09T17:20:26.262Z,82.23
2022-12-09T17:22:56.228Z,82.76
2022-12-09T17:25:29.171Z,82.30
2022-12-09T17:28:03.647Z,82.23
2022-12-09T17:30:38.500Z,82.40
2022-12-09T17:33:09.942Z,82.97
2022-12-09T17:35:40.088Z,82.79
2022-12-09T17:38:10.013Z,82.50
2022-12-09T17:40:39.055Z,82.63
2022-12-09T17:43:15.822Z,82.63
2022-12-09T17:45:48.417Z,82.35
2022-12-09T17:48:21.993Z,83.15
2022-12-09T17:50:52.097Z,82.50
2022-12-09T17:53:21.116Z,82.66
2022-12-09T17:55:50.361Z,82.43
2022-12-09T17:58:24.051Z,82.88
2022-12-09T18:00:56.406Z,82.97
2022-12-09T18:03:53.734Z,82.72
2022-12-09T18:06:17.972Z,82.41
2022-12-09T18:08:50.434Z,82.52
2022-12-09T18:11:24.881Z,83.12
2022-12-09T18:13:57.690Z,82.57
2022-12-09T18:16:26.912Z,82.69
2022-12-09T18:19:03.333Z,82.64
2022-12-09T18:21:36.989Z,82.85
2022-12-09T18:24:07.318Z,82.72
2022-12-09T18:26:42.226Z,83.13
2022-12-09T18:29:14.787Z,83.35
2022-12-09T18:31:56.564Z,83.07
2022-12-09T18:34:28.496Z,83.51
2022-12-09T18:36:58.261Z,83.17
2022-12-09T18:39:36.834Z,82.66
2022-12-09T18:42:06.850Z,83.11
2022-12-09T18:44:42.084Z,82.92
2022-12-09T18:47:11.291Z,82.78
2022-12-09T18:49:40.601Z,83.35
2022-12-09T18:52:09.499Z,83.30
2022-12-09T18:54:39.772Z,83.59
2022-12-09T18:57:08.750Z,83.73
2022-12-09T18:59:38.211Z,83.64
2022-12-09T19:02:09.434Z,83.66
2022-12-09T19:04:39.366Z,83.70
2022-12-09T19:07:13.762Z,83.06
2022-12-09T19:09:42.783Z,82.92
2022-12-09T19:12:45.337Z,82.85
2022-12-09T19:15:03.243Z,82.99
2022-12-09T19:17:33.203Z,82.74
2022-12-09T19:20:02.820Z,83.45
2022-12-09T19:22:32.441Z,82.95
2022-12-09T19:25:02.141Z,83.58
2022-12-09T19:27:33.793Z,83.88
2022-12-09T19:30:02.936Z,83.52
2022-12-09T19:32:52.785Z,83.27
2022-12-09T19:35:28.546Z,83.54
2022-12-09T19:38:01.561Z,83.49
2022-12-09T19:40:39.752Z,83.28
2022-12-09T19:43:18.867Z,83.92
2022-12-09T19:45:48.035Z,83.25
2022-12-09T19:48:17.978Z,83.38
2022-12-09T19:50:47.072Z,83.62
2022-12-09T19:53:20.255Z,83.49
2022-12-09T19:55:49.244Z,83.48
2022-12-09T19:58:23.071Z,83.44
2022-12-09T20:00:54.743Z,83.23
2022-12-09T20:03:24.761Z,83.29
2022-12-09T20:05:55.752Z,83.01
2022-12-09T20:08:25.330Z,83.65
2022-12-09T20:10:54.583Z,83.42
2022-12-09T20:13:28.612Z,83.91
2022-12-09T20:16:05.301Z,83.10
2022-12-09T20:18:47.931Z,83.30
2022-12-09T20:21:25.375Z,83.37
2022-12-09T20:23:59.707Z,83.54
2022-12-09T20:26:37.377Z,83.00
2022-12-09T20:29:12.936Z,83.95
2022-12-09T20:31:45.386Z,83.75
2022-12-09T20:34:15.912Z,83.08
2022-12-09T20:36:45.858Z,83.04
2022-12-09T20:39:18.805Z,83.40
2022-12-09T20:41:58.871Z,83.33
2022-12-09T20:44:27.644Z,83.17
2022-12-09T20:46:59.514Z,83.99
2022-12-09T20:52:00.697Z,83.29
2022-12-09T20:54:29.485Z,83.37
2022-12-09T20:56:58.485Z,83.07
2022-12-09T20:59:29.946Z,83.93
2022-12-09T21:02:02.179Z,83.07
2022-12-09T21:04:34.330Z,83.94
2022-12-09T21:07:13.143Z,83.11
2022-12-09T21:09:41.820Z,83.53
2022-12-09T21:12:10.890Z,84.04
2022-12-09T21:14:39.932Z,84.15
2022-12-09T21:17:10.437Z,83.64
2022-12-09T21:19:39.273Z,83.28
2022-12-09T21:22:08.185Z,83.43
2022-12-09T21:24:37.493Z,83.58
2022-12-09T21:27:06.511Z,83.12
2022-12-09T21:29:37.320Z,83.56
2022-12-09T21:32:06.182Z,84.04
2022-12-09T21:34:40.312Z,83.38
2022-12-09T21:37:11.176Z,83.74
2022-12-09T21:39:40.112Z,84.45
2022-12-09T21:42:09.082Z,83.58
2022-12-09T21:44:42.666Z,83.72
2022-12-09T21:47:12.257Z,83.87
2022-12-09T21:49:41.026Z,83.34
2022-12-09T21:52:10.446Z,83.16
2022-12-09T21:54:40.298Z,83.74
2022-12-09T21:57:09.163Z,84.31
2022-12-09T21:59:38.064Z,83.43
2022-12-09T22:02:07.873Z,83.32
2022-12-09T22:04:38.299Z,84.04
2022-12-09T22:07:07.069Z,83.61
2022-12-09T22:09:39.683Z,84.13
2022-12-09T22:12:09.442Z,83.35
2022-12-09T22:14:40.965Z,84.13
2022-12-09T22:17:09.658Z,83.29
2022-12-09T22:19:41.487Z,83.79
2022-12-09T22:22:12.933Z,84.13
2022-12-09T22:24:41.988Z,83.35
2022-12-09T22:27:13.714Z,83.56
2022-12-09T22:29:54.046Z,84.16
2022-12-09T22:32:23.740Z,84.37
2022-12-09T22:34:54.991Z,83.38
2022-12-09T22:37:43.902Z,83.41
2022-12-09T22:40:14.502Z,83.35
2022-12-09T22:42:43.439Z,83.52
2022-12-09T22:45:12.487Z,83.38
2022-12-09T22:47:43.503Z,83.93
2022-12-09T22:50:13.354Z,83.98
2022-12-09T22:52:42.208Z,83.78
2022-12-09T22:55:11.004Z,84.07
2022-12-09T22:57:39.921Z,83.33
2022-12-09T23:00:11.292Z,83.97
2022-12-09T23:02:40.983Z,84.07
2022-12-09T23:05:13.012Z,83.41
2022-12-09T23:07:42.043Z,84.08
2022-12-09T23:10:11.195Z,83.60
2022-12-09T23:12:40.058Z,83.39
2022-12-09T23:15:09.983Z,84.35
2022-12-09T23:17:42.499Z,84.19
2022-12-09T23:20:12.458Z,83.74
2022-12-09T23:22:44.296Z,83.99
2022-12-09T23:25:13.155Z,83.59
2022-12-09T23:27:42.207Z,83.62
2022-12-09T23:30:13.910Z,83.38
2022-12-09T23:32:43.095Z,84.41
2022-12-09T23:35:15.172Z,83.70
2022-12-09T23:37:44.088Z,83.61
2022-12-09T23:40:15.407Z,84.29
2022-12-09T23:42:44.252Z,83.75
2022-12-09T23:45:13.133Z,83.33
2022-12-09T23:47:41.956Z,83.35
2022-12-09T23:50:11.182Z,83.53
2022-12-09T23:52:40.140Z,84.40
2022-12-09T23:55:10.294Z,83.64
2022-12-09T23:57:39.079Z,83.58
