createdAt,value
2018-07-16T00:02:21.925Z,72.90
2018-07-16T00:04:53.718Z,73.00
2018-07-16T00:07:25.377Z,73.50
2018-07-16T00:09:57.338Z,72.80
2018-07-16T00:12:29.837Z,70.00
2018-07-16T00:15:02.058Z,68.00
2018-07-16T00:17:34.778Z,65.90
2018-07-16T00:20:06.378Z,65.00
2018-07-16T00:22:38.417Z,64.70
2018-07-16T00:25:10.758Z,63.80
2018-07-16T00:27:42.617Z,63.10
2018-07-16T00:30:15.078Z,63.20
2018-07-16T00:32:46.960Z,62.00
2018-07-16T00:35:18.678Z,61.70
2018-07-16T00:37:50.337Z,61.60
2018-07-16T00:40:22.877Z,61.90
2018-07-16T00:42:54.697Z,61.60
2018-07-16T00:45:26.578Z,61.70
2018-07-16T00:47:58.437Z,62.00
2018-07-16T00:50:30.458Z,61.60
2018-07-16T00:53:02.718Z,61.20
2018-07-16T00:55:34.437Z,61.40
2018-07-16T00:58:06.198Z,61.10
2018-07-16T01:00:38.558Z,60.90
2018-07-16T01:03:10.918Z,61.10
2018-07-16T01:05:42.878Z,61.20
2018-07-16T01:08:14.998Z,60.60
2018-07-16T01:10:46.538Z,60.70
2018-07-16T01:13:18.864Z,60.60
2018-07-16T01:15:51.477Z,60.80
2018-07-16T01:18:23.260Z,60.50
2018-07-16T01:20:54.857Z,60.50
2018-07-16T01:23:26.717Z,60.50
2018-07-16T01:25:58.637Z,60.50
2018-07-16T01:28:31.117Z,61.70
2018-07-16T01:31:02.797Z,62.20
2018-07-16T01:33:34.637Z,62.80
2018-07-16T01:36:06.237Z,62.80
2018-07-16T01:38:38.496Z,63.70
2018-07-16T01:41:10.556Z,62.90
2018-07-16T01:43:42.917Z,62.10
2018-07-16T01:46:14.837Z,62.00
2018-07-16T01:48:47.197Z,61.80
2018-07-16T01:51:19.876Z,61.80
2018-07-16T01:53:51.676Z,62.10
2018-07-16T01:56:23.496Z,62.30
2018-07-16T02:01:27.197Z,63.70
2018-07-16T02:04:00.177Z,64.50
2018-07-16T02:06:31.817Z,65.20
2018-07-16T02:09:05.121Z,65.50
2018-07-16T02:11:36.624Z,66.10
2018-07-16T02:14:08.417Z,66.30
2018-07-16T02:16:39.997Z,66.30
2018-07-16T02:19:12.517Z,66.30
2018-07-16T02:21:44.157Z,66.60
2018-07-16T02:24:16.559Z,65.80
2018-07-16T02:26:48.337Z,66.40
2018-07-16T02:29:20.117Z,67.20
2018-07-16T02:31:51.997Z,67.20
2018-07-16T02:34:23.557Z,67.30
2018-07-16T02:36:56.197Z,67.10
2018-07-16T02:39:28.158Z,66.00
2018-07-16T02:42:00.778Z,66.10
2018-07-16T02:44:33.478Z,66.50
2018-07-16T02:47:04.977Z,65.80
2018-07-16T02:49:36.938Z,66.00
2018-07-16T02:52:08.797Z,66.50
2018-07-16T02:54:40.678Z,67.30
2018-07-16T02:57:12.758Z,67.60
2018-07-16T02:59:44.538Z,68.10
2018-07-16T03:02:16.218Z,67.80
2018-07-16T03:04:47.918Z,67.80
2018-07-16T03:07:19.739Z,68.20
2018-07-16T03:09:51.438Z,68.30
2018-07-16T03:12:23.998Z,68.20
2018-07-16T03:14:56.098Z,68.00
2018-07-16T03:17:27.799Z,68.10
2018-07-16T03:20:00.200Z,68.00
2018-07-16T03:22:31.743Z,67.90
2018-07-16T03:25:03.598Z,68.20
2018-07-16T03:27:35.157Z,67.80
2018-07-16T03:30:06.617Z,67.50
2018-07-16T03:32:38.238Z,67.60
2018-07-16T03:35:10.557Z,67.00
2018-07-16T03:37:42.080Z,67.10
2018-07-16T03:40:14.140Z,66.80
2018-07-16T03:42:46.098Z,66.90
2018-07-16T03:45:17.737Z,66.80
2018-07-16T03:47:50.517Z,66.90
2018-07-16T03:50:22.817Z,66.70
2018-07-16T03:52:54.758Z,66.70
2018-07-16T03:55:26.700Z,67.00
2018-07-16T03:57:58.458Z,67.10
2018-07-16T04:00:30.337Z,67.30
2018-07-16T04:05:33.597Z,67.70
2018-07-16T04:08:05.737Z,67.90
2018-07-16T04:10:37.397Z,67.40
2018-07-16T04:13:09.479Z,67.60
2018-07-16T04:15:40.958Z,67.60
2018-07-16T04:18:16.377Z,67.50
2018-07-16T04:20:48.477Z,67.30
2018-07-16T04:23:21.159Z,66.90
2018-07-16T04:25:53.498Z,66.90
2018-07-16T04:28:25.577Z,66.80
2018-07-16T04:30:57.797Z,66.80
2018-07-16T04:33:29.540Z,66.60
2018-07-16T04:36:01.358Z,65.40
2018-07-16T04:38:32.577Z,65.50
2018-07-16T04:41:05.777Z,65.80
2018-07-16T04:43:37.737Z,65.90
2018-07-16T04:46:10.198Z,65.40
2018-07-16T04:48:42.439Z,65.50
2018-07-16T04:51:13.897Z,65.40
2018-07-16T04:53:45.940Z,65.40
2018-07-16T04:56:17.928Z,65.10
2018-07-16T04:58:49.916Z,65.00
2018-07-16T05:01:22.864Z,64.20
2018-07-16T05:03:54.556Z,64.30
2018-07-16T05:06:27.177Z,64.40
2018-07-16T05:08:59.656Z,64.20
2018-07-16T05:11:31.617Z,63.90
2018-07-16T05:14:04.098Z,64.20
2018-07-16T05:16:36.637Z,64.60
2018-07-16T05:19:09.019Z,64.60
2018-07-16T05:21:40.857Z,64.60
2018-07-16T05:24:12.998Z,64.50
2018-07-16T05:26:45.177Z,64.10
2018-07-16T05:29:16.963Z,63.80
2018-07-16T05:31:49.611Z,64.00
2018-07-16T05:34:20.859Z,63.40
2018-07-16T05:36:53.158Z,63.80
2018-07-16T05:39:24.957Z,63.80
2018-07-16T05:41:57.377Z,63.70
2018-07-16T05:44:29.357Z,64.10
2018-07-16T05:47:00.997Z,64.80
2018-07-16T05:49:32.699Z,64.70
2018-07-16T05:52:05.137Z,63.90
2018-07-16T05:54:37.877Z,64.20
2018-07-16T05:57:10.077Z,64.00
2018-07-16T05:59:41.817Z,63.80
2018-07-16T06:02:13.797Z,61.80
2018-07-16T06:04:45.879Z,62.00
2018-07-16T06:07:17.717Z,60.60
2018-07-16T06:09:49.857Z,61.50
2018-07-16T06:12:21.401Z,59.70
2018-07-16T06:14:53.337Z,60.00
2018-07-16T06:17:24.957Z,60.20
2018-07-16T06:19:56.737Z,59.70
2018-07-16T06:22:29.320Z,59.20
2018-07-16T06:25:03.099Z,59.10
2018-07-16T06:27:34.918Z,59.10
2018-07-16T06:30:07.522Z,58.60
2018-07-16T06:32:40.018Z,58.80
2018-07-16T06:35:12.698Z,58.80
2018-07-16T06:37:44.798Z,59.40
2018-07-16T06:40:17.594Z,59.20
2018-07-16T06:42:48.877Z,58.90
2018-07-16T06:45:21.337Z,58.80
2018-07-16T06:47:53.786Z,58.20
2018-07-16T06:50:26.418Z,58.80
2018-07-16T06:52:58.438Z,58.00
2018-07-16T06:55:30.018Z,57.80
2018-07-16T06:58:02.418Z,57.50
2018-07-16T07:00:34.940Z,57.10
2018-07-16T07:03:06.717Z,57.00
2018-07-16T07:08:10.298Z,56.30
2018-07-16T07:10:41.979Z,56.40
2018-07-16T07:13:13.238Z,56.20
2018-07-16T07:15:45.998Z,56.50
2018-07-16T07:18:17.507Z,56.40
2018-07-16T07:20:49.687Z,56.10
2018-07-16T07:23:21.107Z,56.20
2018-07-16T07:25:52.707Z,56.70
2018-07-16T07:28:24.327Z,56.30
2018-07-16T07:30:55.767Z,56.30
2018-07-16T07:33:27.666Z,55.60
2018-07-16T07:35:59.972Z,55.10
2018-07-16T07:38:31.887Z,55.00
2018-07-16T07:41:04.103Z,54.90
2018-07-16T07:43:36.013Z,55.10
2018-07-16T07:46:07.978Z,55.20
2018-07-16T07:48:39.599Z,55.20
2018-07-16T07:51:12.374Z,54.80
2018-07-16T07:53:44.234Z,54.50
2018-07-16T07:56:16.353Z,54.00
2018-07-16T07:58:48.075Z,53.90
2018-07-16T08:01:20.074Z,53.70
2018-07-16T08:03:51.775Z,53.80
2018-07-16T08:06:24.374Z,54.00
2018-07-16T08:08:55.373Z,53.40
2018-07-16T08:11:27.814Z,52.40
2018-07-16T08:13:59.194Z,52.70
2018-07-16T08:16:31.853Z,52.50
2018-07-16T08:19:03.695Z,52.70
2018-07-16T08:21:36.280Z,52.10
2018-07-16T08:24:08.417Z,52.40
2018-07-16T08:26:40.354Z,53.20
2018-07-16T08:29:13.434Z,53.10
2018-07-16T08:31:46.154Z,53.00
2018-07-16T08:34:17.695Z,53.10
2018-07-16T08:36:50.734Z,52.90
2018-07-16T08:39:22.674Z,53.10
2018-07-16T08:41:54.914Z,53.60
2018-07-16T08:44:27.796Z,52.30
2018-07-16T08:46:59.134Z,53.60
2018-07-16T08:49:31.634Z,53.60
2018-07-16T08:52:03.254Z,53.60
2018-07-16T08:54:35.513Z,53.20
2018-07-16T08:57:07.295Z,52.90
2018-07-16T08:59:38.874Z,53.30
2018-07-16T09:02:11.096Z,53.00
2018-07-16T09:04:43.514Z,52.40
2018-07-16T09:07:15.520Z,52.20
2018-07-16T09:09:47.894Z,52.70
2018-07-16T09:12:19.376Z,52.70
2018-07-16T09:14:51.513Z,51.80
2018-07-16T09:17:23.682Z,52.40
2018-07-16T09:19:56.254Z,52.40
2018-07-16T09:22:28.636Z,52.10
2018-07-16T09:25:00.516Z,52.10
2018-07-16T09:27:33.134Z,50.60
2018-07-16T09:30:05.295Z,49.80
2018-07-16T09:32:37.412Z,50.60
2018-07-16T09:35:10.135Z,49.70
2018-07-16T09:37:42.014Z,47.30
2018-07-16T09:40:14.522Z,48.10
2018-07-16T09:42:46.554Z,47.10
2018-07-16T09:45:19.193Z,46.90
2018-07-16T09:47:51.702Z,48.30
2018-07-16T09:50:23.356Z,47.90
2018-07-16T09:52:55.316Z,47.10
2018-07-16T09:55:27.515Z,47.80
2018-07-16T09:58:00.933Z,47.10
2018-07-16T10:00:37.154Z,46.80
2018-07-16T10:03:09.653Z,47.30
2018-07-16T10:05:42.394Z,46.50
2018-07-16T10:08:14.876Z,45.60
2018-07-16T10:10:46.674Z,46.00
2018-07-16T10:13:19.255Z,45.40
2018-07-16T10:15:51.195Z,44.80
2018-07-16T10:18:23.194Z,44.70
2018-07-16T10:20:55.533Z,43.40
2018-07-16T10:23:27.796Z,43.70
2018-07-16T10:25:59.955Z,42.60
2018-07-16T10:28:32.512Z,42.90
2018-07-16T10:31:03.835Z,42.20
2018-07-16T10:33:35.810Z,42.30
2018-07-16T10:36:08.313Z,41.60
2018-07-16T10:38:40.435Z,41.20
2018-07-16T10:41:14.415Z,40.90
2018-07-16T10:43:46.955Z,40.60
2018-07-16T10:46:19.214Z,40.80
2018-07-16T10:48:51.454Z,40.70
2018-07-16T10:51:23.814Z,40.70
2018-07-16T10:53:55.977Z,39.60
2018-07-16T10:56:28.715Z,39.30
2018-07-16T10:59:00.595Z,40.20
2018-07-16T11:01:32.197Z,40.80
2018-07-16T11:04:04.254Z,40.20
2018-07-16T11:06:35.977Z,40.30
2018-07-16T11:11:39.613Z,41.00
2018-07-16T11:14:11.733Z,40.30
2018-07-16T11:16:43.654Z,40.20
2018-07-16T11:19:15.256Z,40.70
2018-07-16T11:21:47.554Z,39.40
2018-07-16T11:24:19.894Z,40.00
2018-07-16T11:26:51.677Z,40.80
2018-07-16T11:29:23.520Z,41.00
2018-07-16T11:31:55.853Z,40.90
2018-07-16T11:34:27.235Z,41.10
2018-07-16T11:36:59.055Z,40.10
2018-07-16T11:39:31.535Z,40.30
2018-07-16T11:42:03.455Z,40.70
2018-07-16T11:44:35.916Z,39.80
2018-07-16T11:47:07.573Z,39.90
2018-07-16T11:49:40.114Z,40.50
2018-07-16T11:52:12.656Z,41.00
2018-07-16T11:54:43.754Z,40.30
2018-07-16T11:57:15.975Z,39.90
2018-07-16T11:59:47.876Z,40.30
2018-07-16T12:02:21.154Z,39.10
2018-07-16T12:04:54.393Z,39.00
2018-07-16T12:07:25.895Z,38.60
2018-07-16T12:09:58.374Z,38.80
2018-07-16T12:12:30.010Z,37.80
2018-07-16T12:15:01.495Z,37.10
2018-07-16T12:17:33.359Z,37.50
2018-07-16T12:20:05.274Z,36.50
2018-07-16T12:22:37.555Z,34.70
2018-07-16T12:25:09.275Z,33.70
2018-07-16T12:27:41.138Z,32.00
2018-07-16T12:30:12.213Z,32.30
2018-07-16T12:32:44.856Z,34.30
2018-07-16T12:35:16.388Z,33.00
2018-07-16T12:37:48.534Z,32.40
2018-07-16T12:40:20.305Z,31.20
2018-07-16T12:42:52.635Z,34.20
2018-07-16T12:45:24.695Z,32.90
2018-07-16T12:47:56.774Z,34.00
2018-07-16T12:50:29.014Z,32.50
2018-07-16T12:53:01.274Z,33.30
2018-07-16T12:55:33.064Z,32.60
2018-07-16T12:58:05.917Z,34.80
2018-07-16T13:00:38.734Z,35.20
2018-07-16T13:03:11.514Z,33.70
2018-07-16T13:05:44.154Z,33.40
2018-07-16T13:08:16.613Z,31.90
2018-07-16T13:10:48.175Z,33.20
2018-07-16T13:13:20.333Z,33.20
2018-07-16T13:15:52.159Z,31.60
2018-07-16T13:18:24.614Z,31.70
2018-07-16T13:20:56.533Z,31.30
2018-07-16T13:23:28.395Z,30.10
2018-07-16T13:25:59.834Z,31.60
2018-07-16T13:28:32.374Z,31.10
2018-07-16T13:31:03.936Z,30.00
2018-07-16T13:33:36.613Z,32.00
2018-07-16T13:36:08.174Z,31.80
2018-07-16T13:38:40.633Z,30.70
2018-07-16T13:41:12.713Z,31.60
2018-07-16T13:43:45.015Z,31.70
2018-07-16T13:46:16.884Z,30.70
2018-07-16T13:48:48.755Z,30.30
2018-07-16T13:51:20.995Z,29.90
2018-07-16T13:53:53.534Z,29.00
2018-07-16T13:56:25.696Z,29.00
2018-07-16T13:58:58.534Z,29.30
2018-07-16T14:01:31.273Z,27.90
2018-07-16T14:04:03.101Z,29.30
2018-07-16T14:06:35.254Z,29.30
2018-07-16T14:09:08.287Z,28.80
2018-07-16T14:11:40.378Z,28.10
2018-07-16T14:14:12.594Z,27.30
2018-07-16T14:16:44.313Z,27.80
2018-07-16T14:19:16.633Z,27.50
2018-07-16T14:21:49.059Z,28.40
2018-07-16T14:24:21.574Z,28.50
2018-07-16T14:26:54.115Z,29.00
2018-07-16T14:29:26.397Z,29.90
2018-07-16T14:31:58.554Z,28.80
2018-07-16T14:34:30.778Z,27.80
2018-07-16T14:37:02.295Z,28.80
2018-07-16T14:39:35.349Z,28.60
2018-07-16T14:42:07.134Z,28.80
2018-07-16T14:44:39.275Z,29.80
2018-07-16T14:47:11.515Z,30.00
2018-07-16T14:49:43.834Z,29.90
2018-07-16T14:52:16.155Z,29.70
2018-07-16T14:54:48.295Z,29.50
2018-07-16T14:57:20.618Z,29.80
2018-07-16T14:59:52.485Z,30.00
2018-07-16T15:02:25.428Z,30.40
2018-07-16T15:04:57.507Z,29.70
2018-07-16T15:07:30.405Z,29.50
2018-07-16T15:10:02.267Z,29.00
2018-07-16T15:12:34.205Z,29.40
2018-07-16T15:15:06.286Z,29.20
2018-07-16T15:17:38.382Z,28.70
2018-07-16T15:20:10.729Z,28.00
2018-07-16T15:22:43.046Z,29.30
2018-07-16T15:25:14.788Z,29.70
2018-07-16T15:27:46.724Z,29.60
2018-07-16T15:30:18.804Z,29.30
2018-07-16T15:32:51.004Z,29.40
2018-07-16T15:35:22.544Z,29.90
2018-07-16T15:37:54.824Z,30.50
2018-07-16T15:40:26.944Z,30.50
2018-07-16T15:42:58.724Z,30.40
2018-07-16T15:45:30.751Z,30.10
2018-07-16T15:48:03.004Z,31.70
2018-07-16T15:50:35.463Z,32.40
2018-07-16T15:53:07.683Z,32.70
2018-07-16T15:55:40.204Z,33.10
2018-07-16T15:58:13.183Z,32.40
2018-07-16T16:00:44.704Z,32.70
2018-07-16T16:03:17.162Z,32.10
2018-07-16T16:05:48.763Z,32.60
2018-07-16T16:08:20.662Z,32.40
2018-07-16T16:10:52.323Z,34.30
2018-07-16T16:13:24.963Z,34.90
2018-07-16T16:15:56.497Z,35.40
2018-07-16T16:18:28.762Z,35.30
2018-07-16T16:21:00.522Z,35.70
2018-07-16T16:23:32.985Z,35.90
2018-07-16T16:26:05.285Z,36.00
2018-07-16T16:28:37.122Z,35.00
2018-07-16T16:31:09.002Z,34.90
2018-07-16T16:33:41.183Z,34.60
2018-07-16T16:36:14.162Z,34.40
2018-07-16T16:38:45.842Z,35.60
2018-07-16T16:41:18.143Z,36.30
2018-07-16T16:43:50.283Z,36.40
2018-07-16T16:46:21.723Z,36.90
2018-07-16T16:48:55.103Z,37.50
2018-07-16T16:53:58.603Z,37.80
2018-07-16T16:56:30.947Z,38.60
2018-07-16T16:59:03.204Z,38.10
2018-07-16T17:01:34.844Z,38.30
2018-07-16T17:04:07.203Z,39.70
2018-07-16T17:06:39.663Z,39.40
2018-07-16T17:09:11.323Z,38.50
2018-07-16T17:11:43.428Z,37.50
2018-07-16T17:14:16.364Z,38.80
2018-07-16T17:16:48.563Z,38.20
2018-07-16T17:19:21.563Z,38.70
2018-07-16T17:21:53.443Z,38.20
2018-07-16T17:24:25.792Z,38.10
2018-07-16T17:26:57.344Z,38.10
2018-07-16T17:29:29.143Z,38.60
2018-07-16T17:32:00.924Z,40.00
2018-07-16T17:34:32.992Z,38.40
2018-07-16T17:37:04.205Z,39.10
2018-07-16T17:39:36.804Z,39.30
2018-07-16T17:42:08.803Z,38.90
2018-07-16T17:44:41.443Z,38.70
2018-07-16T17:47:13.002Z,38.70
2018-07-16T17:49:45.513Z,38.50
2018-07-16T17:52:17.906Z,38.60
2018-07-16T17:54:49.783Z,39.00
2018-07-16T17:57:22.123Z,39.20
2018-07-16T17:59:55.384Z,38.60
2018-07-16T18:02:27.187Z,39.10
2018-07-16T18:04:59.523Z,39.00
2018-07-16T18:07:31.140Z,40.50
2018-07-16T18:10:03.904Z,41.10
2018-07-16T18:12:36.743Z,41.00
2018-07-16T18:15:09.283Z,41.30
2018-07-16T18:17:40.942Z,42.60
2018-07-16T18:20:13.186Z,42.00
2018-07-16T18:22:44.788Z,42.40
2018-07-16T18:25:17.143Z,44.10
2018-07-16T18:27:49.183Z,42.70
2018-07-16T18:30:21.043Z,42.40
2018-07-16T18:32:53.344Z,42.20
2018-07-16T18:35:25.154Z,42.20
2018-07-16T18:37:57.463Z,42.30
2018-07-16T18:40:30.564Z,42.50
2018-07-16T18:43:02.448Z,42.30
2018-07-16T18:45:35.123Z,42.50
2018-07-16T18:48:07.283Z,42.80
2018-07-16T18:50:39.884Z,42.30
2018-07-16T18:53:12.324Z,42.60
2018-07-16T18:55:44.684Z,42.80
2018-07-16T18:58:17.464Z,43.10
2018-07-16T19:00:49.804Z,42.90
2018-07-16T19:03:21.963Z,43.10
2018-07-16T19:05:53.805Z,42.60
2018-07-16T19:08:26.088Z,42.60
2018-07-16T19:10:56.184Z,42.90
2018-07-16T19:13:30.083Z,43.10
2018-07-16T19:16:01.984Z,43.30
2018-07-16T19:18:35.224Z,43.40
2018-07-16T19:21:06.923Z,43.20
2018-07-16T19:23:38.754Z,43.30
2018-07-16T19:26:11.136Z,43.40
2018-07-16T19:28:43.315Z,43.40
2018-07-16T19:31:15.056Z,43.30
2018-07-16T19:33:46.935Z,43.10
2018-07-16T19:36:19.195Z,43.80
2018-07-16T19:38:50.967Z,44.60
2018-07-16T19:41:22.795Z,45.20
2018-07-16T19:43:55.677Z,45.10
2018-07-16T19:46:26.670Z,45.30
2018-07-16T19:48:59.320Z,44.90
2018-07-16T19:51:31.811Z,44.90
2018-07-16T19:54:03.832Z,45.50
2018-07-16T19:56:35.853Z,45.70
2018-07-16T19:59:08.311Z,44.70
2018-07-16T20:01:40.870Z,45.60
2018-07-16T20:04:12.611Z,46.30
2018-07-16T20:06:44.951Z,46.30
2018-07-16T20:09:17.423Z,46.70
2018-07-16T20:11:48.791Z,46.20
2018-07-16T20:14:21.851Z,46.40
2018-07-16T20:16:54.831Z,46.90
2018-07-16T20:19:26.873Z,46.90
2018-07-16T20:21:58.451Z,47.20
2018-07-16T20:24:30.262Z,47.40
2018-07-16T20:27:02.426Z,47.60
2018-07-16T20:29:34.051Z,48.10
2018-07-16T20:32:06.851Z,47.90
2018-07-16T20:34:40.018Z,48.30
2018-07-16T20:37:11.911Z,48.50
2018-07-16T20:39:44.791Z,48.20
2018-07-16T20:42:16.354Z,48.50
2018-07-16T20:44:48.812Z,48.70
2018-07-16T20:47:20.731Z,48.70
2018-07-16T20:49:52.831Z,48.50
2018-07-16T20:52:25.660Z,48.40
2018-07-16T20:54:57.851Z,48.80
2018-07-16T20:57:29.512Z,48.80
2018-07-16T21:00:02.771Z,48.70
2018-07-16T21:02:34.291Z,48.70
2018-07-16T21:05:06.512Z,49.30
2018-07-16T21:07:38.082Z,49.30
2018-07-16T21:10:10.251Z,49.40
2018-07-16T21:12:42.051Z,49.60
2018-07-16T21:15:14.471Z,49.90
2018-07-16T21:17:46.391Z,50.20
2018-07-16T21:20:18.850Z,50.60
2018-07-16T21:22:51.090Z,50.80
2018-07-16T21:25:22.734Z,51.10
2018-07-16T21:27:54.450Z,51.20
2018-07-16T21:30:26.631Z,50.80
2018-07-16T21:32:58.692Z,50.50
2018-07-16T21:35:30.472Z,50.40
2018-07-16T21:38:03.090Z,50.30
2018-07-16T21:40:36.705Z,50.30
2018-07-16T21:43:08.493Z,50.20
2018-07-16T21:45:40.910Z,50.10
2018-07-16T21:48:13.552Z,50.30
2018-07-16T21:50:45.590Z,50.60
2018-07-16T21:53:17.650Z,51.00
2018-07-16T21:55:49.855Z,51.00
2018-07-16T21:58:22.370Z,51.20
2018-07-16T22:00:55.412Z,51.40
2018-07-16T22:03:27.068Z,51.70
2018-07-16T22:05:59.868Z,51.80
2018-07-16T22:08:32.548Z,51.90
2018-07-16T22:11:04.130Z,51.90
2018-07-16T22:13:36.289Z,51.90
2018-07-16T22:16:07.932Z,51.80
2018-07-16T22:18:41.868Z,51.80
2018-07-16T22:21:14.431Z,51.60
2018-07-16T22:23:45.568Z,51.80
2018-07-16T22:26:17.608Z,52.00
2018-07-16T22:28:49.114Z,52.10
2018-07-16T22:31:21.848Z,52.30
2018-07-16T22:33:54.343Z,52.60
2018-07-16T22:36:25.899Z,52.90
2018-07-16T22:38:57.969Z,53.00
2018-07-16T22:41:29.759Z,53.00
2018-07-16T22:44:02.228Z,53.20
2018-07-16T22:46:33.908Z,53.00
2018-07-16T22:49:05.649Z,53.20
2018-07-16T22:51:37.888Z,53.30
2018-07-16T22:54:09.388Z,53.80
2018-07-16T22:56:41.168Z,54.20
2018-07-16T22:59:12.990Z,54.40
2018-07-16T23:01:44.829Z,54.40
2018-07-16T23:04:16.728Z,54.10
2018-07-16T23:06:48.509Z,54.00
2018-07-16T23:09:20.388Z,54.10
2018-07-16T23:11:51.928Z,54.50
2018-07-16T23:14:24.008Z,55.10
2018-07-16T23:16:56.053Z,55.40
2018-07-16T23:19:28.408Z,55.90
2018-07-16T23:22:00.089Z,56.00
2018-07-16T23:24:32.152Z,56.40
2018-07-16T23:27:04.429Z,56.80
2018-07-16T23:29:36.228Z,56.60
2018-07-16T23:32:09.108Z,56.50
2018-07-16T23:34:41.809Z,56.60
2018-07-16T23:37:14.148Z,56.70
2018-07-16T23:39:46.308Z,56.50
2018-07-16T23:42:18.248Z,56.40
2018-07-16T23:44:50.089Z,56.20
2018-07-16T23:47:23.089Z,56.30
2018-07-16T23:49:53.889Z,56.30
2018-07-16T23:52:26.010Z,56.20
2018-07-16T23:54:58.170Z,56.20
2018-07-16T23:57:31.248Z,56.30
