createdAt,value
2017-12-25T01:39:54.693Z,1016.27
2017-12-25T01:39:55.195Z,1016.27
2017-12-25T01:39:55.794Z,1016.27
2017-12-25T01:44:38.672Z,1016.26
2017-12-25T01:44:39.254Z,1016.23
2017-12-25T01:44:39.857Z,1016.24
2017-12-25T01:44:40.455Z,1016.28
2017-12-25T01:44:41.055Z,1016.29
2017-12-25T01:44:41.656Z,1016.30
2017-12-25T01:44:42.249Z,1016.32
2017-12-25T01:44:42.862Z,1016.29
2017-12-25T01:44:43.452Z,1016.29
2017-12-25T01:44:44.050Z,1016.28
2017-12-25T01:44:44.647Z,1016.30
2017-12-25T01:44:45.248Z,1016.29
2017-12-25T01:47:28.147Z,1016.31
2017-12-25T01:47:28.726Z,1016.30
2017-12-25T01:47:29.304Z,1016.27
2017-12-25T01:47:29.905Z,1016.32
2017-12-25T01:47:30.536Z,1016.29
2017-12-25T01:47:31.106Z,1016.27
2017-12-25T01:47:31.707Z,1016.25
2017-12-25T01:47:32.304Z,1016.25
2017-12-25T01:47:32.917Z,1016.28
2017-12-25T01:47:33.503Z,1016.27
2017-12-25T01:47:34.106Z,1016.31
2017-12-25T01:47:34.703Z,1016.27
2017-12-25T01:49:46.842Z,1016.26
2017-12-25T01:49:47.348Z,1016.30
2017-12-25T01:49:47.948Z,1016.31
2017-12-25T01:52:30.625Z,1016.28
2017-12-25T01:52:31.137Z,1016.27
2017-12-25T01:52:31.755Z,1016.29
2017-12-25T01:52:32.354Z,1016.29
2017-12-25T01:52:32.931Z,1016.30
2017-12-25T01:52:33.529Z,1016.29
2017-12-25T01:52:34.130Z,1016.30
2017-12-25T01:52:34.731Z,1016.29
2017-12-25T01:52:35.343Z,1016.26
2017-12-25T01:52:35.929Z,1016.28
2017-12-25T01:52:36.528Z,1016.32
2017-12-25T01:52:37.128Z,1016.32
2017-12-25T01:52:37.727Z,1016.30
2017-12-25T01:52:38.328Z,1016.33
2017-12-25T01:52:38.938Z,1016.31
2017-12-25T01:56:38.264Z,1016.31
2017-12-25T01:56:38.769Z,1016.32
2017-12-25T01:56:39.370Z,1016.29
2017-12-25T01:57:34.445Z,1016.33
2017-12-25T01:57:35.008Z,1016.36
2017-12-25T01:57:35.608Z,1016.35
2017-12-25T01:57:36.211Z,1016.33
2017-12-25T01:57:36.809Z,1016.34
2017-12-25T01:57:37.408Z,1016.32
2017-12-25T01:58:56.537Z,1016.30
2017-12-25T01:58:57.133Z,1016.30
2017-12-25T01:58:57.746Z,1016.33
2017-12-25T01:58:58.334Z,1016.30
2017-12-25T01:58:58.933Z,1016.29
2017-12-25T01:58:59.533Z,1016.32
2017-12-25T01:59:00.138Z,1016.30
2017-12-25T01:59:00.733Z,1016.33
2017-12-25T01:59:01.331Z,1016.30
2017-12-25T01:59:01.932Z,1016.28
2017-12-25T01:59:02.532Z,1016.31
2017-12-25T01:59:03.136Z,1016.32
2017-12-25T01:59:03.733Z,1016.34
2017-12-25T01:59:04.331Z,1016.36
2017-12-25T01:59:04.933Z,1016.31
2017-12-25T01:59:05.532Z,1016.29
2017-12-25T02:00:06.578Z,1016.31
2017-12-25T02:00:07.085Z,1016.33
2017-12-25T02:00:07.683Z,1016.32
2017-12-25T02:00:08.282Z,1016.34
2017-12-25T02:00:08.885Z,1016.33
2017-12-25T02:00:09.486Z,1016.34
2017-12-25T02:00:10.085Z,1016.35
2017-12-25T02:00:10.682Z,1016.36
2017-12-25T02:00:11.284Z,1016.31
2017-12-25T02:00:11.881Z,1016.35
2017-12-25T02:00:12.482Z,1016.35
2017-12-25T02:00:13.081Z,1016.34
2017-12-25T02:02:36.209Z,1016.26
2017-12-25T02:02:36.722Z,1016.32
2017-12-25T02:02:37.315Z,1016.30
2017-12-25T02:02:37.913Z,1016.30
2017-12-25T02:02:38.515Z,1016.31
2017-12-25T02:02:39.114Z,1016.32
2017-12-25T02:02:39.713Z,1016.26
2017-12-25T02:02:40.316Z,1016.30
2017-12-25T02:02:40.928Z,1016.34
2017-12-25T02:02:41.513Z,1016.31
2017-12-25T02:02:42.112Z,1016.34
2017-12-25T02:02:42.711Z,1016.35
2017-12-25T02:02:43.314Z,1016.30
2017-12-25T03:03:36.425Z,1015.54
2017-12-25T03:03:36.933Z,1015.59
2017-12-25T03:03:37.560Z,1015.52
2017-12-25T03:03:38.132Z,1015.54
2017-12-25T03:05:27.708Z,1015.57
2017-12-25T03:05:29.163Z,1015.53
2017-12-25T03:05:29.665Z,1015.54
2017-12-25T03:05:30.269Z,1015.55
2017-12-25T03:05:30.867Z,1015.54
2017-12-25T03:05:31.465Z,1015.56
2017-12-25T03:05:32.063Z,1015.54
2017-12-25T03:05:32.664Z,1015.57
2017-12-25T03:05:33.271Z,1015.55
2017-12-25T03:05:33.872Z,1015.56
2017-12-25T03:05:34.468Z,1015.59
2017-12-25T03:05:35.065Z,1015.60
2017-12-25T03:05:35.668Z,1015.56
2017-12-25T03:07:17.176Z,1015.58
2017-12-25T03:07:17.773Z,1015.59
2017-12-25T03:07:18.378Z,1015.61
2017-12-25T03:07:18.973Z,1015.60
2017-12-25T03:07:19.572Z,1015.60
2017-12-25T03:07:20.176Z,1015.62
2017-12-25T03:07:20.772Z,1015.57
2017-12-25T03:07:21.375Z,1015.59
2017-12-25T03:07:22.030Z,1015.59
2017-12-25T03:07:22.572Z,1015.58
2017-12-25T03:07:23.172Z,1015.56
2017-12-25T03:13:14.659Z,1015.58
2017-12-25T03:13:15.254Z,1015.57
2017-12-25T03:13:15.858Z,1015.58
2017-12-25T03:13:16.455Z,1015.58
2017-12-25T03:13:17.054Z,1015.56
2017-12-25T03:13:17.668Z,1015.57
2017-12-25T03:15:40.786Z,1015.60
2017-12-25T03:15:41.254Z,1015.57
2017-12-25T03:15:42.036Z,1015.61
2017-12-25T03:15:42.454Z,1015.64
2017-12-25T03:15:43.057Z,1015.62
2017-12-25T03:15:43.675Z,1015.60
2017-12-25T03:15:44.253Z,1015.65
2017-12-25T03:15:44.854Z,1015.65
2017-12-25T03:15:45.453Z,1015.61
2017-12-25T03:15:46.048Z,1015.61
2017-12-25T03:15:46.650Z,1015.63
2017-12-25T03:17:00.685Z,1015.51
2017-12-25T03:17:01.271Z,1015.52
2017-12-25T03:17:01.854Z,1015.51
2017-12-25T03:17:02.472Z,1015.54
2017-12-25T03:17:03.054Z,1015.55
2017-12-25T03:17:03.655Z,1015.57
2017-12-25T03:17:04.274Z,1015.52
2017-12-25T03:18:22.781Z,1015.60
2017-12-25T03:18:23.380Z,1015.61
2017-12-25T03:18:23.979Z,1015.59
2017-12-25T03:18:24.590Z,1015.58
2017-12-25T03:18:25.245Z,1015.58
2017-12-25T03:18:25.779Z,1015.57
2017-12-25T03:18:26.379Z,1015.62
2017-12-25T03:18:27.052Z,1015.62
2017-12-25T03:18:27.626Z,1015.61
2017-12-25T03:18:28.249Z,1015.61
2017-12-25T03:18:28.800Z,1015.60
2017-12-25T03:18:29.375Z,1015.61
2017-12-25T03:18:29.981Z,1015.62
2017-12-25T03:18:30.577Z,1015.56
2017-12-25T03:18:31.177Z,1015.61
2017-12-25T03:18:31.773Z,1015.62
2017-12-25T03:19:45.319Z,1015.61
2017-12-25T03:19:45.933Z,1015.62
2017-12-25T03:19:46.516Z,1015.58
2017-12-25T03:19:47.116Z,1015.62
2017-12-25T03:19:47.715Z,1015.61
2017-12-25T03:19:48.318Z,1015.58
2017-12-25T03:19:48.915Z,1015.60
2017-12-25T03:19:49.514Z,1015.61
2017-12-25T03:20:47.988Z,1015.56
2017-12-25T03:20:48.588Z,1015.54
2017-12-25T03:20:49.183Z,1015.51
2017-12-25T03:20:49.782Z,1015.57
2017-12-25T03:20:50.383Z,1015.57
2017-12-25T03:20:50.984Z,1015.55
2017-12-25T03:20:51.582Z,1015.56
2017-12-25T03:20:52.224Z,1015.58
2017-12-25T03:20:52.849Z,1015.53
2017-12-25T03:20:53.379Z,1015.53
2017-12-25T03:20:53.978Z,1015.53
2017-12-25T03:20:54.580Z,1015.56
2017-12-25T03:20:55.183Z,1015.60
2017-12-25T03:20:55.778Z,1015.56
2017-12-25T03:20:56.382Z,1015.57
2017-12-25T03:20:56.981Z,1015.58
2017-12-25T03:20:57.582Z,1015.61
2017-12-25T03:22:13.158Z,1015.54
2017-12-25T03:22:13.681Z,1015.58
2017-12-25T03:22:14.287Z,1015.61
2017-12-25T03:22:14.877Z,1015.56
2017-12-25T03:22:15.478Z,1015.59
2017-12-25T03:22:16.078Z,1015.59
2017-12-25T03:23:10.532Z,1015.58
2017-12-25T03:23:11.125Z,1015.60
2017-12-25T03:23:11.724Z,1015.57
2017-12-25T03:23:12.343Z,1015.60
2017-12-25T03:23:12.936Z,1015.57
2017-12-25T03:23:13.525Z,1015.60
2017-12-25T03:23:14.125Z,1015.61
2017-12-25T03:25:52.324Z,1015.58
2017-12-25T03:25:52.839Z,1015.59
2017-12-25T03:25:53.384Z,1015.59
2017-12-25T03:25:54.029Z,1015.59
2017-12-25T03:25:54.619Z,1015.58
2017-12-25T03:25:55.195Z,1015.54
2017-12-25T03:26:51.155Z,1015.61
2017-12-25T03:26:51.626Z,1015.65
2017-12-25T03:26:52.264Z,1015.63
2017-12-25T03:26:52.818Z,1015.65
2017-12-25T03:26:53.406Z,1015.64
2017-12-25T03:26:54.038Z,1015.65
2017-12-25T03:26:54.626Z,1015.62
2017-12-25T03:28:40.198Z,1015.61
2017-12-25T03:28:40.780Z,1015.62
2017-12-25T03:28:41.351Z,1015.65
2017-12-25T03:28:41.952Z,1015.63
2017-12-25T03:28:42.551Z,1015.62
2017-12-25T03:29:42.418Z,1015.67
2017-12-25T03:29:43.013Z,1015.65
2017-12-25T03:29:43.611Z,1015.65
2017-12-25T03:29:44.227Z,1015.62
2017-12-25T03:29:44.813Z,1015.62
2017-12-25T03:29:45.413Z,1015.63
2017-12-25T03:29:46.103Z,1015.59
2017-12-25T03:29:46.612Z,1015.61
2017-12-25T03:29:47.252Z,1015.64
2017-12-25T03:29:47.985Z,1015.62
2017-12-25T03:29:48.424Z,1015.66
2017-12-25T03:29:49.027Z,1015.64
2017-12-25T03:29:49.613Z,1015.63
2017-12-25T03:29:50.214Z,1015.66
2017-12-25T03:29:50.815Z,1015.65
2017-12-25T03:29:51.411Z,1015.66
2017-12-25T03:31:09.971Z,1015.59
2017-12-25T03:31:10.566Z,1015.61
2017-12-25T03:31:11.974Z,1015.57
2017-12-25T03:31:12.479Z,1015.60
2017-12-25T03:31:13.049Z,1015.62
2017-12-25T03:31:13.688Z,1015.62
2017-12-25T03:31:14.339Z,1015.60
2017-12-25T03:31:14.855Z,1015.61
2017-12-25T03:31:15.448Z,1015.59
2017-12-25T03:31:16.049Z,1015.61
2017-12-25T03:31:16.647Z,1015.62
2017-12-25T03:31:17.247Z,1015.65
2017-12-25T03:31:17.855Z,1015.65
2017-12-25T03:31:18.450Z,1015.64
2017-12-25T03:31:19.047Z,1015.63
2017-12-25T03:32:15.617Z,1015.66
2017-12-25T03:32:16.206Z,1015.65
2017-12-25T03:32:16.804Z,1015.67
2017-12-25T03:33:21.934Z,1015.62
2017-12-25T03:33:22.459Z,1015.58
2017-12-25T03:33:23.058Z,1015.60
2017-12-25T03:33:23.659Z,1015.64
2017-12-25T03:33:24.277Z,1015.65
2017-12-25T03:34:18.896Z,1015.60
2017-12-25T03:34:19.522Z,1015.62
2017-12-25T03:34:20.095Z,1015.63
2017-12-25T03:34:20.700Z,1015.64
2017-12-25T03:34:21.295Z,1015.60
2017-12-25T03:34:21.897Z,1015.64
2017-12-25T03:34:22.495Z,1015.63
2017-12-25T03:34:23.094Z,1015.67
2017-12-25T03:35:18.289Z,1015.55
2017-12-25T03:35:18.887Z,1015.57
2017-12-25T03:35:19.486Z,1015.56
2017-12-25T03:35:20.087Z,1015.58
2017-12-25T03:35:20.686Z,1015.55
2017-12-25T03:35:21.287Z,1015.51
2017-12-25T03:35:21.886Z,1015.59
2017-12-25T03:35:22.601Z,1015.57
2017-12-25T03:36:21.987Z,1015.57
2017-12-25T03:36:22.588Z,1015.54
2017-12-25T03:36:23.180Z,1015.54
2017-12-25T03:36:23.779Z,1015.55
2017-12-25T03:36:24.379Z,1015.54
2017-12-25T03:36:24.983Z,1015.53
2017-12-25T03:36:25.621Z,1015.55
2017-12-25T03:36:26.339Z,1015.57
2017-12-25T03:36:26.906Z,1015.56
2017-12-25T03:36:27.397Z,1015.53
2017-12-25T03:36:27.981Z,1015.58
2017-12-25T03:36:28.579Z,1015.56
2017-12-25T03:36:29.181Z,1015.56
2017-12-25T03:36:29.777Z,1015.57
2017-12-25T03:36:30.376Z,1015.56
2017-12-25T03:36:30.977Z,1015.58
2017-12-25T03:37:47.492Z,1015.56
2017-12-25T03:37:48.087Z,1015.58
2017-12-25T03:37:48.687Z,1015.58
2017-12-25T03:38:45.292Z,1015.55
2017-12-25T03:38:45.839Z,1015.56
2017-12-25T03:38:46.441Z,1015.58
2017-12-25T03:41:18.760Z,1015.50
2017-12-25T03:41:19.358Z,1015.53
2017-12-25T03:41:19.956Z,1015.52
2017-12-25T03:41:20.549Z,1015.56
2017-12-25T03:41:21.148Z,1015.53
2017-12-25T03:41:21.750Z,1015.55
2017-12-25T03:41:22.348Z,1015.57
2017-12-25T03:41:22.951Z,1015.55
2017-12-25T03:41:23.547Z,1015.56
2017-12-25T03:41:24.148Z,1015.51
2017-12-25T03:41:24.749Z,1015.54
2017-12-25T03:41:25.349Z,1015.53
2017-12-25T03:42:20.902Z,1015.58
2017-12-25T03:42:21.511Z,1015.55
2017-12-25T03:42:22.096Z,1015.54
2017-12-25T03:42:22.698Z,1015.57
2017-12-25T03:42:23.297Z,1015.57
2017-12-25T03:42:23.917Z,1015.55
2017-12-25T03:44:36.731Z,1015.53
2017-12-25T03:44:37.297Z,1015.54
2017-12-25T03:44:37.899Z,1015.52
2017-12-25T03:44:38.502Z,1015.51
2017-12-25T03:44:39.097Z,1015.55
2017-12-25T03:44:39.698Z,1015.55
2017-12-25T03:44:40.297Z,1015.52
2017-12-25T03:44:40.898Z,1015.53
2017-12-25T03:44:41.496Z,1015.53
2017-12-25T03:44:42.098Z,1015.49
2017-12-25T03:44:42.697Z,1015.56
2017-12-25T03:44:43.295Z,1015.54
2017-12-25T03:47:26.174Z,1015.50
2017-12-25T03:47:26.768Z,1015.53
2017-12-25T03:47:27.366Z,1015.50
2017-12-25T03:47:27.965Z,1015.52
2017-12-25T03:47:28.565Z,1015.52
2017-12-25T03:47:29.165Z,1015.47
2017-12-25T03:47:29.782Z,1015.50
2017-12-25T03:47:30.363Z,1015.49
2017-12-25T03:47:30.964Z,1015.51
2017-12-25T03:47:31.562Z,1015.47
2017-12-25T03:47:32.171Z,1015.46
2017-12-25T03:47:32.768Z,1015.44
2017-12-25T03:49:25.392Z,1015.49
2017-12-25T03:49:25.947Z,1015.48
2017-12-25T03:49:26.546Z,1015.48
2017-12-25T03:49:27.146Z,1015.45
2017-12-25T03:49:27.754Z,1015.47
2017-12-25T03:49:28.348Z,1015.49
2017-12-25T03:49:28.945Z,1015.51
2017-12-25T03:49:29.552Z,1015.51
2017-12-25T03:49:30.145Z,1015.49
2017-12-25T03:49:30.745Z,1015.49
2017-12-25T03:49:31.349Z,1015.50
2017-12-25T03:49:31.949Z,1015.51
2017-12-25T05:32:01.000Z,1014.73
2017-12-25T05:32:01.569Z,1014.69
2017-12-25T05:32:02.176Z,1014.68
2017-12-25T05:32:02.768Z,1014.68
2017-12-25T05:32:03.377Z,1014.69
2017-12-25T05:32:03.983Z,1014.71
2017-12-25T05:32:04.568Z,1014.70
2017-12-25T05:32:05.170Z,1014.69
2017-12-25T05:32:05.773Z,1014.68
2017-12-25T05:32:06.366Z,1014.69
2017-12-25T05:32:06.982Z,1014.67
2017-12-25T05:32:07.565Z,1014.68
2017-12-25T05:35:17.745Z,1014.63
2017-12-25T05:35:18.238Z,1014.61
2017-12-25T05:42:11.718Z,1014.61
2017-12-25T05:42:12.193Z,1014.61
2017-12-25T05:42:12.796Z,1014.59
2017-12-25T05:42:13.394Z,1014.58
2017-12-25T05:42:13.994Z,1014.56
2017-12-25T05:42:14.594Z,1014.57
2017-12-25T05:42:15.196Z,1014.56
2017-12-25T05:44:36.303Z,1014.58
2017-12-25T05:44:36.822Z,1014.60
2017-12-25T05:44:37.409Z,1014.54
2017-12-25T06:10:43.356Z,1014.57
2017-12-25T06:10:43.912Z,1014.56
2017-12-25T06:10:44.513Z,1014.58
2017-12-25T06:10:45.112Z,1014.57
2017-12-25T06:10:45.718Z,1014.55
2017-12-25T06:10:46.358Z,1014.53
2017-12-25T06:10:46.925Z,1014.54
2017-12-25T06:10:47.511Z,1014.53
2017-12-25T06:10:48.109Z,1014.54
2017-12-25T06:10:48.710Z,1014.54
2017-12-25T06:10:49.308Z,1014.53
2017-12-25T06:10:49.909Z,1014.59
2017-12-25T06:10:50.508Z,1014.61
2017-12-25T06:10:51.130Z,1014.59
2017-12-25T06:10:51.724Z,1014.59
2017-12-25T06:10:52.309Z,1014.62
2017-12-25T06:10:52.908Z,1014.62
2017-12-25T06:10:53.510Z,1014.63
2017-12-25T06:17:22.268Z,1014.52
2017-12-25T06:17:22.837Z,1014.52
2017-12-25T06:17:23.439Z,1014.54
2017-12-25T06:17:24.042Z,1014.52
2017-12-25T06:17:24.646Z,1014.52
2017-12-25T06:17:25.234Z,1014.53
2017-12-25T06:17:25.835Z,1014.50
2017-12-25T06:17:26.436Z,1014.50
2017-12-25T06:17:27.035Z,1014.53
2017-12-25T06:17:27.634Z,1014.48
2017-12-25T06:17:28.235Z,1014.51
2017-12-25T06:17:28.835Z,1014.54
2017-12-25T06:18:24.428Z,1014.54
2017-12-25T06:18:25.024Z,1014.52
2017-12-25T06:18:25.632Z,1014.49
2017-12-25T06:18:26.226Z,1014.50
2017-12-25T06:18:26.833Z,1014.55
2017-12-25T06:18:27.433Z,1014.49
2017-12-25T06:22:20.309Z,1014.52
2017-12-25T06:22:20.872Z,1014.50
2017-12-25T06:22:21.486Z,1014.52
2017-12-25T06:22:22.072Z,1014.57
2017-12-25T06:22:22.672Z,1014.55
2017-12-25T06:22:23.270Z,1014.56
2017-12-25T06:22:23.876Z,1014.58
2017-12-25T06:22:24.473Z,1014.58
2017-12-25T06:22:25.077Z,1014.59
2017-12-25T06:22:25.676Z,1014.57
2017-12-25T06:22:26.270Z,1014.56
2017-12-25T06:22:26.871Z,1014.55
2017-12-25T06:24:03.478Z,1014.46
2017-12-25T06:24:04.076Z,1014.50
2017-12-25T06:24:04.674Z,1014.46
2017-12-25T06:24:05.275Z,1014.46
2017-12-25T06:25:54.931Z,1014.46
2017-12-25T06:25:55.487Z,1014.46
2017-12-25T06:25:56.085Z,1014.47
2017-12-25T06:25:56.683Z,1014.48
2017-12-25T06:25:57.283Z,1014.45
2017-12-25T06:25:57.888Z,1014.50
2017-12-25T06:25:58.484Z,1014.48
2017-12-25T06:25:59.083Z,1014.49
2017-12-25T06:25:59.690Z,1014.47
2017-12-25T06:26:00.285Z,1014.46
2017-12-25T06:26:00.886Z,1014.47
2017-12-25T06:26:01.483Z,1014.48
2017-12-25T06:26:02.083Z,1014.44
2017-12-25T06:26:02.684Z,1014.50
2017-12-25T06:26:03.289Z,1014.48
2017-12-25T06:29:35.080Z,1014.39
2017-12-25T06:29:35.578Z,1014.37
2017-12-25T06:29:36.165Z,1014.41
2017-12-25T06:29:36.762Z,1014.42
2017-12-25T06:29:37.360Z,1014.46
2017-12-25T06:29:37.962Z,1014.41
2017-12-25T06:29:38.568Z,1014.40
2017-12-25T06:29:39.187Z,1014.45
2017-12-25T06:29:39.760Z,1014.40
2017-12-25T06:29:40.363Z,1014.42
2017-12-25T06:29:40.965Z,1014.39
2017-12-25T06:29:41.562Z,1014.40
2017-12-25T06:29:42.173Z,1014.38
2017-12-25T06:29:42.768Z,1014.40
2017-12-25T06:31:18.305Z,1014.37
2017-12-25T06:31:18.868Z,1014.37
2017-12-25T06:31:19.467Z,1014.39
2017-12-25T06:31:20.067Z,1014.39
2017-12-25T06:31:20.670Z,1014.41
2017-12-25T06:31:21.267Z,1014.40
2017-12-25T06:32:56.272Z,1014.35
2017-12-25T06:32:56.920Z,1014.39
2017-12-25T06:32:57.465Z,1014.35
2017-12-25T06:32:58.066Z,1014.35
2017-12-25T06:32:58.667Z,1014.37
2017-12-25T06:32:59.269Z,1014.37
2017-12-25T07:09:42.070Z,1014.14
2017-12-25T07:09:42.583Z,1014.13
2017-12-25T07:13:01.795Z,1014.08
2017-12-25T07:13:02.303Z,1014.07
2017-12-25T07:13:02.901Z,1014.03
2017-12-25T07:13:03.500Z,1014.03
2017-12-25T07:13:04.119Z,1014.03
2017-12-25T07:13:04.700Z,1013.99
2017-12-25T07:13:05.309Z,1014.03
2017-12-25T07:16:38.144Z,1014.01
2017-12-25T07:16:38.747Z,1013.98
2017-12-25T07:16:39.337Z,1014.01
2017-12-25T07:16:39.937Z,1014.02
2017-12-25T07:16:40.534Z,1014.01
2017-12-25T07:16:41.135Z,1014.01
2017-12-25T07:16:41.735Z,1014.02
2017-12-25T07:16:42.336Z,1014.04
2017-12-25T07:16:42.936Z,1014.04
2017-12-25T07:16:43.536Z,1014.05
2017-12-25T07:16:44.135Z,1014.11
2017-12-25T07:16:44.734Z,1014.10
2017-12-25T07:17:38.814Z,1014.11
2017-12-25T07:17:39.363Z,1014.10
2017-12-25T07:17:39.956Z,1014.12
2017-12-25T07:17:40.557Z,1014.11
2017-12-25T07:17:41.159Z,1014.12
2017-12-25T07:17:41.756Z,1014.11
2017-12-25T07:17:42.356Z,1014.13
2017-12-25T07:17:42.958Z,1014.15
2017-12-25T07:20:53.205Z,1014.06
2017-12-25T07:20:53.717Z,1014.10
2017-12-25T07:20:54.347Z,1014.08
2017-12-25T07:20:54.909Z,1014.04
2017-12-25T07:20:55.508Z,1014.04
2017-12-25T07:20:56.109Z,1014.06
2017-12-25T07:22:52.243Z,1014.16
2017-12-25T07:22:52.809Z,1014.18
2017-12-25T07:22:53.406Z,1014.20
2017-12-25T07:22:54.007Z,1014.16
2017-12-25T07:23:50.477Z,1014.11
2017-12-25T07:23:51.073Z,1014.09
2017-12-25T07:23:51.699Z,1014.10
2017-12-25T07:24:45.159Z,1014.14
2017-12-25T07:24:45.764Z,1014.11
2017-12-25T07:24:46.356Z,1014.11
2017-12-25T07:24:46.954Z,1014.13
2017-12-25T07:24:47.552Z,1014.13
2017-12-25T07:24:48.159Z,1014.10
2017-12-25T07:24:48.758Z,1014.13
2017-12-25T07:24:49.356Z,1014.14
2017-12-25T07:25:45.372Z,1014.18
2017-12-25T07:25:45.969Z,1014.17
2017-12-25T07:25:46.565Z,1014.13
2017-12-25T07:25:47.164Z,1014.15
2017-12-25T07:25:47.767Z,1014.15
2017-12-25T07:25:48.374Z,1014.18
2017-12-25T07:26:43.328Z,1014.08
2017-12-25T07:26:43.928Z,1014.10
2017-12-25T07:26:44.524Z,1014.14
2017-12-25T07:26:45.125Z,1014.12
2017-12-25T07:26:45.723Z,1014.14
2017-12-25T07:26:46.325Z,1014.15
2017-12-25T07:26:46.925Z,1014.12
2017-12-25T07:26:47.536Z,1014.15
2017-12-25T07:27:46.002Z,1014.11
2017-12-25T07:27:46.596Z,1014.10
2017-12-25T07:27:47.195Z,1014.12
2017-12-25T07:27:47.792Z,1014.11
2017-12-25T07:27:48.393Z,1014.13
2017-12-25T07:27:48.994Z,1014.15
2017-12-25T07:27:49.593Z,1014.13
2017-12-25T07:27:50.196Z,1014.11
2017-12-25T07:27:50.795Z,1014.09
2017-12-25T07:27:51.396Z,1014.14
2017-12-25T07:27:51.993Z,1014.15
2017-12-25T07:27:52.592Z,1014.12
2017-12-25T07:27:53.191Z,1014.15
2017-12-25T07:27:53.802Z,1014.13
2017-12-25T07:27:54.390Z,1014.15
2017-12-25T07:27:54.996Z,1014.16
2017-12-25T08:12:09.285Z,1014.18
2017-12-25T08:12:09.797Z,1014.19
2017-12-25T08:12:10.382Z,1014.16
2017-12-25T08:12:10.984Z,1014.17
2017-12-25T08:12:11.583Z,1014.19
2017-12-25T08:12:12.181Z,1014.17
2017-12-25T08:12:12.780Z,1014.16
2017-12-25T08:12:13.381Z,1014.16
2017-12-25T08:12:13.982Z,1014.18
2017-12-25T08:12:14.606Z,1014.16
2017-12-25T08:12:15.181Z,1014.14
2017-12-25T08:14:59.365Z,1014.17
2017-12-25T08:14:59.870Z,1014.19
2017-12-25T08:15:00.477Z,1014.18
2017-12-25T08:15:01.068Z,1014.14
2017-12-25T08:15:01.669Z,1014.15
2017-12-25T08:15:02.269Z,1014.17
2017-12-25T08:15:02.868Z,1014.19
2017-12-25T08:15:03.469Z,1014.17
2017-12-25T08:15:04.069Z,1014.20
2017-12-25T08:15:04.670Z,1014.17
2017-12-25T08:15:05.271Z,1014.17
2017-12-25T08:15:05.869Z,1014.18
2017-12-25T08:17:45.611Z,1014.17
2017-12-25T08:17:46.141Z,1014.16
2017-12-25T08:17:46.756Z,1014.17
2017-12-25T08:17:47.323Z,1014.19
2017-12-25T08:17:47.922Z,1014.16
2017-12-25T08:17:48.518Z,1014.16
2017-12-25T08:17:49.123Z,1014.17
2017-12-25T08:18:50.140Z,1014.16
2017-12-25T08:18:50.735Z,1014.14
2017-12-25T08:18:51.333Z,1014.17
2017-12-25T08:18:51.932Z,1014.14
2017-12-25T08:18:52.535Z,1014.14
2017-12-25T08:18:53.133Z,1014.16
2017-12-25T08:18:53.731Z,1014.16
2017-12-25T08:18:54.335Z,1014.15
2017-12-25T08:18:54.933Z,1014.17
2017-12-25T08:18:55.533Z,1014.15
2017-12-25T08:18:56.132Z,1014.13
2017-12-25T08:18:56.731Z,1014.15
2017-12-25T08:19:50.249Z,1014.16
2017-12-25T08:19:50.846Z,1014.14
2017-12-25T08:19:51.442Z,1014.15
2017-12-25T08:19:52.042Z,1014.15
2017-12-25T08:19:52.641Z,1014.16
2017-12-25T08:19:53.241Z,1014.15
2017-12-25T08:19:53.850Z,1014.18
2017-12-25T08:19:54.442Z,1014.16
2017-12-25T08:21:27.148Z,1014.23
2017-12-25T08:21:27.715Z,1014.20
2017-12-25T08:21:28.313Z,1014.21
2017-12-25T08:21:28.913Z,1014.22
2017-12-25T08:21:29.513Z,1014.23
2017-12-25T08:21:30.117Z,1014.22
2017-12-25T08:21:30.724Z,1014.18
2017-12-25T08:21:31.314Z,1014.19
2017-12-25T08:21:31.910Z,1014.20
2017-12-25T09:09:29.541Z,1014.16
2017-12-25T09:09:30.111Z,1014.19
2017-12-25T09:09:30.713Z,1014.20
2017-12-25T09:09:31.308Z,1014.17
2017-12-25T09:09:31.907Z,1014.20
2017-12-25T09:09:32.507Z,1014.18
2017-12-25T09:09:33.108Z,1014.17
2017-12-25T09:09:33.707Z,1014.19
2017-12-25T09:09:34.314Z,1014.18
2017-12-25T09:09:34.939Z,1014.18
2017-12-25T09:09:35.618Z,1014.22
2017-12-25T09:09:36.105Z,1014.23
2017-12-25T09:10:47.810Z,1014.19
2017-12-25T09:10:48.324Z,1014.20
2017-12-25T09:10:48.920Z,1014.24
2017-12-25T09:10:49.520Z,1014.19
2017-12-25T09:10:50.119Z,1014.24
2017-12-25T09:10:50.722Z,1014.22
2017-12-25T09:10:51.318Z,1014.19
2017-12-25T09:10:51.918Z,1014.19
2017-12-25T09:10:52.522Z,1014.18
2017-12-25T09:10:53.118Z,1014.19
2017-12-25T09:10:53.723Z,1014.19
2017-12-25T09:10:54.319Z,1014.16
2017-12-25T09:12:07.935Z,1014.21
2017-12-25T09:12:08.509Z,1014.20
2017-12-25T09:12:09.311Z,1014.21
2017-12-25T09:12:09.731Z,1014.19
2017-12-25T09:12:10.506Z,1014.16
2017-12-25T09:12:11.078Z,1014.15
2017-12-25T09:12:11.502Z,1014.16
2017-12-25T09:12:12.099Z,1014.18
2017-12-25T09:14:30.404Z,1014.25
2017-12-25T10:07:08.923Z,1014.09
2017-12-25T10:07:09.494Z,1014.08
2017-12-25T10:08:02.966Z,1014.16
2017-12-25T10:08:03.563Z,1014.13
2017-12-25T10:08:04.163Z,1014.11
2017-12-25T10:08:04.764Z,1014.12
2017-12-25T10:08:05.361Z,1014.07
2017-12-25T10:08:05.963Z,1014.07
2017-12-25T10:08:06.561Z,1014.07
2017-12-25T10:08:07.165Z,1014.11
2017-12-25T10:09:01.769Z,1014.09
2017-12-25T10:09:02.241Z,1014.08
2017-12-25T10:09:02.835Z,1014.08
2017-12-25T10:09:03.437Z,1014.06
2017-12-25T10:09:04.036Z,1014.08
2017-12-25T10:09:04.636Z,1014.08
2017-12-25T10:09:05.234Z,1014.08
2017-12-25T10:09:05.836Z,1014.06
2017-12-25T10:10:19.885Z,1014.06
2017-12-25T10:10:20.471Z,1014.05
2017-12-25T10:10:21.071Z,1014.06
2017-12-25T10:10:21.676Z,1014.07
2017-12-25T10:10:22.270Z,1014.05
2017-12-25T10:10:22.870Z,1014.03
2017-12-25T10:10:23.474Z,1014.06
2017-12-25T10:11:32.583Z,1014.09
2017-12-25T10:11:33.181Z,1014.10
2017-12-25T10:11:33.776Z,1014.09
2017-12-25T10:11:34.375Z,1014.05
2017-12-25T10:11:34.978Z,1014.04
2017-12-25T10:11:35.581Z,1014.05
2017-12-25T10:11:36.193Z,1014.10
2017-12-25T10:11:36.778Z,1014.08
2017-12-25T10:11:37.381Z,1014.08
2017-12-25T10:11:38.052Z,1014.04
2017-12-25T10:11:38.592Z,1014.06
2017-12-25T10:11:39.176Z,1014.09
2017-12-25T10:11:39.773Z,1014.07
2017-12-25T10:11:40.376Z,1014.04
2017-12-25T10:11:40.972Z,1014.00
2017-12-25T10:13:07.100Z,1014.01
2017-12-25T10:13:07.712Z,1014.03
2017-12-25T10:13:08.293Z,1013.99
2017-12-25T10:13:08.894Z,1014.01
2017-12-25T10:13:09.495Z,1014.02
2017-12-25T10:15:10.111Z,1014.01
2017-12-25T10:15:10.679Z,1013.98
2017-12-25T10:15:11.278Z,1013.94
2017-12-25T10:15:11.887Z,1013.97
2017-12-25T10:15:12.507Z,1013.95
2017-12-25T10:15:13.082Z,1013.97
2017-12-25T10:15:13.706Z,1013.93
2017-12-25T10:15:14.276Z,1013.98
2017-12-25T10:15:14.877Z,1014.01
2017-12-25T10:15:15.476Z,1013.98
2017-12-25T10:15:16.077Z,1013.95
2017-12-25T10:15:16.678Z,1013.98
2017-12-25T10:15:17.275Z,1013.99
2017-12-25T10:16:10.810Z,1013.98
2017-12-25T10:16:11.454Z,1013.98
2017-12-25T10:16:12.002Z,1013.97
2017-12-25T10:16:12.711Z,1013.94
2017-12-25T10:16:13.203Z,1013.97
2017-12-25T10:16:13.894Z,1013.94
2017-12-25T10:16:14.436Z,1013.96
2017-12-25T10:16:14.999Z,1013.95
2017-12-25T10:17:08.457Z,1013.96
2017-12-25T10:17:09.072Z,1013.95
2017-12-25T10:17:09.654Z,1013.91
2017-12-25T10:17:10.274Z,1013.93
2017-12-25T10:17:10.852Z,1013.95
2017-12-25T10:17:11.452Z,1013.94
2017-12-25T10:17:12.062Z,1013.89
2017-12-25T10:17:12.652Z,1013.96
2017-12-25T10:18:37.649Z,1013.97
2017-12-25T10:18:38.270Z,1013.97
2017-12-25T10:18:38.842Z,1013.97
2017-12-25T10:18:39.443Z,1013.95
2017-12-25T10:18:40.043Z,1013.96
2017-12-25T10:18:40.643Z,1013.96
2017-12-25T10:18:41.244Z,1014.00
2017-12-25T10:19:36.823Z,1013.92
2017-12-25T10:19:38.313Z,1013.88
2017-12-25T10:19:38.778Z,1013.91
2017-12-25T10:20:52.407Z,1013.95
2017-12-25T10:20:52.902Z,1014.00
2017-12-25T10:20:53.504Z,1013.97