createdAt,value
2022-10-18T00:02:08.681Z,2.25
2022-10-18T00:04:41.698Z,1.90
2022-10-18T00:09:48.738Z,1.88
2022-10-18T00:14:54.709Z,1.98
2022-10-18T00:17:27.796Z,1.85
2022-10-18T00:20:00.680Z,2.45
2022-10-18T00:22:37.221Z,2.00
2022-10-18T00:25:11.120Z,1.90
2022-10-18T00:27:43.984Z,2.20
2022-10-18T00:30:17.236Z,1.67
2022-10-18T00:32:50.107Z,1.90
2022-10-18T00:35:22.818Z,1.70
2022-10-18T00:37:57.078Z,2.50
2022-10-18T00:40:30.016Z,2.03
2022-10-18T00:43:02.903Z,1.73
2022-10-18T00:45:35.728Z,2.25
2022-10-18T00:48:08.759Z,1.65
2022-10-18T00:53:18.913Z,1.77
2022-10-18T00:55:52.104Z,1.40
2022-10-18T00:58:24.997Z,1.70
2022-10-18T01:00:58.089Z,1.88
2022-10-18T01:03:31.280Z,1.50
2022-10-18T01:06:04.102Z,1.77
2022-10-18T01:08:48.189Z,2.00
2022-10-18T01:11:34.658Z,1.15
2022-10-18T01:14:19.844Z,1.88
2022-10-18T01:17:05.140Z,1.50
2022-10-18T01:20:03.343Z,1.50
2022-10-18T01:22:40.598Z,1.40
2022-10-18T01:25:30.915Z,1.63
2022-10-18T01:28:20.525Z,1.90
2022-10-18T01:31:00.919Z,1.45
2022-10-18T01:33:41.017Z,1.60
2022-10-18T01:36:19.954Z,1.60
2022-10-18T01:38:56.446Z,1.90
2022-10-18T01:41:30.599Z,1.55
2022-10-18T01:44:07.094Z,1.20
2022-10-18T01:46:45.521Z,1.80
2022-10-18T01:49:20.894Z,1.70
2022-10-18T01:51:54.328Z,1.60
2022-10-18T01:54:32.627Z,1.60
2022-10-18T01:57:11.284Z,1.30
2022-10-18T01:59:52.775Z,1.33
2022-10-18T02:02:41.437Z,1.10
2022-10-18T02:05:23.251Z,1.10
2022-10-18T02:08:12.622Z,1.48
2022-10-18T02:10:56.833Z,1.20
2022-10-18T02:13:34.575Z,1.33
2022-10-18T02:16:12.046Z,1.10
2022-10-18T02:18:51.023Z,1.60
2022-10-18T02:21:26.473Z,1.42
2022-10-18T02:24:02.266Z,1.30
2022-10-18T02:26:35.426Z,1.33
2022-10-18T02:29:08.963Z,1.08
2022-10-18T02:31:46.137Z,1.10
2022-10-18T02:34:23.696Z,1.08
2022-10-18T02:36:59.816Z,1.20
2022-10-18T02:39:35.674Z,1.33
2022-10-18T02:42:11.186Z,1.20
2022-10-18T02:44:44.383Z,1.17
2022-10-18T02:47:17.275Z,1.33
2022-10-18T02:49:51.433Z,1.30
2022-10-18T02:52:24.467Z,1.20
2022-10-18T02:57:30.480Z,1.80
2022-10-18T03:00:04.971Z,1.13
2022-10-18T03:02:37.838Z,1.10
2022-10-18T03:05:12.061Z,1.15
2022-10-18T03:07:45.038Z,1.67
2022-10-18T03:12:50.705Z,1.35
2022-10-18T03:15:23.682Z,0.98
2022-10-18T03:20:31.171Z,1.20
2022-10-18T03:23:04.385Z,0.90
2022-10-18T03:25:37.482Z,1.15
2022-10-18T03:28:11.155Z,1.00
2022-10-18T03:30:43.946Z,1.10
2022-10-18T03:33:16.968Z,1.20
2022-10-18T03:35:51.324Z,1.02
2022-10-18T03:38:24.155Z,1.55
2022-10-18T03:43:30.034Z,1.30
2022-10-18T03:48:35.483Z,1.08
2022-10-18T03:51:09.692Z,1.10
2022-10-18T03:53:42.543Z,0.90
2022-10-18T03:56:15.408Z,1.20
2022-10-18T03:58:48.307Z,1.15
2022-10-18T04:01:21.372Z,1.10
2022-10-18T04:03:54.521Z,1.35
2022-10-18T04:06:28.910Z,0.90
2022-10-18T04:09:04.166Z,1.08
2022-10-18T04:11:39.831Z,1.00
2022-10-18T04:14:18.760Z,1.02
2022-10-18T04:19:24.528Z,0.77
2022-10-18T04:24:31.798Z,1.15
2022-10-18T04:27:35.451Z,1.00
2022-10-18T04:30:25.540Z,0.90
2022-10-18T04:32:58.389Z,1.00
2022-10-18T04:35:31.295Z,1.45
2022-10-18T04:38:05.526Z,1.00
2022-10-18T04:40:38.565Z,1.10
2022-10-18T04:43:11.314Z,1.30
2022-10-18T04:45:46.140Z,1.05
2022-10-18T04:48:19.807Z,1.08
2022-10-18T04:50:52.900Z,1.75
2022-10-18T04:56:00.029Z,1.38
2022-10-18T04:58:33.809Z,0.90
2022-10-18T05:01:07.567Z,1.00
2022-10-18T05:03:41.575Z,1.00
2022-10-18T05:06:14.552Z,1.25
2022-10-18T05:11:22.050Z,1.00
2022-10-18T05:13:55.011Z,1.02
2022-10-18T05:19:01.225Z,0.90
2022-10-18T05:21:34.803Z,1.33
2022-10-18T05:24:11.342Z,0.88
2022-10-18T05:26:44.181Z,1.25
2022-10-18T05:29:17.088Z,1.25
2022-10-18T05:31:50.327Z,1.10
2022-10-18T05:34:24.711Z,1.08
2022-10-18T05:36:57.536Z,1.00
2022-10-18T05:39:31.804Z,1.60
2022-10-18T05:42:04.744Z,1.15
2022-10-18T05:47:10.234Z,1.10
2022-10-18T05:49:43.167Z,1.02
2022-10-18T05:52:17.125Z,1.50
2022-10-18T05:54:51.365Z,1.30
2022-10-18T05:57:24.091Z,1.45
2022-10-18T05:59:57.078Z,1.58
2022-10-18T06:05:02.916Z,1.83
2022-10-18T06:07:35.756Z,1.60
2022-10-18T06:10:11.571Z,1.55
2022-10-18T06:12:44.554Z,1.33
2022-10-18T06:17:50.110Z,1.48
2022-10-18T06:20:23.176Z,1.40
2022-10-18T06:22:56.015Z,1.50
2022-10-18T06:25:30.190Z,1.50
2022-10-18T06:28:07.736Z,1.60
2022-10-18T06:30:43.084Z,1.92
2022-10-18T06:33:15.740Z,1.70
2022-10-18T06:35:55.878Z,1.38
2022-10-18T06:38:29.620Z,1.40
2022-10-18T06:41:04.003Z,1.45
2022-10-18T06:43:37.164Z,1.75
2022-10-18T06:48:42.894Z,1.75
2022-10-18T06:51:18.363Z,2.78
2022-10-18T06:53:59.706Z,2.22
2022-10-18T06:56:45.375Z,2.47
2022-10-18T06:59:18.418Z,2.42
2022-10-18T07:01:51.537Z,2.90
2022-10-18T07:06:57.405Z,3.40
2022-10-18T07:09:30.607Z,2.40
2022-10-18T07:12:12.539Z,2.25
2022-10-18T07:14:46.198Z,2.55
2022-10-18T07:17:18.943Z,2.03
2022-10-18T07:19:51.697Z,2.40
2022-10-18T07:22:29.413Z,2.55
2022-10-18T07:25:03.073Z,2.10
2022-10-18T07:27:54.604Z,2.28
2022-10-18T07:30:27.788Z,2.35
2022-10-18T07:33:00.632Z,2.28
2022-10-18T07:35:33.605Z,2.50
2022-10-18T07:38:06.384Z,2.60
2022-10-18T07:40:39.560Z,2.30
2022-10-18T07:43:16.155Z,2.45
2022-10-18T07:45:55.777Z,3.03
2022-10-18T07:48:29.363Z,2.70
2022-10-18T07:51:03.344Z,3.03
2022-10-18T07:53:36.427Z,2.42
2022-10-18T07:56:11.867Z,2.40
2022-10-18T07:58:47.732Z,2.28
2022-10-18T08:01:21.800Z,2.42
2022-10-18T08:03:55.178Z,2.35
2022-10-18T08:06:28.016Z,3.10
2022-10-18T08:09:04.742Z,2.67
2022-10-18T08:11:37.788Z,2.00
2022-10-18T08:14:12.066Z,2.53
2022-10-18T08:16:46.426Z,1.75
2022-10-18T08:19:19.513Z,2.35
2022-10-18T08:21:52.457Z,2.38
2022-10-18T08:24:25.861Z,2.25
2022-10-18T08:26:58.876Z,2.50
2022-10-18T08:29:35.593Z,2.83
2022-10-18T08:32:08.829Z,2.60
2022-10-18T08:34:41.828Z,2.60
2022-10-18T08:37:14.603Z,2.28
2022-10-18T08:39:47.482Z,2.95
2022-10-18T08:42:42.646Z,2.15
2022-10-18T08:45:30.076Z,2.85
2022-10-18T08:48:21.771Z,2.60
2022-10-18T08:50:56.793Z,3.05
2022-10-18T08:53:49.486Z,2.25
2022-10-18T08:56:24.523Z,2.10
2022-10-18T08:58:57.462Z,2.15
2022-10-18T09:01:43.173Z,2.65
2022-10-18T09:04:35.094Z,2.00
2022-10-18T09:07:25.521Z,2.08
2022-10-18T09:10:06.295Z,1.80
2022-10-18T09:12:59.571Z,2.53
2022-10-18T09:15:42.231Z,2.20
2022-10-18T09:18:31.325Z,2.20
2022-10-18T09:21:17.007Z,2.33
2022-10-18T09:23:59.093Z,2.45
2022-10-18T09:26:37.947Z,1.77
2022-10-18T09:29:30.241Z,2.22
2022-10-18T09:32:14.067Z,2.38
2022-10-18T09:34:53.505Z,2.67
2022-10-18T09:37:31.507Z,2.53
2022-10-18T09:40:16.552Z,1.85
2022-10-18T09:42:56.437Z,2.35
2022-10-18T09:45:33.709Z,2.03
2022-10-18T09:48:13.100Z,1.50
2022-10-18T09:50:55.790Z,2.55
2022-10-18T09:53:36.963Z,1.90
2022-10-18T09:56:15.813Z,2.20
2022-10-18T09:58:51.418Z,1.92
2022-10-18T10:01:26.718Z,1.70
2022-10-18T10:03:59.770Z,1.30
2022-10-18T10:09:15.256Z,2.05
2022-10-18T10:11:50.357Z,1.90
2022-10-18T10:14:26.420Z,1.50
2022-10-18T10:17:02.440Z,1.20
2022-10-18T10:19:38.548Z,1.40
2022-10-18T10:22:15.200Z,1.65
2022-10-18T10:24:50.607Z,1.65
2022-10-18T10:27:31.122Z,2.00
2022-10-18T10:30:21.746Z,1.40
2022-10-18T10:32:56.621Z,1.50
2022-10-18T10:38:28.951Z,1.20
2022-10-18T10:41:02.086Z,1.70
2022-10-18T10:43:39.982Z,1.50
2022-10-18T10:46:14.529Z,1.45
2022-10-18T10:48:56.309Z,1.73
2022-10-18T10:52:08.802Z,1.50
2022-10-18T10:55:06.162Z,1.13
2022-10-18T10:57:53.329Z,1.98
2022-10-18T11:00:41.832Z,1.38
2022-10-18T11:03:28.372Z,1.20
2022-10-18T11:06:02.322Z,1.38
2022-10-18T11:08:43.292Z,0.98
2022-10-18T11:11:26.768Z,1.67
2022-10-18T11:14:25.841Z,0.98
2022-10-18T11:17:08.286Z,1.30
2022-10-18T11:19:50.857Z,1.27
2022-10-18T11:22:26.900Z,1.20
2022-10-18T11:25:03.389Z,1.10
2022-10-18T11:27:45.744Z,1.15
2022-10-18T11:30:34.867Z,1.00
2022-10-18T11:33:17.647Z,1.00
2022-10-18T11:35:58.197Z,1.60
2022-10-18T11:38:47.792Z,1.40
2022-10-18T11:41:31.237Z,1.13
2022-10-18T11:44:14.817Z,1.20
2022-10-18T11:47:02.195Z,1.00
2022-10-18T11:49:52.209Z,1.27
2022-10-18T11:52:32.027Z,1.48
2022-10-18T11:55:27.631Z,1.40
2022-10-18T11:58:14.282Z,1.30
2022-10-18T12:00:53.306Z,0.98
2022-10-18T12:03:38.603Z,1.17
2022-10-18T12:06:32.444Z,0.82
2022-10-18T12:09:15.209Z,1.20
2022-10-18T12:11:55.804Z,1.20
2022-10-18T12:14:32.017Z,1.05
2022-10-18T12:17:40.771Z,1.35
2022-10-18T12:20:15.409Z,1.27
2022-10-18T12:22:58.242Z,1.55
2022-10-18T12:25:35.118Z,1.50
2022-10-18T12:28:18.304Z,1.10
2022-10-18T12:33:35.622Z,0.90
2022-10-18T12:36:19.892Z,0.80
2022-10-18T12:38:58.489Z,1.45
2022-10-18T12:41:33.450Z,1.00
2022-10-18T12:44:09.274Z,0.93
2022-10-18T12:46:48.388Z,1.38
2022-10-18T12:49:28.557Z,0.90
2022-10-18T12:52:04.247Z,1.65
2022-10-18T12:54:39.327Z,1.75
2022-10-18T12:57:23.726Z,1.42
2022-10-18T12:59:56.833Z,1.52
2022-10-18T13:02:32.237Z,0.80
2022-10-18T13:05:41.308Z,1.50
2022-10-18T13:08:43.803Z,1.30
2022-10-18T13:11:30.957Z,1.35
2022-10-18T13:14:36.136Z,1.05
2022-10-18T13:17:26.406Z,1.42
2022-10-18T13:20:31.276Z,1.15
2022-10-18T13:23:19.066Z,1.30
2022-10-18T13:26:06.444Z,1.02
2022-10-18T13:28:54.187Z,1.23
2022-10-18T13:31:41.058Z,1.42
2022-10-18T13:34:33.158Z,1.48
2022-10-18T13:37:26.179Z,0.90
2022-10-18T13:40:25.138Z,0.85
2022-10-18T13:43:40.043Z,0.90
2022-10-18T13:46:13.090Z,1.00
2022-10-18T13:51:49.897Z,1.13
2022-10-18T13:55:01.968Z,1.40
2022-10-18T13:57:51.987Z,1.00
2022-10-18T14:00:52.681Z,0.90
2022-10-18T14:04:02.227Z,0.88
2022-10-18T14:06:37.521Z,0.70
2022-10-18T14:09:26.016Z,0.90
2022-10-18T14:12:20.432Z,1.08
2022-10-18T14:14:59.099Z,0.90
2022-10-18T14:17:40.968Z,1.30
2022-10-18T14:20:27.301Z,1.17
2022-10-18T14:23:06.255Z,1.25
2022-10-18T14:25:40.446Z,0.77
2022-10-18T14:28:15.543Z,1.05
2022-10-18T14:31:06.291Z,0.98
2022-10-18T14:33:43.743Z,0.95
2022-10-18T14:36:33.719Z,1.05
2022-10-18T14:39:08.445Z,1.58
2022-10-18T14:41:53.421Z,1.38
2022-10-18T14:44:32.957Z,1.10
2022-10-18T14:47:17.413Z,0.82
2022-10-18T14:49:57.802Z,1.02
2022-10-18T14:52:35.994Z,1.30
2022-10-18T14:55:18.896Z,1.30
2022-10-18T14:57:52.004Z,1.17
2022-10-18T15:00:32.081Z,1.20
2022-10-18T15:03:15.639Z,1.55
2022-10-18T15:05:59.505Z,1.08
2022-10-18T15:08:39.608Z,1.00
2022-10-18T15:11:22.700Z,1.38
2022-10-18T15:16:33.895Z,1.48
2022-10-18T15:19:08.951Z,1.58
2022-10-18T15:22:19.884Z,1.00
2022-10-18T15:25:08.335Z,1.02
2022-10-18T15:30:24.124Z,1.52
2022-10-18T15:32:58.645Z,1.10
2022-10-18T15:35:36.409Z,1.08
2022-10-18T15:38:29.400Z,2.50
2022-10-18T15:41:02.407Z,1.15
2022-10-18T15:46:30.953Z,1.40
2022-10-18T15:49:48.299Z,2.33
2022-10-18T15:52:39.062Z,1.25
2022-10-18T15:55:49.934Z,1.35
2022-10-18T15:58:26.486Z,1.15
2022-10-18T16:01:01.801Z,1.08
2022-10-18T16:03:36.194Z,0.90
2022-10-18T16:06:18.209Z,1.10
2022-10-18T16:08:53.722Z,1.27
2022-10-18T16:11:30.259Z,1.20
2022-10-18T16:14:03.191Z,1.10
2022-10-18T16:16:36.302Z,1.05
2022-10-18T16:21:55.151Z,1.10
2022-10-18T16:24:28.913Z,1.60
2022-10-18T16:27:03.236Z,1.20
2022-10-18T16:29:36.900Z,1.05
2022-10-18T16:32:12.433Z,2.20
2022-10-18T16:34:45.520Z,1.90
2022-10-18T16:37:22.473Z,1.52
2022-10-18T16:40:02.369Z,1.60
2022-10-18T16:42:39.876Z,1.50
2022-10-18T16:45:16.883Z,1.88
2022-10-18T16:47:52.765Z,1.92
2022-10-18T16:50:29.858Z,2.00
2022-10-18T16:53:10.931Z,1.83
2022-10-18T16:55:44.736Z,1.80
2022-10-18T16:58:21.339Z,1.67
2022-10-18T17:00:56.977Z,1.40
2022-10-18T17:03:31.901Z,1.60
2022-10-18T17:06:16.924Z,1.83
2022-10-18T17:09:03.517Z,1.65
2022-10-18T17:11:52.998Z,1.45
2022-10-18T17:14:44.211Z,1.77
2022-10-18T17:17:24.836Z,1.63
2022-10-18T17:20:02.469Z,1.88
2022-10-18T17:22:41.411Z,1.50
2022-10-18T17:25:15.995Z,1.50
2022-10-18T17:27:53.591Z,2.00
2022-10-18T17:30:32.302Z,1.80
2022-10-18T17:33:10.290Z,1.85
2022-10-18T17:35:44.216Z,1.63
2022-10-18T17:39:16.588Z,1.63
2022-10-18T17:42:07.336Z,1.52
2022-10-18T17:45:42.192Z,2.03
2022-10-18T17:49:09.221Z,1.33
2022-10-18T17:55:59.013Z,1.35
2022-10-18T18:02:14.396Z,1.50
2022-10-18T18:05:25.023Z,1.23
2022-10-18T18:08:46.788Z,1.30
2022-10-18T18:11:54.061Z,1.55
2022-10-18T18:14:39.183Z,2.03
2022-10-18T18:17:56.022Z,1.90
2022-10-18T18:21:05.454Z,1.85
2022-10-18T18:24:12.858Z,1.65
2022-10-18T18:30:30.655Z,1.50
2022-10-18T18:33:20.965Z,1.90
2022-10-18T18:36:11.003Z,1.35
2022-10-18T18:39:13.001Z,1.83
2022-10-18T18:42:12.971Z,1.85
2022-10-18T18:45:06.384Z,1.90
2022-10-18T18:47:51.683Z,1.60
2022-10-18T18:51:00.117Z,1.92
2022-10-18T18:56:58.005Z,2.03
2022-10-18T18:59:38.773Z,2.08
2022-10-18T19:02:22.259Z,1.80
2022-10-18T19:04:55.450Z,2.10
2022-10-18T19:07:31.928Z,1.65
2022-10-18T19:10:06.030Z,2.67
2022-10-18T19:12:40.555Z,2.50
2022-10-18T19:15:22.591Z,2.20
2022-10-18T19:18:31.722Z,2.13
2022-10-18T19:21:12.391Z,2.17
2022-10-18T19:23:46.012Z,2.47
2022-10-18T19:26:44.593Z,1.95
2022-10-18T19:29:40.929Z,2.15
2022-10-18T19:32:37.250Z,2.25
2022-10-18T19:35:13.497Z,2.55
2022-10-18T19:41:29.505Z,4.28
2022-10-18T19:44:20.377Z,4.57
2022-10-18T19:47:56.715Z,4.00
2022-10-18T19:50:41.876Z,3.40
2022-10-18T20:01:29.344Z,2.83
2022-10-18T20:04:03.844Z,3.22
2022-10-18T20:06:42.820Z,2.88
2022-10-18T20:09:20.752Z,3.00
2022-10-18T20:11:53.988Z,2.60
2022-10-18T20:17:01.301Z,2.72
2022-10-18T20:22:10.164Z,3.00
2022-10-18T20:24:43.004Z,3.20
2022-10-18T20:29:49.171Z,3.35
2022-10-18T20:32:22.158Z,2.65
2022-10-18T20:34:54.878Z,2.75
2022-10-18T20:37:29.703Z,2.55
2022-10-18T20:40:02.647Z,2.30
2022-10-18T20:42:35.752Z,2.45
2022-10-18T20:47:41.568Z,2.67
2022-10-18T20:50:14.400Z,2.70
2022-10-18T20:52:51.297Z,3.55
2022-10-18T20:55:24.155Z,2.83
2022-10-18T20:57:56.935Z,2.75
2022-10-18T21:00:29.659Z,2.45
2022-10-18T21:03:03.108Z,3.08
2022-10-18T21:05:36.026Z,3.58
2022-10-18T21:08:10.244Z,3.17
2022-10-18T21:10:43.154Z,2.50
2022-10-18T21:13:15.943Z,2.85
2022-10-18T21:15:55.205Z,2.38
2022-10-18T21:18:29.100Z,2.78
2022-10-18T21:21:09.295Z,2.38
2022-10-18T21:23:44.056Z,2.88
2022-10-18T21:26:18.685Z,2.55
2022-10-18T21:28:52.608Z,2.63
2022-10-18T21:31:26.893Z,2.95
2022-10-18T21:34:01.423Z,2.75
2022-10-18T21:36:35.899Z,3.13
2022-10-18T21:39:13.442Z,2.97
2022-10-18T21:41:47.034Z,2.38
2022-10-18T21:44:19.900Z,2.90
2022-10-18T21:46:52.771Z,2.30
2022-10-18T21:49:26.321Z,2.80
2022-10-18T21:52:03.323Z,2.90
2022-10-18T21:54:37.464Z,2.50
2022-10-18T21:57:10.168Z,2.85
2022-10-18T21:59:42.866Z,2.47
2022-10-18T22:02:15.954Z,2.33
2022-10-18T22:04:49.724Z,2.08
2022-10-18T22:07:22.496Z,2.53
2022-10-18T22:09:56.587Z,2.63
2022-10-18T22:12:29.398Z,2.20
2022-10-18T22:15:02.714Z,2.20
2022-10-18T22:17:35.891Z,3.42
2022-10-18T22:20:10.190Z,2.30
2022-10-18T22:22:42.968Z,2.13
2022-10-18T22:25:17.241Z,2.08
2022-10-18T22:27:50.240Z,1.70
2022-10-18T22:32:56.587Z,2.70
2022-10-18T22:35:29.535Z,1.75
2022-10-18T22:38:02.503Z,1.83
2022-10-18T22:43:09.472Z,1.83
2022-10-18T22:45:42.634Z,1.88
2022-10-18T22:48:15.422Z,1.75
2022-10-18T22:50:48.213Z,2.20
2022-10-18T22:53:21.033Z,1.40
2022-10-18T22:55:55.445Z,1.55
2022-10-18T22:58:28.315Z,2.08
2022-10-18T23:01:02.611Z,1.40
2022-10-18T23:03:35.662Z,1.70
2022-10-18T23:08:52.734Z,1.65
2022-10-18T23:11:28.287Z,1.70
2022-10-18T23:14:01.552Z,1.70
2022-10-18T23:16:34.525Z,1.85
2022-10-18T23:19:07.178Z,1.80
2022-10-18T23:21:40.024Z,2.00
2022-10-18T23:24:12.755Z,1.38
2022-10-18T23:26:46.815Z,1.98
2022-10-18T23:29:19.681Z,1.75
2022-10-18T23:31:52.481Z,1.90
2022-10-18T23:34:25.256Z,1.70
2022-10-18T23:36:58.162Z,1.60
2022-10-18T23:39:30.997Z,1.75
2022-10-18T23:42:06.089Z,1.33
2022-10-18T23:44:38.867Z,1.65
2022-10-18T23:47:11.863Z,1.80
2022-10-18T23:52:17.171Z,1.35
2022-10-18T23:54:49.929Z,1.80
2022-10-18T23:57:24.195Z,1.30
2022-10-18T23:59:56.983Z,1.52
