createdAt,value
2023-04-13T00:00:45.928Z,75209.81
2023-04-13T00:03:17.532Z,75207.78
2023-04-13T00:05:46.637Z,75213.88
2023-04-13T00:08:17.275Z,75217.97
2023-04-13T00:10:46.034Z,75226.13
2023-04-13T00:13:15.033Z,75226.13
2023-04-13T00:15:44.075Z,75230.19
2023-04-13T00:18:12.629Z,75230.19
2023-04-13T00:20:41.768Z,75230.19
2023-04-13T00:23:09.974Z,75228.16
2023-04-13T00:25:39.196Z,75230.19
2023-04-13T00:28:07.254Z,75230.19
2023-04-13T00:30:35.091Z,75220.00
2023-04-13T00:33:03.717Z,75215.91
2023-04-13T00:35:32.030Z,75207.78
2023-04-13T00:38:00.538Z,75205.72
2023-04-13T00:40:30.174Z,75193.50
2023-04-13T00:43:00.680Z,75193.50
2023-04-13T00:45:28.645Z,75197.56
2023-04-13T00:47:58.375Z,75197.56
2023-04-13T00:50:26.518Z,75193.50
2023-04-13T00:52:54.397Z,75197.56
2023-04-13T00:55:22.335Z,75193.50
2023-04-13T00:57:52.653Z,75197.56
2023-04-13T01:00:24.470Z,75195.53
2023-04-13T01:02:53.053Z,75189.44
2023-04-13T01:05:21.487Z,75185.34
2023-04-13T01:07:57.264Z,75181.28
2023-04-13T01:10:29.820Z,75181.28
2023-04-13T01:13:09.575Z,75175.16
2023-04-13T01:15:42.790Z,75164.97
2023-04-13T01:18:13.045Z,75160.88
2023-04-13T01:20:45.085Z,75154.78
2023-04-13T01:23:26.598Z,75152.75
2023-04-13T01:25:58.589Z,75140.50
2023-04-13T01:28:30.126Z,75144.59
2023-04-13T01:31:00.511Z,75128.28
2023-04-13T01:33:30.617Z,75140.50
2023-04-13T01:36:00.711Z,75140.50
2023-04-13T01:38:28.549Z,75148.66
2023-04-13T01:40:57.289Z,75152.75
2023-04-13T01:43:28.734Z,75160.88
2023-04-13T01:46:04.123Z,75162.94
2023-04-13T01:48:37.151Z,75156.81
2023-04-13T01:51:09.618Z,75160.88
2023-04-13T01:53:43.039Z,75160.88
2023-04-13T01:56:13.027Z,75156.81
2023-04-13T01:58:43.393Z,75152.75
2023-04-13T02:01:12.769Z,75160.88
2023-04-13T02:03:43.274Z,75158.84
2023-04-13T02:06:11.852Z,75164.97
2023-04-13T02:08:40.515Z,75152.75
2023-04-13T02:11:08.757Z,75158.84
2023-04-13T02:13:36.499Z,75148.66
2023-04-13T02:16:07.067Z,75152.75
2023-04-13T02:18:34.890Z,75152.75
2023-04-13T02:21:08.232Z,75146.63
2023-04-13T02:23:36.752Z,75156.81
2023-04-13T02:26:05.761Z,75158.84
2023-04-13T02:28:33.535Z,75152.75
2023-04-13T02:31:02.951Z,75160.88
2023-04-13T02:33:32.800Z,75164.97
2023-04-13T02:36:02.218Z,75158.84
2023-04-13T02:38:30.174Z,75158.84
2023-04-13T02:40:59.285Z,75169.03
2023-04-13T02:43:27.418Z,75173.13
2023-04-13T02:45:55.559Z,75171.09
2023-04-13T02:48:23.702Z,75173.13
2023-04-13T02:50:52.808Z,75169.03
2023-04-13T02:53:21.076Z,75167.00
2023-04-13T02:55:50.418Z,75169.03
2023-04-13T02:58:20.088Z,75177.19
2023-04-13T03:00:48.612Z,75181.28
2023-04-13T03:03:17.105Z,75185.34
2023-04-13T03:05:44.952Z,75185.34
2023-04-13T03:08:14.403Z,75193.50
2023-04-13T03:10:43.182Z,75189.44
2023-04-13T03:13:11.005Z,75189.44
2023-04-13T03:15:40.698Z,75187.38
2023-04-13T03:18:08.457Z,75199.63
2023-04-13T03:20:36.222Z,75205.72
2023-04-13T03:23:05.865Z,75203.69
2023-04-13T03:25:34.971Z,75205.72
2023-04-13T03:28:02.799Z,75207.78
2023-04-13T03:30:30.637Z,75209.81
2023-04-13T03:32:58.494Z,75211.84
2023-04-13T03:35:26.338Z,75217.97
2023-04-13T03:37:54.185Z,75222.03
2023-04-13T03:40:22.031Z,75234.28
2023-04-13T03:42:51.120Z,75240.38
2023-04-13T03:45:19.425Z,75246.50
2023-04-13T03:47:47.201Z,75256.69
2023-04-13T03:50:15.088Z,75258.72
2023-04-13T03:52:42.884Z,75262.81
2023-04-13T03:55:10.890Z,75264.84
2023-04-13T03:57:38.741Z,75279.09
2023-04-13T04:00:12.518Z,75279.09
2023-04-13T04:02:40.472Z,75283.19
2023-04-13T04:05:09.295Z,75291.34
2023-04-13T04:07:37.061Z,75293.38
2023-04-13T04:10:05.423Z,75295.41
2023-04-13T04:12:33.402Z,75299.50
2023-04-13T04:15:01.135Z,75307.66
2023-04-13T04:17:30.264Z,75303.56
2023-04-13T04:19:58.090Z,75311.72
2023-04-13T04:22:29.912Z,75323.94
2023-04-13T04:25:00.105Z,75332.09
2023-04-13T04:27:27.945Z,75330.06
2023-04-13T04:29:59.291Z,75340.25
2023-04-13T04:32:27.328Z,75348.41
2023-04-13T04:34:56.616Z,75354.53
2023-04-13T04:37:26.061Z,75360.66
2023-04-13T04:39:54.279Z,75364.72
2023-04-13T04:42:22.032Z,75370.84
2023-04-13T04:44:50.346Z,75376.94
2023-04-13T04:47:19.792Z,75393.25
2023-04-13T04:49:47.688Z,75395.28
2023-04-13T04:52:16.908Z,75413.66
2023-04-13T04:54:44.741Z,75409.56
2023-04-13T04:57:14.533Z,75413.66
2023-04-13T04:59:42.343Z,75415.69
2023-04-13T05:02:10.371Z,75421.78
2023-04-13T05:04:41.832Z,75429.94
2023-04-13T05:07:10.638Z,75425.88
2023-04-13T05:09:39.831Z,75434.03
2023-04-13T05:12:07.885Z,75429.94
2023-04-13T05:14:35.801Z,75436.06
2023-04-13T05:17:03.780Z,75440.13
2023-04-13T05:19:31.550Z,75446.25
2023-04-13T05:22:01.082Z,75442.19
2023-04-13T05:24:28.893Z,75442.19
2023-04-13T05:26:58.849Z,75446.25
2023-04-13T05:29:26.641Z,75448.28
2023-04-13T05:31:54.521Z,75454.41
2023-04-13T05:34:22.728Z,75458.50
2023-04-13T05:36:50.487Z,75460.53
2023-04-13T05:39:18.270Z,75458.50
2023-04-13T05:41:46.421Z,75458.50
2023-04-13T05:44:15.602Z,75462.56
2023-04-13T05:46:43.426Z,75462.56
2023-04-13T05:49:11.619Z,75464.59
2023-04-13T05:51:39.707Z,75462.56
2023-04-13T05:54:09.885Z,75464.59
2023-04-13T05:56:37.909Z,75454.41
2023-04-13T05:59:05.651Z,75466.63
2023-04-13T06:01:35.037Z,75456.44
2023-04-13T06:04:03.710Z,75464.59
2023-04-13T06:06:31.904Z,75474.78
2023-04-13T06:09:00.136Z,75470.72
2023-04-13T06:11:28.136Z,75470.72
2023-04-13T06:13:57.547Z,75474.78
2023-04-13T06:16:26.650Z,75480.91
2023-04-13T06:18:55.998Z,75474.78
2023-04-13T06:21:23.830Z,75480.91
2023-04-13T06:23:51.805Z,75485.00
2023-04-13T06:26:19.972Z,75478.88
2023-04-13T06:28:47.798Z,75482.94
2023-04-13T06:31:16.611Z,75482.94
2023-04-13T06:33:44.574Z,75487.03
2023-04-13T06:36:13.736Z,75495.19
2023-04-13T06:38:41.527Z,75499.25
2023-04-13T06:41:09.270Z,75491.09
2023-04-13T06:43:37.089Z,75507.41
2023-04-13T06:46:05.341Z,75511.47
2023-04-13T06:48:33.640Z,75517.59
2023-04-13T06:51:01.687Z,75523.72
2023-04-13T06:53:31.083Z,75525.75
2023-04-13T06:55:58.968Z,75529.84
2023-04-13T06:58:27.230Z,75533.91
2023-04-13T07:00:55.093Z,75527.78
2023-04-13T07:03:24.911Z,75531.88
2023-04-13T07:05:52.794Z,75515.56
2023-04-13T07:08:20.768Z,75531.88
2023-04-13T07:10:53.919Z,75531.88
2023-04-13T07:13:21.788Z,75531.88
2023-04-13T07:15:49.593Z,75519.63
2023-04-13T07:18:17.388Z,75531.88
2023-04-13T07:20:45.182Z,75527.78
2023-04-13T07:23:12.987Z,75529.84
2023-04-13T07:25:41.041Z,75531.88
2023-04-13T07:28:10.165Z,75535.94
2023-04-13T07:30:37.904Z,75540.03
2023-04-13T07:33:05.937Z,75537.97
2023-04-13T07:35:33.897Z,75533.91
2023-04-13T07:38:01.718Z,75546.13
2023-04-13T07:40:29.579Z,75540.03
2023-04-13T07:42:57.420Z,75546.13
2023-04-13T07:45:26.524Z,75546.13
2023-04-13T07:47:54.710Z,75560.41
2023-04-13T07:50:23.100Z,75572.63
2023-04-13T07:52:50.888Z,75584.88
2023-04-13T07:55:18.615Z,75584.88
2023-04-13T07:57:46.472Z,75576.72
2023-04-13T08:00:15.495Z,75572.63
2023-04-13T08:02:44.827Z,75580.78
2023-04-13T08:05:13.384Z,75580.78
2023-04-13T08:07:41.334Z,75572.63
2023-04-13T08:10:10.568Z,75568.56
2023-04-13T08:12:38.364Z,75564.47
2023-04-13T08:15:07.612Z,75560.41
2023-04-13T08:17:35.494Z,75556.34
2023-04-13T08:20:09.637Z,75556.34
2023-04-13T08:22:37.501Z,75556.34
2023-04-13T08:25:06.703Z,75556.34
2023-04-13T08:27:34.516Z,75572.63
2023-04-13T08:30:03.647Z,75568.56
2023-04-13T08:32:31.458Z,75548.19
2023-04-13T08:34:59.612Z,75552.25
2023-04-13T08:37:33.649Z,75542.06
2023-04-13T08:40:02.141Z,75535.94
2023-04-13T08:42:31.497Z,75533.91
2023-04-13T08:45:00.410Z,75527.78
2023-04-13T08:47:29.889Z,75515.56
2023-04-13T08:49:58.980Z,75515.56
2023-04-13T08:52:27.424Z,75529.84
2023-04-13T08:54:58.390Z,75535.94
2023-04-13T08:57:26.325Z,75537.97
2023-04-13T08:59:54.252Z,75540.03
2023-04-13T09:02:26.355Z,75546.13
2023-04-13T09:04:55.843Z,75544.09
2023-04-13T09:07:26.673Z,75552.25
2023-04-13T09:09:59.046Z,75560.41
2023-04-13T09:12:27.000Z,75556.34
2023-04-13T09:14:54.957Z,75570.59
2023-04-13T09:17:26.072Z,75580.78
2023-04-13T09:19:54.308Z,75588.94
2023-04-13T09:22:22.798Z,75593.03
2023-04-13T09:24:50.721Z,75599.13
2023-04-13T09:27:21.011Z,75615.44
2023-04-13T09:29:53.191Z,75625.63
2023-04-13T09:32:22.693Z,75629.72
2023-04-13T09:35:01.502Z,75637.88
2023-04-13T09:37:29.400Z,75633.78
2023-04-13T09:39:57.422Z,75637.88
2023-04-13T09:42:27.143Z,75629.72
2023-04-13T09:44:58.817Z,75621.56
2023-04-13T09:47:35.754Z,75605.25
2023-04-13T09:50:04.564Z,75601.19
2023-04-13T09:52:32.837Z,75609.34
2023-04-13T09:55:00.989Z,75613.41
2023-04-13T09:57:31.574Z,75619.53
2023-04-13T10:00:01.154Z,75613.41
2023-04-13T10:02:29.913Z,75621.56
2023-04-13T10:04:58.752Z,75617.50
2023-04-13T10:07:30.022Z,75613.41
2023-04-13T10:09:57.874Z,75625.63
2023-04-13T10:12:28.264Z,75613.41
2023-04-13T10:15:02.713Z,75599.13
2023-04-13T10:17:45.224Z,75584.88
2023-04-13T10:20:14.665Z,75588.94
2023-04-13T10:22:47.382Z,75599.13
2023-04-13T10:25:31.548Z,75588.94
2023-04-13T10:28:02.120Z,75580.78
2023-04-13T10:30:31.388Z,75576.72
2023-04-13T10:33:05.575Z,75580.78
2023-04-13T10:35:37.060Z,75584.88
2023-04-13T10:38:05.138Z,75588.94
2023-04-13T10:40:43.923Z,75591.00
2023-04-13T10:43:11.816Z,75593.03
2023-04-13T10:45:41.089Z,75588.94
2023-04-13T10:48:08.950Z,75576.72
2023-04-13T10:50:38.914Z,75554.28
2023-04-13T10:53:09.080Z,75523.72
2023-04-13T10:55:37.026Z,75491.09
2023-04-13T10:58:15.831Z,75458.50
2023-04-13T11:00:47.116Z,75460.53
2023-04-13T11:03:16.690Z,75462.56
2023-04-13T11:05:46.208Z,75458.50
2023-04-13T11:08:19.112Z,75468.69
2023-04-13T11:10:52.534Z,75482.94
2023-04-13T11:13:20.482Z,75487.03
2023-04-13T11:15:51.791Z,75487.03
2023-04-13T11:18:26.669Z,75489.06
2023-04-13T11:20:55.414Z,75478.88
2023-04-13T11:23:24.367Z,75485.00
2023-04-13T11:25:54.857Z,75482.94
2023-04-13T11:28:23.933Z,75499.25
2023-04-13T11:30:57.415Z,75503.34
2023-04-13T11:33:26.693Z,75519.63
2023-04-13T11:35:56.117Z,75517.59
2023-04-13T11:38:24.472Z,75519.63
2023-04-13T11:40:58.984Z,75523.72
2023-04-13T11:43:35.891Z,75515.56
2023-04-13T11:46:05.921Z,75519.63
2023-04-13T11:48:33.866Z,75503.34
2023-04-13T11:51:01.776Z,75487.03
2023-04-13T11:53:30.091Z,75478.88
2023-04-13T11:55:58.297Z,75474.78
2023-04-13T11:58:26.051Z,75466.63
2023-04-13T12:00:58.320Z,75462.56
2023-04-13T12:03:52.736Z,75442.19
2023-04-13T12:06:24.517Z,75419.75
2023-04-13T12:09:09.405Z,75423.84
2023-04-13T12:11:42.323Z,75421.78
2023-04-13T12:14:47.662Z,75407.53
2023-04-13T12:17:34.828Z,75393.25
2023-04-13T12:20:04.154Z,75393.25
2023-04-13T12:22:51.521Z,75348.41
2023-04-13T12:25:25.935Z,75340.25
2023-04-13T12:28:04.566Z,75352.50
2023-04-13T12:30:34.037Z,75344.34
2023-04-13T12:33:01.981Z,75360.66
2023-04-13T12:35:31.145Z,75344.34
2023-04-13T12:38:00.223Z,75336.19
2023-04-13T12:40:28.077Z,75328.03
2023-04-13T12:42:55.834Z,75340.25
2023-04-13T12:45:23.641Z,75311.72
2023-04-13T12:47:51.468Z,75303.56
2023-04-13T12:50:19.241Z,75295.41
2023-04-13T12:52:49.984Z,75301.53
2023-04-13T12:55:18.276Z,75303.56
2023-04-13T12:57:46.026Z,75287.25
2023-04-13T13:00:15.922Z,75279.09
2023-04-13T13:02:44.074Z,75291.34
2023-04-13T13:05:12.307Z,75273.00
2023-04-13T13:07:40.125Z,75258.72
2023-04-13T13:10:25.975Z,75270.97
2023-04-13T13:12:57.237Z,75275.03
2023-04-13T13:15:25.166Z,75311.72
2023-04-13T13:17:52.967Z,75328.03
2023-04-13T13:20:20.957Z,75334.16
2023-04-13T13:22:50.463Z,75332.09
2023-04-13T13:25:19.689Z,75332.09
2023-04-13T13:30:18.369Z,75348.41
2023-04-13T13:32:46.396Z,75360.66
2023-04-13T13:35:15.444Z,75368.78
2023-04-13T13:37:43.322Z,75372.88
2023-04-13T13:40:13.927Z,75364.72
2023-04-13T13:45:14.181Z,75370.84
2023-04-13T13:47:42.010Z,75381.03
2023-04-13T13:50:11.158Z,75376.94
2023-04-13T13:52:45.738Z,75370.84
2023-04-13T13:55:20.609Z,75364.72
2023-04-13T13:57:49.879Z,75356.56
2023-04-13T14:00:19.713Z,75356.56
2023-04-13T14:02:48.445Z,75356.56
2023-04-13T14:05:16.376Z,75362.69
2023-04-13T14:07:45.818Z,75366.75
2023-04-13T14:10:14.714Z,75372.88
2023-04-13T14:12:44.449Z,75372.88
2023-04-13T14:15:14.364Z,75381.03
2023-04-13T14:17:42.417Z,75381.03
2023-04-13T14:20:11.911Z,75372.88
2023-04-13T14:22:40.754Z,75383.06
2023-04-13T14:25:10.604Z,75383.06
2023-04-13T14:27:39.373Z,75376.94
2023-04-13T14:30:08.548Z,75383.06
2023-04-13T14:32:37.828Z,75368.78
2023-04-13T14:35:06.421Z,75362.69
2023-04-13T14:37:34.205Z,75372.88
2023-04-13T14:40:02.058Z,75381.03
2023-04-13T14:42:30.810Z,75397.34
2023-04-13T14:44:58.708Z,75413.66
2023-04-13T14:47:26.719Z,75421.78
2023-04-13T14:49:55.911Z,75417.72
2023-04-13T14:52:24.065Z,75413.66
2023-04-13T14:54:56.494Z,75409.56
2023-04-13T14:57:24.748Z,75405.50
2023-04-13T14:59:55.008Z,75421.78
2023-04-13T15:02:24.215Z,75421.78
2023-04-13T15:04:53.177Z,75427.91
2023-04-13T15:07:29.047Z,75434.03
2023-04-13T15:09:58.091Z,75444.22
2023-04-13T15:12:25.979Z,75460.53
2023-04-13T15:14:54.092Z,75474.78
2023-04-13T15:17:22.220Z,75485.00
2023-04-13T15:19:50.031Z,75495.19
2023-04-13T15:22:17.845Z,75493.13
2023-04-13T15:24:47.039Z,75495.19
2023-04-13T15:27:14.862Z,75507.41
2023-04-13T15:29:42.730Z,75507.41
2023-04-13T15:32:10.850Z,75507.41
2023-04-13T15:34:38.715Z,75521.69
2023-04-13T15:37:06.794Z,75527.78
2023-04-13T15:39:34.650Z,75527.78
2023-04-13T15:42:03.787Z,75535.94
2023-04-13T15:44:31.664Z,75542.06
2023-04-13T15:47:01.084Z,75548.19
2023-04-13T15:49:32.600Z,75548.19
2023-04-13T15:52:00.482Z,75554.28
2023-04-13T15:54:28.276Z,75552.25
2023-04-13T15:56:56.063Z,75556.34
2023-04-13T15:59:26.868Z,75560.41
2023-04-13T16:01:54.899Z,75564.47
2023-04-13T16:04:22.883Z,75572.63
2023-04-13T16:07:04.933Z,75584.88
2023-04-13T16:09:39.247Z,75593.03
2023-04-13T16:12:08.561Z,75593.03
2023-04-13T16:14:42.140Z,75595.06
2023-04-13T16:17:10.343Z,75601.19
2023-04-13T16:19:39.726Z,75609.34
2023-04-13T16:22:10.477Z,75621.56
2023-04-13T16:24:38.637Z,75617.50
2023-04-13T16:27:07.256Z,75617.50
2023-04-13T16:29:35.205Z,75613.41
2023-04-13T16:32:04.424Z,75617.50
2023-04-13T16:34:32.255Z,75625.63
2023-04-13T16:37:00.142Z,75625.63
2023-04-13T16:39:28.194Z,75621.56
2023-04-13T16:41:55.999Z,75617.50
2023-04-13T16:44:23.826Z,75605.25
2023-04-13T16:46:51.755Z,75615.44
2023-04-13T16:49:21.024Z,75619.53
2023-04-13T16:51:49.419Z,75617.50
2023-04-13T16:54:18.146Z,75621.56
2023-04-13T16:56:46.236Z,75621.56
2023-04-13T16:59:14.212Z,75627.69
2023-04-13T17:01:42.105Z,75633.78
2023-04-13T17:04:10.170Z,75644.00
2023-04-13T17:06:40.080Z,75646.03
2023-04-13T17:09:08.296Z,75654.19
2023-04-13T17:11:36.155Z,75664.38
2023-04-13T17:14:03.969Z,75668.44
2023-04-13T17:16:31.836Z,75678.63
2023-04-13T17:18:59.949Z,75682.72
2023-04-13T17:21:28.858Z,75686.78
2023-04-13T17:23:58.114Z,75692.91
2023-04-13T17:26:26.097Z,75707.19
2023-04-13T17:28:53.921Z,75703.09
2023-04-13T17:31:21.950Z,75697.00
2023-04-13T17:33:51.069Z,75705.16
2023-04-13T17:36:19.175Z,75705.16
2023-04-13T17:38:47.347Z,75715.34
2023-04-13T17:41:16.568Z,75705.16
2023-04-13T17:43:44.445Z,75711.25
2023-04-13T17:46:12.627Z,75717.38
2023-04-13T17:48:40.863Z,75715.34
2023-04-13T17:51:11.428Z,75723.50
2023-04-13T17:53:39.984Z,75715.34
2023-04-13T17:56:09.191Z,75713.28
2023-04-13T17:58:38.316Z,75707.19
2023-04-13T18:01:10.337Z,75709.22
2023-04-13T18:03:39.065Z,75715.34
2023-04-13T18:06:07.216Z,75715.34
2023-04-13T18:08:35.457Z,75723.50
2023-04-13T18:11:03.887Z,75723.50
2023-04-13T18:13:32.380Z,75723.50
2023-04-13T18:16:02.243Z,75723.50
2023-04-13T18:18:30.336Z,75725.53
2023-04-13T18:20:58.127Z,75731.66
2023-04-13T18:23:25.913Z,75731.66
2023-04-13T18:25:53.774Z,75731.66
2023-04-13T18:28:21.624Z,75733.69
2023-04-13T18:30:49.418Z,75737.75
2023-04-13T18:33:18.725Z,75735.72
2023-04-13T18:35:46.983Z,75735.72
2023-04-13T18:38:14.744Z,75733.69
2023-04-13T18:40:42.818Z,75731.66
2023-04-13T18:43:10.664Z,75729.59
2023-04-13T18:45:38.703Z,75727.56
2023-04-13T18:48:09.365Z,75727.56
2023-04-13T18:50:39.553Z,75719.41
2023-04-13T18:53:07.444Z,75715.34
2023-04-13T18:55:36.340Z,75715.34
2023-04-13T18:58:04.128Z,75715.34
2023-04-13T19:00:32.894Z,75715.34
2023-04-13T19:03:01.120Z,75723.50
2023-04-13T19:05:29.116Z,75717.38
2023-04-13T19:08:00.001Z,75723.50
2023-04-13T19:10:28.960Z,75723.50
2023-04-13T19:12:56.848Z,75731.66
2023-04-13T19:15:24.802Z,75731.66
2023-04-13T19:17:53.192Z,75739.81
2023-04-13T19:20:23.533Z,75739.81
2023-04-13T19:22:52.305Z,75735.72
2023-04-13T19:25:21.640Z,75737.75
2023-04-13T19:27:50.292Z,75731.66
2023-04-13T19:30:19.916Z,75739.81
2023-04-13T19:32:49.633Z,75733.69
2023-04-13T19:35:18.241Z,75721.44
2023-04-13T19:37:46.058Z,75721.44
2023-04-13T19:40:15.397Z,75723.50
2023-04-13T19:42:46.092Z,75725.53
2023-04-13T19:45:15.605Z,75723.50
2023-04-13T19:47:46.606Z,75723.50
2023-04-13T19:50:15.816Z,75723.50
2023-04-13T19:52:47.073Z,75719.41
2023-04-13T19:55:15.438Z,75715.34
2023-04-13T19:57:44.581Z,75717.38
2023-04-13T20:00:20.753Z,75713.28
2023-04-13T20:02:50.837Z,75705.16
2023-04-13T20:05:20.534Z,75694.94
2023-04-13T20:07:48.395Z,75690.88
2023-04-13T20:10:16.314Z,75686.78
2023-04-13T20:12:45.447Z,75686.78
2023-04-13T20:15:13.270Z,75690.88
2023-04-13T20:17:41.136Z,75694.94
2023-04-13T20:20:11.129Z,75690.88
2023-04-13T20:22:39.611Z,75690.88
2023-04-13T20:25:09.199Z,75692.91
2023-04-13T20:27:41.910Z,75686.78
2023-04-13T20:30:14.377Z,75682.72
2023-04-13T20:32:42.793Z,75672.53
2023-04-13T20:35:11.058Z,75682.72
2023-04-13T20:37:39.193Z,75680.69
2023-04-13T20:40:10.426Z,75678.63
2023-04-13T20:42:41.726Z,75678.63
2023-04-13T20:45:14.830Z,75688.84
2023-04-13T20:47:43.300Z,75686.78
2023-04-13T20:50:13.059Z,75682.72
2023-04-13T20:52:41.968Z,75678.63
2023-04-13T20:55:11.679Z,75678.63
2023-04-13T20:57:41.758Z,75674.56
2023-04-13T21:00:15.501Z,75666.41
2023-04-13T21:02:44.282Z,75666.41
2023-04-13T21:05:12.441Z,75676.59
2023-04-13T21:07:41.918Z,75672.53
2023-04-13T21:10:11.240Z,75670.50
2023-04-13T21:12:39.024Z,75668.44
2023-04-13T21:15:08.117Z,75670.50
2023-04-13T21:17:37.484Z,75670.50
2023-04-13T21:20:08.751Z,75674.56
2023-04-13T21:22:36.803Z,75672.53
2023-04-13T21:25:05.776Z,75670.50
2023-04-13T21:27:33.659Z,75666.41
2023-04-13T21:30:02.244Z,75662.34
2023-04-13T21:32:30.113Z,75666.41
2023-04-13T21:35:00.452Z,75658.25
2023-04-13T21:37:29.314Z,75658.25
2023-04-13T21:39:57.806Z,75656.22
2023-04-13T21:42:25.654Z,75656.22
2023-04-13T21:44:53.519Z,75648.06
2023-04-13T21:47:21.585Z,75648.06
2023-04-13T21:49:49.532Z,75650.09
2023-04-13T21:52:18.708Z,75646.03
2023-04-13T21:54:46.477Z,75646.03
2023-04-13T21:57:14.282Z,75652.13
2023-04-13T21:59:42.135Z,75650.09
2023-04-13T22:02:10.122Z,75641.94
2023-04-13T22:04:38.067Z,75650.09
2023-04-13T22:07:06.467Z,75658.25
2023-04-13T22:09:35.724Z,75664.38
2023-04-13T22:12:03.551Z,75662.34
2023-04-13T22:14:31.378Z,75666.41
2023-04-13T22:16:59.496Z,75652.13
2023-04-13T22:19:27.298Z,75646.03
2023-04-13T22:21:55.648Z,75650.09
2023-04-13T22:24:23.442Z,75656.22
2023-04-13T22:26:52.578Z,75654.19
2023-04-13T22:29:20.414Z,75654.19
2023-04-13T22:31:48.273Z,75658.25
2023-04-13T22:34:16.220Z,75662.34
2023-04-13T22:36:44.834Z,75662.34
2023-04-13T22:39:12.738Z,75662.34
2023-04-13T22:41:40.508Z,75662.34
2023-04-13T22:44:09.696Z,75670.50
2023-04-13T22:46:37.522Z,75662.34
2023-04-13T22:49:05.596Z,75660.28
2023-04-13T22:51:38.922Z,75666.41
2023-04-13T22:54:07.068Z,75662.34
2023-04-13T22:56:34.902Z,75670.50
2023-04-13T22:59:03.142Z,75660.28
2023-04-13T23:01:32.390Z,75662.34
2023-04-13T23:04:00.587Z,75662.34
2023-04-13T23:06:28.653Z,75668.44
2023-04-13T23:08:56.606Z,75666.41
2023-04-13T23:11:24.458Z,75662.34
2023-04-13T23:13:55.070Z,75658.25
2023-04-13T23:16:23.105Z,75662.34
2023-04-13T23:18:52.362Z,75676.59
2023-04-13T23:21:20.408Z,75666.41
2023-04-13T23:23:48.235Z,75668.44
2023-04-13T23:26:16.349Z,75666.41
2023-04-13T23:28:44.351Z,75662.34
2023-04-13T23:31:12.157Z,75664.38
2023-04-13T23:33:40.141Z,75654.19
2023-04-13T23:36:10.450Z,75648.06
2023-04-13T23:38:38.368Z,75637.88
2023-04-13T23:41:06.366Z,75637.88
2023-04-13T23:43:34.196Z,75641.94
2023-04-13T23:46:02.157Z,75631.75
2023-04-13T23:48:30.619Z,75639.91
2023-04-13T23:50:58.661Z,75633.78
2023-04-13T23:53:28.151Z,75629.72
2023-04-13T23:55:56.042Z,75625.63
2023-04-13T23:58:23.845Z,75633.78
