createdAt,value
2018-01-31T01:52:20.700Z,1009.66
2018-01-31T01:53:10.365Z,1009.65
2018-01-31T01:54:10.387Z,1009.60
2018-01-31T01:55:10.382Z,1009.61
2018-01-31T01:56:10.384Z,1009.65
2018-01-31T01:57:10.375Z,1009.60
2018-01-31T01:58:10.372Z,1009.55
2018-01-31T01:59:10.372Z,1009.54
2018-01-31T02:00:10.368Z,1009.49
2018-01-31T02:01:10.390Z,1009.40
2018-01-31T02:02:10.366Z,1009.41
2018-01-31T02:03:10.373Z,1009.34
2018-01-31T02:04:10.380Z,1009.33
2018-01-31T02:05:10.371Z,1009.31
2018-01-31T02:06:10.377Z,1009.29
2018-01-31T02:07:10.387Z,1009.25
2018-01-31T02:08:10.389Z,1009.20
2018-01-31T02:09:10.387Z,1009.14
2018-01-31T02:10:10.391Z,1009.07
2018-01-31T02:11:10.379Z,1009.05
2018-01-31T02:12:10.383Z,1009.02
2018-01-31T02:13:10.367Z,1009.01
2018-01-31T02:14:10.382Z,1008.96
2018-01-31T02:15:10.385Z,1008.93
2018-01-31T02:16:10.366Z,1008.85
2018-01-31T02:17:10.387Z,1008.84
2018-01-31T02:18:10.368Z,1008.77
2018-01-31T02:19:10.376Z,1008.75
2018-01-31T02:20:10.379Z,1008.71
2018-01-31T02:21:10.387Z,1008.70
2018-01-31T02:22:10.467Z,1008.64
2018-01-31T02:23:10.394Z,1008.66
2018-01-31T02:24:10.391Z,1008.59
2018-01-31T02:25:10.380Z,1008.57
2018-01-31T02:26:10.395Z,1008.53
2018-01-31T02:27:10.386Z,1008.49
2018-01-31T02:28:10.407Z,1008.48
2018-01-31T02:29:10.379Z,1008.45
2018-01-31T02:30:10.424Z,1008.45
2018-01-31T02:31:10.422Z,1008.41
2018-01-31T02:32:10.367Z,1008.36
2018-01-31T02:33:10.378Z,1008.39
2018-01-31T02:34:10.378Z,1008.38
2018-01-31T02:35:10.391Z,1008.35
2018-01-31T02:36:10.368Z,1008.33
2018-01-31T02:37:10.438Z,1008.27
2018-01-31T02:38:10.376Z,1008.20
2018-01-31T02:39:10.401Z,1008.15
2018-01-31T02:40:10.361Z,1008.14
2018-01-31T02:41:10.377Z,1008.10
2018-01-31T02:42:10.377Z,1008.11
2018-01-31T02:43:10.374Z,1008.08
2018-01-31T02:44:10.376Z,1008.02
2018-01-31T02:45:10.382Z,1007.99
2018-01-31T02:46:10.381Z,1007.94
2018-01-31T02:47:10.373Z,1007.91
2018-01-31T02:48:10.376Z,1007.88
2018-01-31T02:49:10.368Z,1007.87
2018-01-31T02:50:10.382Z,1007.84
2018-01-31T02:51:10.439Z,1007.80
2018-01-31T02:52:10.395Z,1007.79
2018-01-31T02:53:10.405Z,1007.74
2018-01-31T02:54:10.383Z,1007.73
2018-01-31T02:55:10.385Z,1007.70
2018-01-31T02:56:10.405Z,1007.66
2018-01-31T02:57:10.373Z,1007.63
2018-01-31T02:58:10.389Z,1007.56
2018-01-31T02:59:10.371Z,1007.60
2018-01-31T03:00:10.384Z,1007.52
2018-01-31T03:01:10.364Z,1007.50
2018-01-31T03:02:10.386Z,1007.49
2018-01-31T03:03:10.390Z,1007.46
2018-01-31T03:04:10.391Z,1007.41
2018-01-31T03:05:10.382Z,1007.43
2018-01-31T03:06:10.371Z,1007.36
2018-01-31T03:07:10.370Z,1007.29
2018-01-31T03:08:10.417Z,1007.22
2018-01-31T03:09:10.381Z,1007.15
2018-01-31T03:10:10.384Z,1007.08
2018-01-31T03:11:10.390Z,1007.06
2018-01-31T03:12:10.386Z,1007.03
2018-01-31T03:13:10.418Z,1006.98
2018-01-31T03:14:10.377Z,1006.98
2018-01-31T03:15:10.376Z,1006.96
2018-01-31T03:16:10.384Z,1006.95
2018-01-31T03:17:10.383Z,1006.89
2018-01-31T03:18:10.383Z,1006.87
2018-01-31T03:19:10.382Z,1006.83
2018-01-31T03:20:10.442Z,1006.77
2018-01-31T03:21:10.429Z,1006.69
2018-01-31T03:22:10.416Z,1006.75
2018-01-31T03:23:10.408Z,1006.68
2018-01-31T03:24:10.411Z,1006.68
2018-01-31T03:25:10.392Z,1006.67
2018-01-31T03:26:10.375Z,1006.65
2018-01-31T03:27:10.390Z,1006.63
2018-01-31T03:28:10.396Z,1006.58
2018-01-31T03:29:10.394Z,1006.52
2018-01-31T03:30:10.387Z,1006.50
2018-01-31T03:31:10.429Z,1006.56
2018-01-31T03:32:10.398Z,1006.54
2018-01-31T03:33:10.377Z,1006.51
2018-01-31T03:34:10.394Z,1006.45
2018-01-31T03:35:10.390Z,1006.41
2018-01-31T03:36:10.383Z,1006.36
2018-01-31T03:37:10.381Z,1006.37
2018-01-31T03:38:10.435Z,1006.30
2018-01-31T03:39:10.383Z,1006.29
2018-01-31T03:40:10.392Z,1006.29
2018-01-31T03:41:10.380Z,1006.26
2018-01-31T03:42:11.083Z,1006.19
2018-01-31T03:43:10.422Z,1006.18
2018-01-31T03:44:10.434Z,1006.19
2018-01-31T03:45:10.460Z,1006.12
2018-01-31T03:46:10.385Z,1006.05
2018-01-31T03:47:10.406Z,1006.04
2018-01-31T03:48:10.380Z,1006.06
2018-01-31T03:49:10.380Z,1006.03
2018-01-31T03:50:10.390Z,1005.99
2018-01-31T03:51:10.425Z,1005.98
2018-01-31T03:52:10.444Z,1005.94
2018-01-31T03:53:10.401Z,1005.91
2018-01-31T03:54:10.431Z,1005.89
2018-01-31T03:55:10.441Z,1005.84
2018-01-31T03:56:10.391Z,1005.82
2018-01-31T03:57:10.404Z,1005.85
2018-01-31T03:58:10.382Z,1005.83
2018-01-31T03:59:10.384Z,1005.76
2018-01-31T04:00:10.391Z,1005.73
2018-01-31T04:01:10.380Z,1005.73
2018-01-31T04:02:10.388Z,1005.66
2018-01-31T04:03:10.403Z,1005.67
2018-01-31T04:04:10.390Z,1005.68
2018-01-31T04:05:10.390Z,1005.67
2018-01-31T04:06:10.410Z,1005.59
2018-01-31T04:07:10.411Z,1005.56
2018-01-31T04:08:10.386Z,1005.56
2018-01-31T04:09:10.420Z,1005.56
2018-01-31T04:10:10.413Z,1005.53
2018-01-31T04:11:10.417Z,1005.54
2018-01-31T04:12:10.393Z,1005.50
2018-01-31T04:13:10.439Z,1005.48
2018-01-31T04:14:10.401Z,1005.46
2018-01-31T04:15:10.397Z,1005.44
2018-01-31T04:16:10.399Z,1005.47
2018-01-31T04:17:10.394Z,1005.44
2018-01-31T04:18:10.420Z,1005.38
2018-01-31T04:19:10.405Z,1005.35
2018-01-31T04:20:10.404Z,1005.34
2018-01-31T04:21:10.410Z,1005.31
2018-01-31T04:22:10.388Z,1005.29
2018-01-31T04:23:10.420Z,1005.29
2018-01-31T04:24:10.413Z,1005.25
2018-01-31T04:25:10.428Z,1005.25
2018-01-31T04:26:11.093Z,1005.18
2018-01-31T04:27:10.423Z,1005.21
2018-01-31T04:28:10.397Z,1005.17
2018-01-31T04:29:10.395Z,1005.16
2018-01-31T04:30:10.396Z,1005.10
2018-01-31T04:31:10.413Z,1005.09
2018-01-31T04:32:10.396Z,1005.09
2018-01-31T04:33:10.401Z,1005.03
2018-01-31T04:34:10.403Z,1005.00
2018-01-31T04:35:10.425Z,1005.04
2018-01-31T04:36:10.421Z,1004.94
2018-01-31T04:37:10.402Z,1004.93
2018-01-31T04:38:10.397Z,1004.91
2018-01-31T04:39:10.420Z,1004.89
2018-01-31T04:40:10.429Z,1004.85
2018-01-31T04:41:10.440Z,1004.83
2018-01-31T04:42:10.398Z,1004.78
2018-01-31T04:43:10.404Z,1004.82
2018-01-31T04:44:10.409Z,1004.73
2018-01-31T04:45:10.479Z,1004.79
2018-01-31T04:46:10.403Z,1004.76
2018-01-31T04:47:10.412Z,1004.72
2018-01-31T04:48:10.424Z,1004.71
2018-01-31T04:49:10.518Z,1004.69
2018-01-31T04:50:10.410Z,1004.75
2018-01-31T04:51:10.467Z,1004.65
2018-01-31T04:52:10.416Z,1004.67
2018-01-31T04:53:10.405Z,1004.65
2018-01-31T04:54:10.432Z,1004.62
2018-01-31T04:55:10.433Z,1004.61
2018-01-31T04:56:10.428Z,1004.62
2018-01-31T04:57:10.449Z,1004.58
2018-01-31T04:58:10.417Z,1004.57
2018-01-31T04:59:10.421Z,1004.56
2018-01-31T05:00:10.420Z,1004.53
2018-01-31T05:01:10.424Z,1004.50
2018-01-31T05:02:10.412Z,1004.47
2018-01-31T05:03:10.442Z,1004.44
2018-01-31T05:04:10.455Z,1004.44
2018-01-31T05:05:10.431Z,1004.43
2018-01-31T05:06:10.473Z,1004.39
2018-01-31T05:07:10.447Z,1004.39
2018-01-31T05:08:10.430Z,1004.39
2018-01-31T05:09:10.429Z,1004.39
2018-01-31T05:10:10.437Z,1004.33
2018-01-31T05:11:10.431Z,1004.38
2018-01-31T05:12:10.421Z,1004.26
2018-01-31T05:13:10.446Z,1004.32
2018-01-31T05:14:10.443Z,1004.28
2018-01-31T05:15:10.430Z,1004.28
2018-01-31T05:16:10.439Z,1004.24
2018-01-31T05:17:10.421Z,1004.29
2018-01-31T05:18:10.432Z,1004.22
2018-01-31T05:19:10.456Z,1004.23
2018-01-31T05:20:11.109Z,1004.17
2018-01-31T05:21:10.426Z,1004.14
2018-01-31T05:22:10.430Z,1004.16
2018-01-31T05:23:10.465Z,1004.13
2018-01-31T05:24:10.431Z,1004.06
2018-01-31T05:25:10.435Z,1004.06
2018-01-31T05:26:10.448Z,1004.03
2018-01-31T05:27:10.438Z,1003.98
2018-01-31T05:28:10.432Z,1004.04
2018-01-31T05:29:10.424Z,1003.98
2018-01-31T05:30:10.445Z,1003.95
2018-01-31T05:31:10.435Z,1003.96
2018-01-31T05:32:10.450Z,1003.93
2018-01-31T05:33:10.531Z,1003.95
2018-01-31T05:34:10.433Z,1003.88
2018-01-31T05:35:10.444Z,1003.86
2018-01-31T05:36:10.522Z,1003.89
2018-01-31T05:37:10.488Z,1003.82
2018-01-31T05:38:10.479Z,1003.79
2018-01-31T05:39:10.453Z,1003.83
2018-01-31T05:40:10.456Z,1003.76
2018-01-31T05:41:10.448Z,1003.82
2018-01-31T05:42:10.476Z,1003.77
2018-01-31T05:43:10.450Z,1003.72
2018-01-31T05:44:10.467Z,1003.74
2018-01-31T05:45:10.511Z,1003.69
2018-01-31T05:46:10.442Z,1003.67
2018-01-31T05:47:10.494Z,1003.74
2018-01-31T05:48:10.452Z,1003.65
2018-01-31T05:49:10.467Z,1003.64
2018-01-31T05:50:10.453Z,1003.63
2018-01-31T05:51:10.456Z,1003.59
2018-01-31T05:52:10.444Z,1003.57
2018-01-31T05:53:10.447Z,1003.61
2018-01-31T05:54:10.454Z,1003.55
2018-01-31T05:55:10.451Z,1003.52
2018-01-31T05:56:10.450Z,1003.58
2018-01-31T05:57:10.484Z,1003.50
2018-01-31T05:58:10.468Z,1003.58
2018-01-31T05:59:10.481Z,1003.48
2018-01-31T06:00:10.469Z,1003.53
2018-01-31T06:01:10.561Z,1003.54
2018-01-31T06:02:10.462Z,1003.50
2018-01-31T06:03:10.460Z,1003.46
2018-01-31T06:04:10.505Z,1003.46
2018-01-31T06:05:10.502Z,1003.43
2018-01-31T06:06:10.532Z,1003.44
2018-01-31T06:07:10.532Z,1003.39
2018-01-31T06:08:10.475Z,1003.33
2018-01-31T06:09:10.468Z,1003.38
2018-01-31T06:10:10.474Z,1003.33
2018-01-31T06:11:10.471Z,1003.30
2018-01-31T06:12:10.473Z,1003.29
2018-01-31T06:13:10.474Z,1003.27
2018-01-31T06:14:10.477Z,1003.29
2018-01-31T06:15:10.474Z,1003.29
2018-01-31T06:16:10.500Z,1003.26
2018-01-31T06:17:10.465Z,1003.23
2018-01-31T06:18:10.480Z,1003.17
2018-01-31T06:19:10.477Z,1003.17
2018-01-31T06:20:11.124Z,1003.23
2018-01-31T06:21:10.488Z,1003.23
2018-01-31T06:22:10.486Z,1003.11
2018-01-31T06:23:10.474Z,1003.14
2018-01-31T06:24:10.502Z,1003.12
2018-01-31T06:25:10.483Z,1003.09
2018-01-31T06:26:10.484Z,1003.11
2018-01-31T06:27:10.594Z,1003.07
2018-01-31T06:28:10.485Z,1002.98
2018-01-31T06:29:10.481Z,1002.88
2018-01-31T06:30:10.492Z,1002.92
2018-01-31T06:31:10.497Z,1002.88
2018-01-31T06:32:10.490Z,1002.88
2018-01-31T06:33:10.506Z,1002.83
2018-01-31T06:34:10.497Z,1002.85
2018-01-31T06:35:10.590Z,1002.82
2018-01-31T06:36:10.518Z,1002.82
2018-01-31T06:37:10.484Z,1002.74
2018-01-31T06:38:10.497Z,1002.67
2018-01-31T06:39:10.505Z,1002.56
2018-01-31T06:40:10.529Z,1002.61
2018-01-31T06:41:10.526Z,1002.55
2018-01-31T06:42:10.496Z,1002.51
2018-01-31T06:43:10.516Z,1002.55
2018-01-31T06:44:10.490Z,1002.49
2018-01-31T06:45:10.512Z,1002.54
2018-01-31T06:46:10.518Z,1002.49
2018-01-31T06:47:10.534Z,1002.52
2018-01-31T06:48:10.529Z,1002.48
2018-01-31T06:49:10.519Z,1002.49
2018-01-31T06:50:10.541Z,1002.49
2018-01-31T06:51:10.547Z,1002.43
2018-01-31T06:52:10.518Z,1002.44
2018-01-31T06:53:10.513Z,1002.40
2018-01-31T06:54:10.520Z,1002.36
2018-01-31T06:55:10.522Z,1002.40
2018-01-31T06:56:10.524Z,1002.38
2018-01-31T06:57:10.524Z,1002.38
2018-01-31T06:58:10.513Z,1002.27
2018-01-31T06:59:10.524Z,1002.36
2018-01-31T07:00:10.528Z,1002.29
2018-01-31T07:01:10.522Z,1002.30
2018-01-31T07:02:10.528Z,1002.28
2018-01-31T07:03:10.532Z,1002.22
2018-01-31T07:04:10.564Z,1002.22
2018-01-31T07:05:10.560Z,1002.22
2018-01-31T07:06:10.545Z,1002.20
2018-01-31T07:07:10.561Z,1002.19
2018-01-31T07:08:10.633Z,1002.19
2018-01-31T07:09:10.534Z,1002.16
2018-01-31T07:10:11.222Z,1002.14
2018-01-31T07:11:10.544Z,1002.13
2018-01-31T07:12:10.549Z,1002.04
2018-01-31T07:13:10.561Z,1002.08
2018-01-31T07:14:10.548Z,1002.08
2018-01-31T07:15:10.538Z,1002.06
2018-01-31T07:16:10.539Z,1002.02
2018-01-31T07:17:10.551Z,1002.11
2018-01-31T07:18:10.578Z,1002.03
2018-01-31T07:19:10.540Z,1002.02
2018-01-31T07:20:10.587Z,1002.04
2018-01-31T07:21:10.565Z,1002.03
2018-01-31T07:22:10.553Z,1001.99
2018-01-31T07:23:10.552Z,1001.96
2018-01-31T07:24:10.578Z,1001.88
2018-01-31T07:25:10.579Z,1001.81
2018-01-31T07:26:10.564Z,1001.89
2018-01-31T07:27:10.674Z,1001.88
2018-01-31T07:28:10.587Z,1001.86
2018-01-31T07:29:10.597Z,1001.80
2018-01-31T07:30:10.561Z,1001.81
2018-01-31T07:31:10.569Z,1001.74
2018-01-31T07:32:10.556Z,1001.74
2018-01-31T07:33:10.588Z,1001.76
2018-01-31T07:34:10.604Z,1001.70
2018-01-31T07:35:10.563Z,1001.76
2018-01-31T07:36:10.569Z,1001.75
2018-01-31T07:37:10.565Z,1001.73
2018-01-31T07:38:10.573Z,1001.67
2018-01-31T07:39:10.575Z,1001.61
2018-01-31T07:40:10.595Z,1001.58
2018-01-31T07:41:10.581Z,1001.62
2018-01-31T07:42:10.591Z,1001.58
2018-01-31T07:43:10.574Z,1001.61
2018-01-31T07:44:11.156Z,1001.63
2018-01-31T07:45:10.621Z,1001.65
2018-01-31T07:46:10.599Z,1001.61
2018-01-31T07:47:10.592Z,1001.57
2018-01-31T07:48:10.584Z,1001.61
2018-01-31T07:49:10.591Z,1001.62
2018-01-31T07:50:10.605Z,1001.55
2018-01-31T07:51:10.616Z,1001.52
2018-01-31T07:52:10.637Z,1001.47
2018-01-31T07:53:10.581Z,1001.49
2018-01-31T07:54:11.305Z,1001.39
2018-01-31T07:55:10.627Z,1001.40
2018-01-31T07:56:10.605Z,1001.42
2018-01-31T07:57:10.599Z,1001.31
2018-01-31T07:58:10.627Z,1001.40
2018-01-31T07:59:10.615Z,1001.38
2018-01-31T08:00:10.634Z,1001.32
2018-01-31T08:01:10.708Z,1001.31
2018-01-31T08:02:10.929Z,1001.33
2018-01-31T08:03:10.607Z,1001.33
2018-01-31T08:04:10.597Z,1001.31
2018-01-31T08:05:10.638Z,1001.27
2018-01-31T08:06:10.640Z,1001.25
2018-01-31T08:07:10.634Z,1001.16
2018-01-31T08:08:10.674Z,1001.20
2018-01-31T08:09:10.643Z,1001.19
2018-01-31T08:10:10.610Z,1001.09
2018-01-31T08:11:10.612Z,1001.12
2018-01-31T08:12:10.742Z,1001.16
2018-01-31T08:13:10.625Z,1001.17
2018-01-31T08:14:10.613Z,1001.18
2018-01-31T08:15:11.153Z,1001.15
2018-01-31T08:16:10.642Z,1001.11
2018-01-31T08:17:10.641Z,1001.10
2018-01-31T08:18:10.657Z,1001.13
2018-01-31T08:19:10.633Z,1001.16
2018-01-31T08:20:10.638Z,1001.13
2018-01-31T08:21:10.623Z,1001.03
2018-01-31T08:22:10.627Z,1001.03
2018-01-31T08:23:10.680Z,1001.05
2018-01-31T08:24:10.638Z,1000.96
2018-01-31T08:25:10.630Z,1000.96
2018-01-31T08:26:10.670Z,1000.93
2018-01-31T08:27:10.640Z,1000.88
2018-01-31T08:28:10.728Z,1000.94
2018-01-31T08:29:10.674Z,1000.86
2018-01-31T08:30:10.637Z,1000.85
2018-01-31T08:31:10.693Z,1000.92
2018-01-31T08:32:10.661Z,1000.87
2018-01-31T08:33:10.646Z,1000.90
2018-01-31T08:34:10.644Z,1000.94
2018-01-31T08:35:10.662Z,1000.85
2018-01-31T08:36:10.669Z,1000.92
2018-01-31T08:37:10.647Z,1000.90
2018-01-31T08:38:10.706Z,1000.89
2018-01-31T08:39:10.651Z,1000.81
2018-01-31T08:40:10.652Z,1000.88
2018-01-31T08:41:10.664Z,1000.78
2018-01-31T08:42:10.664Z,1000.84
2018-01-31T08:43:10.653Z,1000.76
2018-01-31T08:44:10.649Z,1000.74
2018-01-31T08:45:10.660Z,1000.73
2018-01-31T08:46:10.683Z,1000.70
2018-01-31T08:47:10.672Z,1000.73
2018-01-31T08:48:10.681Z,1000.66
2018-01-31T08:49:10.659Z,1000.69
2018-01-31T08:50:11.078Z,1000.66
2018-01-31T08:51:10.725Z,1000.71
2018-01-31T08:52:10.741Z,1000.63
2018-01-31T08:53:10.799Z,1000.61
2018-01-31T08:54:10.665Z,1000.71
2018-01-31T08:55:10.748Z,1000.63
2018-01-31T08:56:10.673Z,1000.56
2018-01-31T08:57:10.685Z,1000.55
2018-01-31T08:58:10.694Z,1000.58
2018-01-31T08:59:10.775Z,1000.51
2018-01-31T09:00:10.717Z,1000.47
2018-01-31T09:01:10.730Z,1000.46
2018-01-31T09:02:10.770Z,1000.43
2018-01-31T09:03:10.680Z,1000.42
2018-01-31T09:04:11.172Z,1000.50
2018-01-31T09:05:10.687Z,1000.48
2018-01-31T09:06:10.721Z,1000.47
2018-01-31T09:07:10.714Z,1000.49
2018-01-31T09:08:10.695Z,1000.47
2018-01-31T09:09:10.701Z,1000.43
2018-01-31T09:10:10.724Z,1000.46
2018-01-31T09:11:10.742Z,1000.45
2018-01-31T09:12:11.728Z,1000.45
2018-01-31T09:13:10.735Z,1000.39
2018-01-31T09:14:10.701Z,1000.41
2018-01-31T09:15:10.758Z,1000.33
2018-01-31T09:16:10.738Z,1000.36
2018-01-31T09:17:10.704Z,1000.34
2018-01-31T09:18:10.737Z,1000.32
2018-01-31T09:19:10.736Z,1000.31
2018-01-31T09:20:11.680Z,1000.36
2018-01-31T09:21:10.713Z,1000.29
2018-01-31T09:22:10.709Z,1000.21
2018-01-31T09:23:10.737Z,1000.24
2018-01-31T09:24:10.727Z,1000.26
2018-01-31T09:25:10.734Z,1000.15
2018-01-31T09:26:10.736Z,1000.24
2018-01-31T09:27:10.761Z,1000.14
2018-01-31T09:28:10.723Z,1000.17
2018-01-31T09:29:10.748Z,1000.09
2018-01-31T09:30:10.729Z,1000.17
2018-01-31T09:31:10.721Z,1000.16
2018-01-31T09:32:10.822Z,1000.11
2018-01-31T09:33:10.756Z,1000.08
2018-01-31T09:34:10.740Z,1000.05
2018-01-31T09:35:10.748Z,1000.11
2018-01-31T09:36:11.683Z,1000.03
2018-01-31T09:37:10.742Z,1000.03
2018-01-31T09:38:10.777Z,1000.04
2018-01-31T09:39:10.742Z,999.95
2018-01-31T09:40:10.799Z,999.85
2018-01-31T09:41:10.758Z,999.91
2018-01-31T09:42:10.752Z,999.81
2018-01-31T09:43:10.783Z,999.91
2018-01-31T09:44:10.747Z,999.79
2018-01-31T09:45:10.801Z,999.77
2018-01-31T09:46:12.180Z,999.72
2018-01-31T09:47:10.785Z,999.70
2018-01-31T09:48:10.807Z,999.71
2018-01-31T09:49:10.835Z,999.68
2018-01-31T09:50:10.830Z,999.68
2018-01-31T09:51:10.772Z,999.65
2018-01-31T09:52:10.787Z,999.62
2018-01-31T09:53:10.766Z,999.59
2018-01-31T09:54:10.766Z,999.66
2018-01-31T09:55:10.775Z,999.52
2018-01-31T09:56:10.773Z,999.65
2018-01-31T09:57:10.798Z,999.52
2018-01-31T09:58:10.793Z,999.50
2018-01-31T09:59:11.701Z,999.59
2018-01-31T10:00:10.788Z,999.52
2018-01-31T10:01:10.829Z,999.47
2018-01-31T10:02:10.823Z,999.48
2018-01-31T10:03:10.792Z,999.48
2018-01-31T10:04:10.853Z,999.49
2018-01-31T10:05:10.805Z,999.44
2018-01-31T10:06:10.823Z,999.54
2018-01-31T10:07:10.799Z,999.45
2018-01-31T10:08:10.838Z,999.43
2018-01-31T10:09:10.831Z,999.41
2018-01-31T10:10:10.858Z,999.28
2018-01-31T10:11:11.801Z,999.33
2018-01-31T10:12:10.847Z,999.41
2018-01-31T10:13:11.066Z,999.32
2018-01-31T10:14:11.016Z,999.28
2018-01-31T10:15:10.810Z,999.27
2018-01-31T10:16:10.814Z,999.20
2018-01-31T10:17:10.880Z,999.21
2018-01-31T10:18:10.887Z,999.33
2018-01-31T10:19:10.831Z,999.20
2018-01-31T10:20:10.839Z,999.16
2018-01-31T10:21:10.844Z,999.13
2018-01-31T10:22:10.840Z,999.09
2018-01-31T10:23:10.869Z,999.02
2018-01-31T10:24:10.843Z,999.12
2018-01-31T10:25:10.806Z,999.02
2018-01-31T10:26:10.815Z,998.99
2018-01-31T10:27:11.696Z,999.00
2018-01-31T10:28:10.825Z,999.00
2018-01-31T10:29:10.945Z,999.00
2018-01-31T10:30:10.889Z,999.02
2018-01-31T10:31:10.898Z,999.00
2018-01-31T10:32:10.955Z,998.94
2018-01-31T10:33:10.819Z,998.99
2018-01-31T10:34:10.827Z,998.84
2018-01-31T10:35:10.851Z,998.94
2018-01-31T10:36:10.820Z,998.79
2018-01-31T10:37:10.903Z,998.79
2018-01-31T10:38:10.833Z,998.96
2018-01-31T10:39:10.862Z,998.72
2018-01-31T10:40:10.867Z,998.84
2018-01-31T10:41:10.877Z,998.78
2018-01-31T10:42:10.857Z,998.68
2018-01-31T10:43:10.915Z,998.71
2018-01-31T10:44:10.850Z,998.68
2018-01-31T10:45:10.951Z,998.71
2018-01-31T10:46:10.836Z,998.72
2018-01-31T10:47:10.854Z,998.63
2018-01-31T10:48:10.907Z,998.66
2018-01-31T10:49:10.943Z,998.65
2018-01-31T10:50:10.920Z,998.60
2018-01-31T10:51:12.164Z,998.59
2018-01-31T10:52:10.968Z,998.49
2018-01-31T10:53:10.885Z,998.57
2018-01-31T10:57:28.597Z,998.53
2018-01-31T10:57:29.193Z,998.43
2018-01-31T10:58:10.901Z,998.43
2018-01-31T10:59:10.893Z,998.43
2018-01-31T11:00:10.891Z,998.32
2018-01-31T11:01:10.929Z,998.38
2018-01-31T11:02:10.899Z,998.35
2018-01-31T11:03:10.928Z,998.33
2018-01-31T11:04:10.893Z,998.38
2018-01-31T11:05:10.923Z,998.20
2018-01-31T11:06:10.911Z,998.25
2018-01-31T11:07:10.946Z,998.26
2018-01-31T11:08:10.974Z,998.19
2018-01-31T11:09:10.932Z,998.08
2018-01-31T11:10:10.934Z,998.11
2018-01-31T11:11:10.993Z,998.11
2018-01-31T11:12:10.891Z,998.02
2018-01-31T11:13:10.892Z,998.10
2018-01-31T11:14:10.976Z,998.03
2018-01-31T11:15:10.890Z,997.97
2018-01-31T11:16:10.932Z,997.94
2018-01-31T11:17:11.132Z,997.96
2018-01-31T11:18:11.713Z,997.90
2018-01-31T11:19:11.000Z,997.80
2018-01-31T11:20:10.909Z,997.92
2018-01-31T11:21:10.933Z,997.86
2018-01-31T11:22:10.949Z,997.80
2018-01-31T11:23:11.922Z,997.77
2018-01-31T11:24:10.959Z,997.82
2018-01-31T11:25:10.929Z,997.78
2018-01-31T11:26:10.952Z,997.75
2018-01-31T11:27:10.912Z,997.70
2018-01-31T11:28:10.982Z,997.66
2018-01-31T11:29:10.940Z,997.66
2018-01-31T11:30:10.961Z,997.53
2018-01-31T11:31:10.904Z,997.56
2018-01-31T11:32:10.938Z,997.56
2018-01-31T11:33:10.972Z,997.51
2018-01-31T11:34:10.941Z,997.58
2018-01-31T11:35:10.931Z,997.50
2018-01-31T11:36:17.865Z,997.41
2018-01-31T11:37:10.960Z,997.55
2018-01-31T11:38:10.998Z,997.49
2018-01-31T11:39:10.971Z,997.36
2018-01-31T11:40:10.972Z,997.35
2018-01-31T11:41:10.966Z,997.36
2018-01-31T11:42:10.992Z,997.41
2018-01-31T11:43:11.049Z,997.36
2018-01-31T11:44:10.965Z,997.39
2018-01-31T11:45:11.760Z,997.47
2018-01-31T11:46:10.983Z,997.41
2018-01-31T11:47:10.995Z,997.39
2018-01-31T11:48:11.034Z,997.25
2018-01-31T11:49:10.980Z,997.25
2018-01-31T11:50:10.933Z,997.23
2018-01-31T11:51:10.953Z,997.09
2018-01-31T11:52:10.957Z,997.12
2018-01-31T11:53:11.007Z,997.04
2018-01-31T11:54:10.952Z,997.03
2018-01-31T11:55:11.034Z,996.99
2018-01-31T11:56:10.995Z,997.06
2018-01-31T11:57:10.987Z,997.07
2018-01-31T11:58:11.101Z,997.04
2018-01-31T11:59:10.993Z,996.97
2018-01-31T12:00:10.984Z,997.00
2018-01-31T12:01:10.968Z,997.00
2018-01-31T12:02:10.964Z,996.97
2018-01-31T12:03:10.953Z,996.96
2018-01-31T12:04:10.957Z,996.95
2018-01-31T12:05:10.961Z,996.83
2018-01-31T12:06:10.964Z,996.88
2018-01-31T12:07:10.977Z,996.97
2018-01-31T12:08:10.974Z,996.86
2018-01-31T12:09:10.984Z,996.96
2018-01-31T12:10:10.991Z,996.97
2018-01-31T12:11:11.122Z,996.88
2018-01-31T12:12:10.997Z,996.93
2018-01-31T12:13:11.009Z,996.91
2018-01-31T12:14:11.007Z,996.93
2018-01-31T12:15:11.036Z,996.91
2018-01-31T12:16:11.746Z,996.86
2018-01-31T12:17:11.066Z,996.87
2018-01-31T12:18:11.068Z,996.83
2018-01-31T12:19:11.228Z,996.85
2018-01-31T12:20:11.035Z,996.80
2018-01-31T12:21:10.981Z,996.87
2018-01-31T12:22:10.986Z,997.04
2018-01-31T12:23:11.069Z,997.16
2018-01-31T12:24:11.051Z,997.36
2018-01-31T12:25:11.185Z,997.14
2018-01-31T12:26:10.993Z,996.98
2018-01-31T12:27:11.049Z,997.24
2018-01-31T12:28:11.035Z,997.24
2018-01-31T12:29:11.728Z,997.31
2018-01-31T12:30:11.017Z,997.28
2018-01-31T12:31:11.062Z,997.17
2018-01-31T12:32:11.021Z,997.16
2018-01-31T12:33:11.017Z,997.14
2018-01-31T12:34:11.027Z,997.08
2018-01-31T12:35:11.010Z,997.12
2018-01-31T12:36:11.093Z,997.10
2018-01-31T12:37:11.018Z,997.01
2018-01-31T12:38:11.029Z,996.90
2018-01-31T12:39:11.002Z,996.99
2018-01-31T12:40:11.083Z,997.00
2018-01-31T12:41:11.008Z,996.99
2018-01-31T12:42:11.116Z,997.03
2018-01-31T12:43:11.187Z,997.08
2018-01-31T12:44:11.029Z,996.94
2018-01-31T12:45:11.099Z,996.99
2018-01-31T12:46:11.172Z,997.04
2018-01-31T12:47:11.108Z,996.95
2018-01-31T12:48:11.058Z,996.86
2018-01-31T12:49:11.071Z,996.90
2018-01-31T12:50:11.091Z,996.85
2018-01-31T12:51:11.110Z,996.77
2018-01-31T12:52:11.227Z,996.87
2018-01-31T12:53:11.025Z,996.91
2018-01-31T12:54:11.064Z,996.90
2018-01-31T12:55:11.138Z,996.90
2018-01-31T12:56:11.062Z,996.89
2018-01-31T12:57:11.089Z,996.88
2018-01-31T12:58:11.111Z,996.78
2018-01-31T12:59:11.072Z,996.77
2018-01-31T13:00:11.059Z,996.80
2018-01-31T13:01:11.080Z,996.82
2018-01-31T13:02:11.144Z,996.90
2018-01-31T13:03:11.146Z,996.87
2018-01-31T13:04:11.159Z,996.86
2018-01-31T13:05:11.971Z,996.82
2018-01-31T13:06:11.045Z,996.86
2018-01-31T13:07:11.064Z,996.78
2018-01-31T13:08:11.067Z,996.86
2018-01-31T13:09:11.128Z,996.81
2018-01-31T13:10:11.035Z,996.76
2018-01-31T13:11:11.037Z,996.79
2018-01-31T13:12:11.037Z,996.74
2018-01-31T13:13:11.114Z,996.68
2018-01-31T13:14:11.091Z,996.72
2018-01-31T13:15:11.069Z,996.63
2018-01-31T13:16:11.079Z,996.60
2018-01-31T13:17:11.056Z,996.59
2018-01-31T13:18:11.068Z,996.51
2018-01-31T13:19:11.081Z,996.54
2018-01-31T13:20:11.045Z,996.50
2018-01-31T13:21:11.064Z,996.47
2018-01-31T13:22:11.060Z,996.48
2018-01-31T13:23:11.263Z,996.43
2018-01-31T13:24:11.056Z,996.39
2018-01-31T13:25:13.309Z,996.32
2018-01-31T13:26:11.140Z,996.35
2018-01-31T13:27:11.074Z,996.31
2018-01-31T13:28:11.118Z,996.21
2018-01-31T13:29:11.120Z,996.23
2018-01-31T13:30:11.063Z,996.18
2018-01-31T13:31:11.087Z,996.12
2018-01-31T13:32:11.086Z,996.03
2018-01-31T13:33:11.129Z,996.02
2018-01-31T13:34:11.121Z,996.05
2018-01-31T13:35:11.103Z,996.03
2018-01-31T13:36:11.061Z,996.07
2018-01-31T13:37:11.122Z,995.97
2018-01-31T13:38:11.121Z,995.94
2018-01-31T13:39:11.144Z,995.89
2018-01-31T13:40:11.174Z,995.85
2018-01-31T13:41:11.088Z,995.83
2018-01-31T13:42:11.082Z,995.80
2018-01-31T13:43:11.087Z,995.75
2018-01-31T13:44:11.128Z,995.84
2018-01-31T13:45:11.099Z,995.81
2018-01-31T13:46:11.163Z,995.77
2018-01-31T13:47:11.086Z,995.75
2018-01-31T13:48:11.090Z,995.69
2018-01-31T13:49:11.118Z,995.66
2018-01-31T13:50:11.127Z,995.67
2018-01-31T13:51:11.102Z,995.55
2018-01-31T13:52:11.167Z,995.62
2018-01-31T13:53:11.086Z,995.56
2018-01-31T13:54:11.115Z,995.55
2018-01-31T13:55:11.076Z,995.61
2018-01-31T13:56:11.146Z,995.53
2018-01-31T13:57:11.127Z,995.53
2018-01-31T13:58:11.108Z,995.44
2018-01-31T13:59:11.089Z,995.39
2018-01-31T14:00:11.153Z,995.35
2018-01-31T14:01:11.201Z,995.37
2018-01-31T14:02:11.848Z,995.37
2018-01-31T14:03:11.089Z,995.35
2018-01-31T14:04:11.101Z,995.28
2018-01-31T14:05:11.111Z,995.31
2018-01-31T14:06:11.098Z,995.29
2018-01-31T14:07:11.105Z,995.31