createdAt,value
2018-04-14T00:02:25.306Z,86.90
2018-04-14T00:04:53.588Z,86.70
2018-04-14T00:07:21.859Z,86.70
2018-04-14T00:09:50.127Z,86.50
2018-04-14T00:12:18.396Z,87.00
2018-04-14T00:14:46.687Z,86.40
2018-04-14T00:17:14.959Z,86.50
2018-04-14T00:19:43.239Z,86.40
2018-04-14T00:22:11.515Z,85.70
2018-04-14T00:24:39.766Z,84.90
2018-04-14T00:27:08.071Z,85.10
2018-04-14T00:29:36.356Z,85.50
2018-04-14T00:32:04.607Z,85.40
2018-04-14T00:34:32.860Z,84.90
2018-04-14T00:37:01.115Z,84.20
2018-04-14T00:39:30.166Z,83.50
2018-04-14T00:41:58.436Z,83.50
2018-04-14T00:44:26.694Z,83.50
2018-04-14T00:46:54.984Z,82.90
2018-04-14T00:49:23.259Z,83.20
2018-04-14T00:51:51.527Z,81.20
2018-04-14T00:54:19.792Z,80.90
2018-04-14T00:56:48.088Z,81.00
2018-04-14T00:59:16.351Z,81.80
2018-04-14T01:01:44.638Z,82.30
2018-04-14T01:04:12.916Z,83.00
2018-04-14T01:06:41.185Z,83.50
2018-04-14T01:09:09.472Z,84.30
2018-04-14T01:11:37.741Z,84.60
2018-04-14T01:14:06.023Z,85.00
2018-04-14T01:16:34.299Z,87.10
2018-04-14T01:19:02.562Z,88.50
2018-04-14T01:21:30.829Z,89.70
2018-04-14T01:23:59.083Z,90.50
2018-04-14T01:26:28.111Z,91.40
2018-04-14T01:28:56.388Z,91.40
2018-04-14T01:31:24.663Z,92.00
2018-04-14T01:33:52.929Z,92.50
2018-04-14T01:36:21.209Z,92.60
2018-04-14T01:38:49.469Z,93.00
2018-04-14T01:41:17.754Z,93.50
2018-04-14T01:43:46.003Z,93.40
2018-04-14T01:46:14.315Z,93.70
2018-04-14T01:48:42.585Z,93.60
2018-04-14T01:51:10.849Z,93.50
2018-04-14T01:53:39.143Z,93.60
2018-04-14T01:56:07.437Z,93.40
2018-04-14T01:58:35.790Z,92.70
2018-04-14T02:01:04.047Z,92.20
2018-04-14T02:03:32.305Z,92.10
2018-04-14T02:06:00.568Z,91.90
2018-04-14T02:08:29.602Z,91.70
2018-04-14T02:10:57.892Z,91.70
2018-04-14T02:13:26.169Z,91.60
2018-04-14T02:15:54.429Z,91.40
2018-04-14T02:18:22.723Z,91.50
2018-04-14T02:20:50.997Z,91.70
2018-04-14T02:23:19.264Z,92.00
2018-04-14T02:25:47.524Z,91.80
2018-04-14T02:28:15.820Z,91.90
2018-04-14T02:30:44.075Z,91.40
2018-04-14T02:33:12.344Z,91.50
2018-04-14T02:35:40.653Z,91.80
2018-04-14T02:38:08.921Z,92.10
2018-04-14T02:40:37.199Z,92.30
2018-04-14T02:43:05.460Z,92.60
2018-04-14T02:45:33.740Z,92.50
2018-04-14T02:48:02.006Z,92.30
2018-04-14T02:50:30.270Z,92.40
2018-04-14T02:52:58.544Z,92.90
2018-04-14T02:55:26.852Z,93.30
2018-04-14T02:57:55.121Z,93.40
2018-04-14T03:00:23.385Z,93.30
2018-04-14T03:02:51.676Z,93.10
2018-04-14T03:05:19.931Z,93.30
2018-04-14T03:07:48.213Z,93.60
2018-04-14T03:10:16.547Z,93.60
2018-04-14T03:12:44.752Z,93.50
2018-04-14T03:15:13.009Z,93.30
2018-04-14T03:17:42.040Z,93.70
2018-04-14T03:20:10.305Z,93.70
2018-04-14T03:22:38.576Z,93.30
2018-04-14T03:25:06.834Z,93.40
2018-04-14T03:27:35.157Z,92.50
2018-04-14T03:30:03.422Z,91.50
2018-04-14T03:32:31.681Z,90.60
2018-04-14T03:34:59.971Z,89.80
2018-04-14T03:37:28.236Z,88.90
2018-04-14T03:39:56.504Z,88.10
2018-04-14T03:42:24.799Z,88.20
2018-04-14T03:44:53.072Z,88.10
2018-04-14T03:47:21.336Z,88.10
2018-04-14T03:49:49.607Z,88.30
2018-04-14T03:52:17.867Z,88.90
2018-04-14T03:54:46.175Z,89.20
2018-04-14T03:57:14.457Z,90.00
2018-04-14T03:59:42.832Z,89.90
2018-04-14T04:02:11.093Z,90.30
2018-04-14T04:04:39.356Z,90.40
2018-04-14T04:07:07.664Z,90.70
2018-04-14T04:09:36.020Z,90.80
2018-04-14T04:12:04.284Z,90.80
2018-04-14T04:14:32.592Z,91.00
2018-04-14T04:17:00.853Z,91.20
2018-04-14T04:19:41.062Z,91.30
2018-04-14T04:22:22.052Z,92.00
2018-04-14T04:25:01.964Z,92.00
2018-04-14T04:27:29.976Z,91.90
2018-04-14T04:29:58.005Z,92.20
2018-04-14T04:32:26.060Z,92.50
2018-04-14T04:34:54.084Z,92.80
2018-04-14T04:37:22.106Z,92.60
2018-04-14T04:39:50.156Z,92.60
2018-04-14T04:42:18.276Z,92.70
2018-04-14T04:44:46.249Z,92.80
2018-04-14T04:47:14.363Z,92.60
2018-04-14T04:49:42.444Z,92.60
2018-04-14T04:52:10.509Z,92.50
2018-04-14T04:54:38.588Z,92.50
2018-04-14T04:57:06.604Z,92.40
2018-04-14T04:59:34.622Z,92.30
2018-04-14T05:02:02.644Z,92.20
2018-04-14T05:04:30.765Z,92.10
2018-04-14T05:06:58.837Z,92.00
2018-04-14T05:09:26.860Z,91.70
2018-04-14T05:11:54.972Z,91.60
2018-04-14T05:14:22.994Z,91.60
2018-04-14T05:16:51.120Z,91.60
2018-04-14T05:19:19.189Z,91.30
2018-04-14T05:21:47.257Z,91.20
2018-04-14T05:24:15.311Z,91.20
2018-04-14T05:26:43.392Z,91.00
2018-04-14T05:29:11.413Z,90.90
2018-04-14T05:31:39.540Z,90.90
2018-04-14T05:34:07.563Z,90.90
2018-04-14T05:36:35.587Z,90.70
2018-04-14T05:39:03.600Z,90.60
2018-04-14T05:41:31.720Z,90.40
2018-04-14T05:43:59.728Z,90.50
2018-04-14T05:46:27.760Z,90.30
2018-04-14T05:48:55.780Z,90.30
2018-04-14T05:51:23.797Z,90.10
2018-04-14T05:53:51.868Z,90.00
2018-04-14T05:56:19.943Z,90.20
2018-04-14T05:58:47.951Z,90.00
2018-04-14T06:01:15.988Z,89.70
2018-04-14T06:03:44.005Z,89.70
2018-04-14T06:06:12.117Z,89.70
2018-04-14T06:08:40.961Z,89.80
2018-04-14T06:11:08.976Z,89.80
2018-04-14T06:13:36.993Z,89.90
2018-04-14T06:16:05.012Z,89.30
2018-04-14T06:18:33.788Z,89.00
2018-04-14T06:21:02.566Z,88.70
2018-04-14T06:23:30.664Z,88.60
2018-04-14T06:25:58.768Z,88.60
2018-04-14T06:28:26.809Z,87.20
2018-04-14T06:30:54.822Z,86.10
2018-04-14T06:33:22.940Z,85.40
2018-04-14T06:35:51.717Z,83.90
2018-04-14T06:38:20.508Z,82.50
2018-04-14T06:40:49.282Z,81.00
2018-04-14T06:43:17.304Z,80.90
2018-04-14T06:45:45.335Z,80.40
2018-04-14T06:48:14.236Z,77.60
2018-04-14T06:50:42.253Z,77.60
2018-04-14T06:53:10.270Z,77.40
2018-04-14T06:55:39.049Z,76.50
2018-04-14T06:58:07.834Z,75.80
2018-04-14T07:00:36.620Z,76.30
2018-04-14T07:03:05.420Z,76.50
2018-04-14T07:05:33.433Z,76.40
2018-04-14T07:08:01.448Z,77.20
2018-04-14T07:10:30.247Z,77.50
2018-04-14T07:12:58.277Z,77.50
2018-04-14T07:15:26.293Z,78.40
2018-04-14T07:17:54.361Z,78.80
2018-04-14T07:20:22.377Z,78.10
2018-04-14T07:22:50.392Z,77.70
2018-04-14T07:25:19.192Z,75.40
2018-04-14T07:27:47.204Z,75.50
2018-04-14T07:30:15.316Z,74.80
2018-04-14T07:32:44.121Z,66.40
2018-04-14T07:35:12.129Z,66.30
2018-04-14T07:37:40.144Z,64.00
2018-04-14T07:40:08.921Z,59.40
2018-04-14T07:42:37.720Z,58.80
2018-04-14T07:45:06.512Z,57.10
2018-04-14T07:47:35.288Z,56.50
2018-04-14T07:50:04.068Z,54.90
2018-04-14T07:52:32.876Z,53.30
2018-04-14T07:55:00.953Z,53.30
2018-04-14T07:57:28.952Z,51.70
2018-04-14T07:59:56.986Z,51.10
2018-04-14T08:02:25.757Z,49.30
2018-04-14T08:04:54.540Z,50.10
2018-04-14T08:07:22.548Z,50.00
2018-04-14T08:09:50.568Z,48.90
2018-04-14T08:12:18.667Z,50.00
2018-04-14T08:14:47.452Z,50.30
2018-04-14T08:17:16.261Z,50.70
2018-04-14T08:19:44.308Z,50.60
2018-04-14T08:22:13.112Z,51.50
2018-04-14T08:24:41.175Z,51.50
2018-04-14T08:27:10.754Z,56.70
2018-04-14T08:29:38.852Z,56.70
2018-04-14T08:32:07.633Z,56.70
2018-04-14T08:34:36.424Z,55.50
2018-04-14T08:37:05.210Z,54.90
2018-04-14T08:39:33.979Z,53.60
2018-04-14T08:42:02.760Z,52.80
2018-04-14T08:44:30.772Z,52.40
2018-04-14T08:46:58.784Z,51.60
2018-04-14T08:49:26.888Z,50.80
2018-04-14T08:51:55.693Z,51.30
2018-04-14T08:54:23.704Z,51.30
2018-04-14T08:56:51.821Z,51.50
2018-04-14T08:59:20.591Z,54.80
2018-04-14T09:01:49.359Z,54.60
2018-04-14T09:04:17.380Z,54.60
2018-04-14T09:06:45.389Z,56.10
2018-04-14T09:09:13.404Z,57.30
2018-04-14T09:11:42.181Z,59.60
2018-04-14T09:14:11.018Z,59.50
2018-04-14T09:16:39.044Z,59.50
2018-04-14T09:19:07.303Z,58.20
2018-04-14T09:21:35.552Z,57.40
2018-04-14T09:24:04.581Z,58.40
2018-04-14T09:26:32.832Z,58.40
2018-04-14T09:29:01.856Z,59.90
2018-04-14T09:31:30.126Z,59.80
2018-04-14T09:33:58.416Z,60.20
2018-04-14T09:36:26.688Z,59.00
2018-04-14T09:38:54.960Z,56.70
2018-04-14T09:41:23.243Z,55.90
2018-04-14T09:43:51.522Z,54.90
2018-04-14T09:46:19.792Z,55.40
2018-04-14T09:48:48.039Z,53.50
2018-04-14T09:51:16.304Z,55.00
2018-04-14T09:53:45.327Z,54.00
2018-04-14T09:56:13.609Z,54.00
2018-04-14T09:58:41.892Z,53.00
2018-04-14T10:01:15.840Z,51.50
2018-04-14T10:03:50.901Z,50.70
2018-04-14T10:06:19.216Z,50.70
2018-04-14T10:08:47.416Z,51.40
2018-04-14T10:11:15.684Z,50.70
2018-04-14T10:13:44.029Z,49.80
2018-04-14T10:16:12.310Z,50.30
2018-04-14T10:18:40.541Z,48.70
2018-04-14T10:21:09.585Z,49.30
2018-04-14T10:23:37.828Z,49.30
2018-04-14T10:26:06.124Z,50.20
2018-04-14T10:28:34.393Z,50.40
2018-04-14T10:31:02.665Z,50.50
2018-04-14T10:33:30.921Z,49.70
2018-04-14T10:35:59.176Z,50.20
2018-04-14T10:38:28.212Z,51.50
2018-04-14T10:40:56.501Z,51.50
2018-04-14T10:43:24.768Z,52.00
2018-04-14T10:45:53.028Z,53.30
2018-04-14T10:48:21.320Z,54.20
2018-04-14T10:50:49.601Z,54.80
2018-04-14T10:53:17.853Z,54.90
2018-04-14T10:55:46.181Z,55.10
2018-04-14T10:58:14.372Z,54.20
2018-04-14T11:00:43.408Z,54.10
2018-04-14T11:03:11.701Z,54.00
2018-04-14T11:05:39.956Z,54.60
2018-04-14T11:08:08.217Z,54.60
2018-04-14T11:10:36.477Z,54.30
2018-04-14T11:13:05.494Z,54.00
2018-04-14T11:15:33.781Z,54.00
2018-04-14T11:18:02.056Z,54.20
2018-04-14T11:20:30.351Z,53.80
2018-04-14T11:22:58.565Z,53.00
2018-04-14T11:25:27.593Z,51.00
2018-04-14T11:27:55.889Z,51.00
2018-04-14T11:30:24.149Z,50.10
2018-04-14T11:32:52.409Z,50.50
2018-04-14T11:35:20.656Z,51.10
2018-04-14T11:37:49.677Z,52.20
2018-04-14T11:40:17.976Z,52.20
2018-04-14T11:42:46.257Z,52.20
2018-04-14T11:45:14.510Z,53.30
2018-04-14T11:47:42.796Z,53.60
2018-04-14T11:50:11.053Z,53.30
2018-04-14T11:52:39.360Z,53.60
2018-04-14T11:55:07.728Z,52.20
2018-04-14T11:57:36.001Z,52.30
2018-04-14T12:00:04.276Z,52.40
2018-04-14T12:02:32.537Z,52.40
2018-04-14T12:05:00.833Z,51.90
2018-04-14T12:07:29.089Z,51.00
2018-04-14T12:09:57.380Z,49.90
2018-04-14T12:12:25.657Z,50.30
2018-04-14T12:14:53.899Z,49.80
2018-04-14T12:17:22.147Z,50.70
2018-04-14T12:19:50.453Z,50.90
2018-04-14T12:22:18.710Z,51.00
2018-04-14T12:24:47.736Z,50.10
2018-04-14T12:27:16.060Z,50.10
2018-04-14T12:29:44.329Z,50.00
2018-04-14T12:32:12.571Z,50.40
2018-04-14T12:34:40.832Z,51.70
2018-04-14T12:37:09.653Z,50.50
2018-04-14T12:39:37.904Z,51.20
2018-04-14T12:42:06.193Z,51.10
2018-04-14T12:44:34.466Z,51.40
2018-04-14T12:47:02.748Z,51.50
2018-04-14T12:49:31.020Z,52.20
2018-04-14T12:51:59.291Z,52.30
2018-04-14T12:54:27.543Z,51.60
2018-04-14T12:56:55.839Z,51.90
2018-04-14T12:59:24.121Z,52.40
2018-04-14T13:01:52.381Z,52.70
2018-04-14T13:04:20.672Z,52.70
2018-04-14T13:06:48.940Z,51.60
2018-04-14T13:09:17.225Z,52.20
2018-04-14T13:11:45.471Z,52.40
2018-04-14T13:14:13.788Z,53.10
2018-04-14T13:16:42.023Z,53.00
2018-04-14T13:19:10.334Z,53.20
2018-04-14T13:21:38.622Z,53.70
2018-04-14T13:24:06.860Z,53.60
2018-04-14T13:26:35.121Z,53.90
2018-04-14T13:29:03.380Z,53.40
2018-04-14T13:31:32.393Z,52.30
2018-04-14T13:34:00.648Z,52.30
2018-04-14T13:36:29.683Z,51.60
2018-04-14T13:38:57.932Z,51.60
2018-04-14T13:41:26.232Z,51.20
2018-04-14T13:43:54.514Z,50.70
2018-04-14T13:46:22.764Z,50.70
2018-04-14T13:48:51.059Z,50.20
2018-04-14T13:51:19.312Z,50.10
2018-04-14T13:53:47.574Z,49.80
2018-04-14T13:56:15.894Z,50.40
2018-04-14T13:58:44.176Z,50.30
2018-04-14T14:01:12.405Z,50.00
2018-04-14T14:03:40.712Z,50.60
2018-04-14T14:06:08.981Z,50.30
2018-04-14T14:08:37.260Z,50.40
2018-04-14T14:11:05.541Z,50.90
2018-04-14T14:13:33.789Z,50.20
2018-04-14T14:16:02.040Z,51.00
2018-04-14T14:18:31.061Z,51.50
2018-04-14T14:20:59.320Z,51.50
2018-04-14T14:23:27.574Z,50.60
2018-04-14T14:25:55.904Z,51.10
2018-04-14T14:28:24.151Z,50.90
2018-04-14T14:30:52.413Z,51.30
2018-04-14T14:33:21.415Z,51.40
2018-04-14T14:35:49.719Z,51.40
2018-04-14T14:38:17.976Z,51.80
2018-04-14T14:40:46.239Z,52.10
2018-04-14T14:43:15.260Z,52.20
2018-04-14T14:45:43.548Z,52.20
2018-04-14T14:48:11.788Z,52.50
2018-04-14T14:50:40.092Z,52.90
2018-04-14T14:53:08.374Z,52.10
2018-04-14T14:55:36.634Z,51.30
2018-04-14T14:58:04.884Z,51.80
2018-04-14T15:00:33.909Z,49.40
2018-04-14T15:03:02.148Z,49.40
2018-04-14T15:05:31.157Z,50.20
2018-04-14T15:07:59.457Z,50.20
2018-04-14T15:10:27.729Z,50.30
2018-04-14T15:12:55.972Z,50.40
2018-04-14T15:15:25.002Z,49.50
2018-04-14T15:17:53.240Z,49.60
2018-04-14T15:20:22.271Z,51.30
2018-04-14T15:22:50.522Z,51.30
2018-04-14T15:25:18.821Z,50.90
2018-04-14T15:27:47.091Z,50.50
2018-04-14T15:30:15.375Z,50.70
2018-04-14T15:32:43.639Z,51.00
2018-04-14T15:35:11.876Z,51.60
2018-04-14T15:37:40.897Z,50.90
2018-04-14T15:40:09.148Z,50.90
2018-04-14T15:42:38.172Z,50.50
2018-04-14T15:45:06.412Z,50.50
2018-04-14T15:47:35.427Z,50.10
2018-04-14T15:50:03.726Z,50.10
2018-04-14T15:52:32.967Z,51.10
2018-04-14T15:55:01.190Z,51.50
2018-04-14T15:57:29.436Z,50.90
2018-04-14T15:59:57.780Z,50.80
2018-04-14T16:02:26.009Z,50.50
2018-04-14T16:04:54.301Z,50.60
2018-04-14T16:07:22.557Z,50.40
2018-04-14T16:09:50.800Z,51.60
2018-04-14T16:12:19.833Z,51.90
2018-04-14T16:14:48.117Z,51.90
2018-04-14T16:17:16.387Z,51.60
2018-04-14T16:19:44.669Z,51.70
2018-04-14T16:22:12.915Z,51.80
2018-04-14T16:24:41.157Z,51.90
2018-04-14T16:27:10.909Z,52.50
2018-04-14T16:29:39.207Z,52.50
2018-04-14T16:32:07.473Z,52.80
2018-04-14T16:34:35.725Z,52.40
2018-04-14T16:37:04.021Z,52.40
2018-04-14T16:39:32.997Z,51.80
2018-04-14T16:42:01.288Z,51.80
2018-04-14T16:44:29.564Z,52.40
2018-04-14T16:46:57.839Z,52.60
2018-04-14T16:49:26.188Z,53.90
2018-04-14T16:51:54.380Z,56.10
2018-04-14T16:54:22.672Z,58.10
2018-04-14T16:56:50.933Z,59.00
2018-04-14T16:59:19.194Z,60.40
2018-04-14T17:01:47.871Z,61.40
2018-04-14T17:04:16.909Z,63.10
2018-04-14T17:06:45.176Z,63.10
2018-04-14T17:09:13.489Z,63.40
2018-04-14T17:11:41.724Z,64.30
2018-04-14T17:14:09.980Z,65.00
2018-04-14T17:16:38.284Z,65.90
2018-04-14T17:19:06.554Z,66.30
2018-04-14T17:21:34.800Z,66.60
2018-04-14T17:24:03.065Z,66.80
2018-04-14T17:26:31.322Z,67.20
2018-04-14T17:28:59.580Z,67.30
2018-04-14T17:31:27.835Z,67.70
2018-04-14T17:33:56.204Z,68.20
2018-04-14T17:36:24.489Z,68.60
2018-04-14T17:38:52.867Z,68.80
2018-04-14T17:41:21.117Z,68.70
2018-04-14T17:43:49.379Z,69.10
2018-04-14T17:46:17.641Z,69.50
2018-04-14T17:48:46.676Z,70.70
2018-04-14T17:51:14.972Z,70.70
2018-04-14T17:53:43.228Z,70.50
2018-04-14T17:56:11.479Z,71.30
2018-04-14T17:58:39.785Z,71.40
2018-04-14T18:01:08.033Z,71.60
2018-04-14T18:03:36.300Z,71.90
2018-04-14T18:06:04.547Z,72.80
2018-04-14T18:08:33.601Z,73.80
2018-04-14T18:11:01.855Z,73.80
2018-04-14T18:13:30.123Z,74.20
2018-04-14T18:15:58.371Z,74.40
2018-04-14T18:18:27.415Z,75.60
2018-04-14T18:20:55.673Z,75.60
2018-04-14T18:23:24.332Z,75.50
2018-04-14T18:25:53.367Z,76.80
2018-04-14T18:28:21.648Z,76.70
2018-04-14T18:30:49.915Z,77.10
2018-04-14T18:33:18.189Z,77.10
2018-04-14T18:35:46.920Z,77.40
2018-04-14T18:38:15.156Z,77.70
2018-04-14T18:40:43.420Z,78.50
2018-04-14T18:43:11.676Z,79.40
2018-04-14T18:45:39.979Z,80.10
2018-04-14T18:48:08.256Z,80.80
2018-04-14T18:50:36.527Z,81.30
2018-04-14T18:53:04.775Z,81.60
2018-04-14T18:55:33.048Z,82.20
2018-04-14T18:58:01.361Z,83.00
2018-04-14T19:00:29.636Z,83.50
2018-04-14T19:02:57.892Z,83.90
2018-04-14T19:05:26.160Z,84.10
2018-04-14T19:07:54.560Z,84.30
2018-04-14T19:10:22.871Z,84.80
2018-04-14T19:12:51.113Z,84.90
2018-04-14T19:15:19.377Z,85.00
2018-04-14T19:17:47.705Z,85.00
2018-04-14T19:20:15.949Z,85.00
2018-04-14T19:22:44.213Z,85.00
2018-04-14T19:25:12.488Z,85.20
2018-04-14T19:27:40.774Z,85.30
2018-04-14T19:30:09.036Z,85.50
2018-04-14T19:32:37.299Z,85.40
2018-04-14T19:35:05.560Z,85.30
2018-04-14T19:37:33.869Z,85.60
2018-04-14T19:40:02.137Z,85.80
2018-04-14T19:42:30.401Z,85.70
2018-04-14T19:44:58.688Z,86.00
2018-04-14T19:47:26.965Z,86.20
2018-04-14T19:49:55.355Z,86.60
2018-04-14T19:52:23.608Z,86.60
2018-04-14T19:54:51.936Z,87.00
2018-04-14T19:57:20.275Z,87.30
2018-04-14T19:59:48.632Z,87.40
2018-04-14T20:02:16.932Z,87.70
2018-04-14T20:04:45.241Z,87.70
2018-04-14T20:07:13.480Z,88.20
2018-04-14T20:09:41.736Z,88.50
2018-04-14T20:12:10.069Z,88.80
2018-04-14T20:14:38.418Z,88.90
2018-04-14T20:17:06.697Z,88.90
2018-04-14T20:19:34.957Z,89.10
2018-04-14T20:22:03.221Z,89.20
2018-04-14T20:24:31.550Z,89.10
2018-04-14T20:26:59.788Z,89.30
2018-04-14T20:29:28.044Z,89.40
2018-04-14T20:31:56.308Z,89.50
2018-04-14T20:34:24.612Z,89.70
2018-04-14T20:36:52.928Z,89.60
2018-04-14T20:39:21.157Z,89.90
2018-04-14T20:41:49.421Z,90.00
2018-04-14T20:44:17.717Z,89.70
2018-04-14T20:46:46.047Z,89.80
2018-04-14T20:49:14.239Z,90.00
2018-04-14T20:51:42.515Z,90.00
2018-04-14T20:54:10.772Z,89.80
2018-04-14T20:56:39.800Z,89.90
2018-04-14T20:59:08.108Z,89.80
2018-04-14T21:01:36.378Z,89.80
2018-04-14T21:04:04.736Z,90.30
2018-04-14T21:06:33.004Z,89.90
2018-04-14T21:09:01.358Z,90.00
2018-04-14T21:11:29.621Z,90.00
2018-04-14T21:13:58.645Z,90.20
2018-04-14T21:16:26.925Z,90.20
2018-04-14T21:18:55.226Z,90.30
2018-04-14T21:21:23.518Z,90.50
2018-04-14T21:23:51.768Z,90.60
2018-04-14T21:26:20.025Z,90.60
2018-04-14T21:28:48.283Z,90.70
2018-04-14T21:31:16.541Z,90.80
2018-04-14T21:33:45.688Z,90.80
2018-04-14T21:36:13.941Z,90.80
2018-04-14T21:38:42.204Z,91.00
2018-04-14T21:41:10.534Z,91.10
2018-04-14T21:43:38.745Z,91.00
2018-04-14T21:46:07.767Z,91.40
2018-04-14T21:48:36.040Z,91.40
2018-04-14T21:51:04.300Z,91.50
2018-04-14T21:53:32.570Z,91.60
2018-04-14T21:56:00.887Z,91.70
2018-04-14T21:58:29.148Z,92.00
2018-04-14T22:00:57.411Z,92.30
2018-04-14T22:03:25.667Z,92.50
2018-04-14T22:05:53.976Z,92.60
2018-04-14T22:08:22.256Z,92.60
2018-04-14T22:10:50.514Z,92.90
2018-04-14T22:13:18.814Z,92.90
2018-04-14T22:15:47.070Z,92.90
2018-04-14T22:18:15.333Z,92.90
2018-04-14T22:20:43.646Z,93.00
2018-04-14T22:23:12.020Z,93.20
2018-04-14T22:25:40.289Z,93.20
2018-04-14T22:28:08.563Z,93.40
2018-04-14T22:30:36.856Z,93.40
2018-04-14T22:33:05.067Z,93.50
2018-04-14T22:35:33.394Z,93.50
2018-04-14T22:38:01.668Z,93.60
2018-04-14T22:40:29.924Z,93.90
2018-04-14T22:42:58.180Z,93.80
2018-04-14T22:45:26.449Z,93.70
2018-04-14T22:47:54.769Z,93.70
2018-04-14T22:50:23.045Z,93.90
2018-04-14T22:52:51.304Z,94.00
2018-04-14T22:55:19.563Z,94.30
2018-04-14T22:57:47.876Z,94.30
2018-04-14T23:00:16.968Z,94.50
2018-04-14T23:02:45.031Z,94.80
2018-04-14T23:05:13.297Z,95.00
2018-04-14T23:07:41.555Z,95.30
2018-04-14T23:10:09.851Z,95.60
2018-04-14T23:12:38.111Z,95.80
2018-04-14T23:15:06.411Z,95.60
2018-04-14T23:17:34.697Z,95.70
2018-04-14T23:20:02.960Z,96.10
2018-04-14T23:22:31.848Z,96.20
2018-04-14T23:25:00.107Z,96.20
2018-04-14T23:27:30.207Z,96.40
2018-04-14T23:29:58.524Z,96.40
2018-04-14T23:32:26.780Z,96.50
2018-04-14T23:34:55.036Z,96.50
2018-04-14T23:37:23.291Z,96.50
2018-04-14T23:39:52.329Z,96.00
2018-04-14T23:42:20.595Z,96.00
2018-04-14T23:44:48.892Z,96.00
2018-04-14T23:47:17.166Z,95.80
2018-04-14T23:49:45.419Z,95.50
2018-04-14T23:52:13.712Z,95.30
2018-04-14T23:54:41.993Z,95.20
2018-04-14T23:57:10.898Z,95.10
2018-04-14T23:59:39.148Z,95.10
