createdAt,value
2019-01-23T00:01:05.858Z,99859.33
2019-01-23T00:03:40.026Z,99850.48
2019-01-23T00:06:10.478Z,99852.75
2019-01-23T00:08:41.499Z,99848.78
2019-01-23T00:21:37.204Z,99828.81
2019-01-23T00:24:12.552Z,99837.80
2019-01-23T00:26:42.752Z,99836.09
2019-01-23T00:29:58.546Z,99835.59
2019-01-23T00:32:44.115Z,99831.58
2019-01-23T00:35:21.261Z,99826.95
2019-01-23T00:41:14.900Z,99812.61
2019-01-23T00:46:44.617Z,99810.35
2019-01-23T00:49:14.723Z,99808.64
2019-01-23T00:51:52.520Z,99804.22
2019-01-23T00:55:49.690Z,99802.73
2019-01-23T01:02:14.608Z,99792.86
2019-01-23T01:04:45.435Z,99787.91
2019-01-23T01:07:21.661Z,99792.80
2019-01-23T01:09:51.719Z,99795.03
2019-01-23T01:12:21.775Z,99795.87
2019-01-23T01:18:22.242Z,99791.94
2019-01-23T01:20:53.230Z,99791.76
2019-01-23T01:23:23.555Z,99793.98
2019-01-23T01:25:53.889Z,99788.95
2019-01-23T01:28:29.361Z,99785.40
2019-01-23T01:31:28.822Z,99783.84
2019-01-23T01:34:03.317Z,99781.95
2019-01-23T01:37:00.566Z,99778.33
2019-01-23T01:39:46.350Z,99778.33
2019-01-23T01:42:41.829Z,99778.05
2019-01-23T01:45:12.334Z,99771.45
2019-01-23T01:47:48.819Z,99776.71
2019-01-23T01:50:28.423Z,99782.91
2019-01-23T01:53:00.145Z,99784.77
2019-01-23T01:55:58.087Z,99781.89
2019-01-23T01:58:30.935Z,99785.19
2019-01-23T02:01:01.039Z,99786.03
2019-01-23T02:03:31.651Z,99790.39
2019-01-23T02:06:29.871Z,99786.77
2019-01-23T02:09:35.347Z,99786.83
2019-01-23T02:12:02.375Z,99787.76
2019-01-23T02:14:56.323Z,99786.87
2019-01-23T02:17:34.207Z,99781.00
2019-01-23T02:20:07.422Z,99781.02
2019-01-23T02:22:51.525Z,99770.03
2019-01-23T02:25:27.648Z,99775.73
2019-01-23T02:27:57.707Z,99767.48
2019-01-23T02:30:28.613Z,99768.33
2019-01-23T02:32:58.567Z,99764.51
2019-01-23T02:35:30.875Z,99761.98
2019-01-23T02:38:01.585Z,99755.91
2019-01-23T02:40:31.662Z,99761.16
2019-01-23T02:43:02.590Z,99765.94
2019-01-23T02:45:34.655Z,99761.74
2019-01-23T02:48:06.351Z,99766.92
2019-01-23T02:50:37.725Z,99760.82
2019-01-23T02:53:08.693Z,99760.82
2019-01-23T02:55:39.191Z,99764.13
2019-01-23T02:58:10.643Z,99763.23
2019-01-23T03:00:40.641Z,99761.66
2019-01-23T03:03:13.317Z,99759.34
2019-01-23T03:05:43.471Z,99753.19
2019-01-23T03:08:23.547Z,99757.98
2019-01-23T03:10:55.298Z,99758.17
2019-01-23T03:13:41.773Z,99757.23
2019-01-23T03:16:12.135Z,99757.11
2019-01-23T03:18:44.063Z,99746.09
2019-01-23T03:21:14.962Z,99753.83
2019-01-23T03:23:45.625Z,99758.48
2019-01-23T03:26:39.864Z,99758.76
2019-01-23T03:29:14.379Z,99751.43
2019-01-23T03:31:44.520Z,99752.97
2019-01-23T03:34:14.473Z,99755.34
2019-01-23T03:37:10.489Z,99751.83
2019-01-23T03:39:48.607Z,99750.29
2019-01-23T03:42:19.724Z,99748.66
2019-01-23T03:44:52.395Z,99747.45
2019-01-23T03:47:45.332Z,99751.97
2019-01-23T03:50:21.016Z,99748.58
2019-01-23T03:53:04.210Z,99741.66
2019-01-23T03:55:41.857Z,99744.86
2019-01-23T03:58:12.499Z,99749.09
2019-01-23T04:00:42.793Z,99743.48
2019-01-23T04:03:13.308Z,99751.47
2019-01-23T04:05:44.380Z,99742.82
2019-01-23T04:08:15.917Z,99743.51
2019-01-23T04:10:46.041Z,99738.22
2019-01-23T04:13:17.425Z,99744.26
2019-01-23T04:15:47.531Z,99748.91
2019-01-23T04:18:17.612Z,99748.80
2019-01-23T04:20:47.493Z,99748.89
2019-01-23T04:23:23.355Z,99739.17
2019-01-23T04:25:59.680Z,99731.69
2019-01-23T04:28:29.417Z,99732.55
2019-01-23T04:30:59.707Z,99733.64
2019-01-23T04:33:30.057Z,99732.30
2019-01-23T04:36:01.633Z,99733.33
2019-01-23T04:38:32.961Z,99736.69
2019-01-23T04:41:03.300Z,99739.48
2019-01-23T04:43:33.663Z,99735.54
2019-01-23T04:46:06.949Z,99734.10
2019-01-23T04:48:40.218Z,99736.23
2019-01-23T04:51:44.066Z,99732.03
2019-01-23T04:54:25.663Z,99736.23
2019-01-23T04:56:56.425Z,99730.17
2019-01-23T04:59:30.334Z,99729.38
2019-01-23T05:02:01.062Z,99727.78
2019-01-23T05:04:31.713Z,99728.75
2019-01-23T05:07:02.380Z,99733.64
2019-01-23T05:09:32.969Z,99730.76
2019-01-23T05:12:04.682Z,99732.36
2019-01-23T05:14:40.567Z,99732.33
2019-01-23T05:17:10.937Z,99727.68
2019-01-23T05:19:41.148Z,99734.09
2019-01-23T05:22:11.122Z,99731.66
2019-01-23T05:24:44.088Z,99724.75
2019-01-23T05:27:14.055Z,99734.50
2019-01-23T05:29:44.023Z,99730.94
2019-01-23T05:32:14.027Z,99740.70
2019-01-23T05:34:46.316Z,99742.42
2019-01-23T05:37:17.836Z,99747.77
2019-01-23T05:39:47.756Z,99740.98
2019-01-23T05:42:17.832Z,99740.16
2019-01-23T05:44:47.948Z,99730.12
2019-01-23T05:47:17.884Z,99729.17
2019-01-23T05:49:47.880Z,99731.42
2019-01-23T05:52:17.897Z,99738.05
2019-01-23T05:54:58.781Z,99728.83
2019-01-23T05:57:29.094Z,99737.36
2019-01-23T06:00:02.518Z,99740.75
2019-01-23T06:02:31.690Z,99740.32
2019-01-23T06:05:03.362Z,99744.13
2019-01-23T06:07:33.446Z,99743.05
2019-01-23T06:10:03.735Z,99745.56
2019-01-23T06:12:43.979Z,99742.75
2019-01-23T06:15:16.334Z,99747.53
2019-01-23T06:17:48.021Z,99749.76
2019-01-23T06:20:44.526Z,99750.37
2019-01-23T06:23:17.636Z,99755.20
2019-01-23T06:25:50.332Z,99751.21
2019-01-23T06:28:21.269Z,99757.41
2019-01-23T06:30:51.475Z,99755.29
2019-01-23T06:33:24.392Z,99758.27
2019-01-23T06:35:59.325Z,99757.97
2019-01-23T06:38:28.766Z,99757.34
2019-01-23T06:41:01.683Z,99766.63
2019-01-23T06:43:31.964Z,99764.59
2019-01-23T06:46:02.221Z,99761.78
2019-01-23T06:48:32.555Z,99767.95
2019-01-23T06:51:02.589Z,99767.08
2019-01-23T06:53:32.599Z,99770.22
2019-01-23T06:56:03.155Z,99763.92
2019-01-23T06:58:33.260Z,99767.30
2019-01-23T07:01:04.885Z,99768.27
2019-01-23T07:03:34.741Z,99772.02
2019-01-23T07:06:04.738Z,99777.23
2019-01-23T07:08:34.730Z,99774.70
2019-01-23T07:11:08.753Z,99776.53
2019-01-23T07:13:57.101Z,99777.28
2019-01-23T07:16:53.547Z,99776.45
2019-01-23T07:19:27.408Z,99781.53
2019-01-23T07:21:57.326Z,99774.38
2019-01-23T07:24:27.345Z,99778.71
2019-01-23T07:26:57.313Z,99777.38
2019-01-23T07:29:27.412Z,99782.80
2019-01-23T07:31:57.405Z,99779.08
2019-01-23T07:34:27.440Z,99780.65
2019-01-23T07:36:57.331Z,99776.31
2019-01-23T07:39:27.137Z,99771.36
2019-01-23T07:41:57.234Z,99777.52
2019-01-23T07:44:27.103Z,99790.70
2019-01-23T07:46:56.943Z,99785.20
2019-01-23T07:49:26.919Z,99782.77
2019-01-23T07:51:56.927Z,99787.22
2019-01-23T07:54:36.119Z,99791.85
2019-01-23T07:57:05.929Z,99789.52
2019-01-23T07:59:35.882Z,99789.72
2019-01-23T08:02:05.890Z,99791.27
2019-01-23T08:04:35.900Z,99790.05
2019-01-23T08:07:05.982Z,99795.34
2019-01-23T08:09:36.019Z,99794.08
2019-01-23T08:12:10.658Z,99789.23
2019-01-23T08:14:38.002Z,99793.25
2019-01-23T08:17:10.042Z,99785.95
2019-01-23T08:19:40.187Z,99782.64
2019-01-23T08:22:10.180Z,99786.05
2019-01-23T08:24:40.177Z,99789.64
2019-01-23T08:27:10.114Z,99789.83
2019-01-23T08:29:40.078Z,99792.78
2019-01-23T08:32:09.964Z,99791.49
2019-01-23T08:34:41.504Z,99791.66
2019-01-23T08:37:11.700Z,99791.78
2019-01-23T08:39:41.752Z,99792.61
2019-01-23T08:42:11.686Z,99794.84
2019-01-23T08:44:41.608Z,99794.95
2019-01-23T08:47:11.467Z,99798.19
2019-01-23T08:49:41.446Z,99792.55
2019-01-23T08:52:11.558Z,99794.69
2019-01-23T08:54:41.989Z,99791.17
2019-01-23T08:57:12.530Z,99794.34
2019-01-23T08:59:42.662Z,99796.33
2019-01-23T09:02:12.768Z,99794.59
2019-01-23T09:04:42.635Z,99804.99
2019-01-23T09:07:12.632Z,99803.95
2019-01-23T09:09:42.623Z,99804.76
2019-01-23T09:12:12.638Z,99805.48
2019-01-23T09:14:52.674Z,99806.70
2019-01-23T09:17:34.026Z,99802.14
2019-01-23T09:20:08.116Z,99802.14
2019-01-23T09:22:37.884Z,99805.08
2019-01-23T09:25:10.124Z,99802.49
2019-01-23T09:27:40.084Z,99800.84
2019-01-23T09:30:19.468Z,99808.45
2019-01-23T09:33:44.002Z,99806.03
2019-01-23T09:37:06.960Z,99807.81
2019-01-23T09:40:12.108Z,99807.81
2019-01-23T09:43:12.350Z,99807.41
2019-01-23T09:46:07.144Z,99810.59
2019-01-23T09:49:25.128Z,99817.30
2019-01-23T09:52:46.790Z,99813.63
2019-01-23T09:55:19.108Z,99818.39
2019-01-23T09:58:07.964Z,99811.91
2019-01-23T10:00:40.844Z,99820.86
2019-01-23T10:03:10.836Z,99826.22
2019-01-23T10:05:40.854Z,99826.22
2019-01-23T10:08:10.959Z,99827.80
2019-01-23T10:10:41.078Z,99821.56
2019-01-23T10:13:12.633Z,99822.91
2019-01-23T10:16:23.570Z,99827.14
2019-01-23T10:18:56.175Z,99824.34
2019-01-23T10:21:27.238Z,99824.33
2019-01-23T10:23:57.986Z,99826.79
2019-01-23T10:26:28.320Z,99824.42
2019-01-23T10:28:58.712Z,99826.17
2019-01-23T10:31:28.728Z,99821.60
2019-01-23T10:33:58.710Z,99820.81
2019-01-23T10:36:28.666Z,99827.05
2019-01-23T10:38:58.618Z,99815.30
2019-01-23T10:41:32.573Z,99820.95
2019-01-23T10:44:04.183Z,99822.27
2019-01-23T10:46:34.191Z,99826.31
2019-01-23T10:49:06.164Z,99818.05
2019-01-23T10:51:36.297Z,99824.08
2019-01-23T10:54:30.121Z,99822.30
2019-01-23T10:57:00.472Z,99825.91
2019-01-23T10:59:36.595Z,99823.42
2019-01-23T11:02:31.182Z,99828.78
2019-01-23T11:05:02.295Z,99820.49
2019-01-23T11:07:32.529Z,99823.14
2019-01-23T11:10:02.675Z,99822.61
2019-01-23T11:12:33.284Z,99820.23
2019-01-23T11:15:04.015Z,99826.69
2019-01-23T11:17:38.292Z,99824.67
2019-01-23T11:20:11.303Z,99820.75
2019-01-23T11:22:41.628Z,99830.27
2019-01-23T11:25:14.435Z,99825.55
2019-01-23T11:27:44.429Z,99821.42
2019-01-23T11:30:25.069Z,99816.16
2019-01-23T11:32:55.503Z,99825.15
2019-01-23T11:36:08.877Z,99824.41
2019-01-23T11:41:39.383Z,99818.70
2019-01-23T11:44:14.200Z,99822.46
2019-01-23T11:46:46.798Z,99810.92
2019-01-23T11:49:17.175Z,99809.30
2019-01-23T11:51:49.966Z,99806.27
2019-01-23T11:54:19.890Z,99808.13
2019-01-23T11:57:04.922Z,99810.05
2019-01-23T11:59:35.311Z,99807.02
2019-01-23T12:02:35.329Z,99810.91
2019-01-23T12:05:06.187Z,99813.22
2019-01-23T12:07:36.267Z,99813.30
2019-01-23T12:10:06.557Z,99810.64
2019-01-23T12:12:51.948Z,99812.92
2019-01-23T12:15:24.630Z,99812.09
2019-01-23T12:18:02.611Z,99816.09
2019-01-23T12:20:33.541Z,99816.23
2019-01-23T12:23:03.942Z,99808.38
2019-01-23T12:25:36.157Z,99815.66
2019-01-23T12:28:06.684Z,99812.55
2019-01-23T12:30:37.767Z,99812.77
2019-01-23T12:33:11.378Z,99813.75
2019-01-23T12:35:41.673Z,99819.81
2019-01-23T12:39:03.664Z,99810.09
2019-01-23T12:41:36.660Z,99812.50
2019-01-23T12:44:06.680Z,99817.84
2019-01-23T12:46:44.402Z,99813.62
2019-01-23T12:49:54.977Z,99811.09
2019-01-23T12:52:45.518Z,99811.47
2019-01-23T12:55:24.237Z,99815.97
2019-01-23T12:57:54.372Z,99814.02
2019-01-23T13:00:26.187Z,99812.02
2019-01-23T13:02:58.938Z,99811.93
2019-01-23T13:05:28.890Z,99810.14
2019-01-23T13:08:00.310Z,99811.68
2019-01-23T13:10:35.426Z,99804.08
2019-01-23T13:13:06.662Z,99804.06
2019-01-23T13:15:39.096Z,99802.14
2019-01-23T13:18:21.277Z,99795.05
2019-01-23T13:20:51.292Z,99788.16
2019-01-23T13:23:22.030Z,99798.70
2019-01-23T13:25:59.948Z,99798.44
2019-01-23T13:29:10.424Z,99797.17
2019-01-23T13:31:50.048Z,99802.47
2019-01-23T13:34:21.412Z,99799.84
2019-01-23T13:36:51.457Z,99807.47
2019-01-23T13:39:21.550Z,99807.72
2019-01-23T13:41:51.832Z,99804.83
2019-01-23T13:44:51.423Z,99798.42
2019-01-23T13:47:22.560Z,99809.06
2019-01-23T13:49:52.527Z,99813.94
2019-01-23T13:52:22.619Z,99822.12
2019-01-23T13:54:52.744Z,99820.55
2019-01-23T13:57:22.810Z,99823.02
2019-01-23T14:02:52.744Z,99830.09
2019-01-23T14:05:22.671Z,99830.49
2019-01-23T14:07:53.050Z,99831.45
2019-01-23T14:10:24.293Z,99841.41
2019-01-23T14:12:56.734Z,99839.97
2019-01-23T14:15:44.308Z,99843.55
2019-01-23T14:18:28.406Z,99844.31
2019-01-23T14:21:00.760Z,99843.75
2019-01-23T14:23:40.453Z,99850.59
2019-01-23T14:26:14.149Z,99854.43
2019-01-23T14:28:50.565Z,99858.45
2019-01-23T14:31:23.111Z,99860.31
2019-01-23T14:33:53.463Z,99859.04
2019-01-23T14:36:26.420Z,99858.88
2019-01-23T14:38:58.119Z,99860.62
2019-01-23T14:41:28.154Z,99863.96
2019-01-23T14:47:59.004Z,99875.03
2019-01-23T14:50:29.090Z,99869.16
2019-01-23T14:52:59.303Z,99878.05
2019-01-23T14:55:34.954Z,99867.91
2019-01-23T14:58:05.229Z,99874.13
2019-01-23T15:00:35.233Z,99873.03
2019-01-23T15:03:07.507Z,99876.17
2019-01-23T15:05:37.733Z,99876.02
2019-01-23T15:08:13.395Z,99878.05
2019-01-23T15:10:57.729Z,99892.01
2019-01-23T15:13:29.423Z,99886.21
2019-01-23T15:16:07.171Z,99889.78
2019-01-23T15:18:38.930Z,99898.49
2019-01-23T15:21:09.047Z,99905.32
2019-01-23T15:23:39.270Z,99904.88
2019-01-23T15:26:10.573Z,99905.98
2019-01-23T15:28:40.730Z,99908.11
2019-01-23T15:31:10.767Z,99915.03
2019-01-23T15:33:42.563Z,99914.48
2019-01-23T15:36:24.180Z,99924.95
2019-01-23T15:39:40.220Z,99925.77
2019-01-23T15:42:11.693Z,99922.39
2019-01-23T15:44:43.385Z,99931.89
2019-01-23T15:47:14.147Z,99933.48
2019-01-23T15:49:44.771Z,99932.86
2019-01-23T15:52:14.760Z,99929.41
2019-01-23T15:54:44.988Z,99941.05
2019-01-23T15:57:15.129Z,99947.64
2019-01-23T15:59:46.688Z,99946.86
2019-01-23T16:02:24.121Z,99949.05
2019-01-23T16:04:51.547Z,99951.05
2019-01-23T16:07:33.504Z,99957.88
2019-01-23T16:10:03.591Z,99951.86
2019-01-23T16:12:33.601Z,99959.44
2019-01-23T16:15:06.034Z,99956.63
2019-01-23T16:17:36.270Z,99962.59
2019-01-23T16:20:07.138Z,99961.55
2019-01-23T16:22:37.094Z,99962.63
2019-01-23T16:25:09.800Z,99966.73
2019-01-23T16:27:39.751Z,99974.56
2019-01-23T16:30:14.428Z,99979.30
2019-01-23T16:32:44.426Z,99979.33
2019-01-23T16:35:14.456Z,99978.23
2019-01-23T16:37:44.902Z,99982.41
2019-01-23T16:40:14.955Z,99990.40
2019-01-23T16:42:45.242Z,99987.09
2019-01-23T16:45:16.610Z,99987.63
2019-01-23T16:47:46.647Z,99986.88
2019-01-23T16:50:18.803Z,99984.72
2019-01-23T16:52:50.084Z,99988.70
2019-01-23T16:55:20.295Z,99993.39
2019-01-23T16:57:50.351Z,99999.23
2019-01-23T17:00:22.065Z,100003.86
2019-01-23T17:02:53.279Z,100002.22
2019-01-23T17:05:29.005Z,100008.88
2019-01-23T17:08:02.803Z,100005.72
2019-01-23T17:10:32.926Z,100010.44
2019-01-23T17:13:03.026Z,100006.52
2019-01-23T17:15:33.121Z,100016.67
2019-01-23T17:18:06.300Z,100021.45
2019-01-23T17:20:49.278Z,100018.41
2019-01-23T17:23:22.788Z,100020.59
2019-01-23T17:25:53.018Z,100031.96
2019-01-23T17:28:26.967Z,100031.50
2019-01-23T17:31:00.460Z,100031.70
2019-01-23T17:33:30.716Z,100033.59
2019-01-23T17:36:00.899Z,100037.49
2019-01-23T17:38:31.097Z,100037.54
2019-01-23T17:41:01.276Z,100039.47
2019-01-23T17:43:37.318Z,100042.98
2019-01-23T17:46:08.345Z,100044.97
2019-01-23T17:48:38.411Z,100059.17
2019-01-23T17:51:08.507Z,100054.59
2019-01-23T17:53:44.153Z,100064.13
2019-01-23T17:56:14.214Z,100062.41
2019-01-23T17:58:44.623Z,100066.58
2019-01-23T18:01:14.629Z,100071.53
2019-01-23T18:03:44.620Z,100066.48
2019-01-23T18:06:14.675Z,100073.11
2019-01-23T18:08:52.873Z,100072.30
2019-01-23T18:11:30.627Z,100074.56
2019-01-23T18:14:00.571Z,100079.02
2019-01-23T18:16:32.196Z,100081.70
2019-01-23T18:19:02.241Z,100079.11
2019-01-23T18:21:32.386Z,100082.45
2019-01-23T18:24:03.717Z,100080.60
2019-01-23T18:26:37.699Z,100078.84
2019-01-23T18:29:06.128Z,100083.12
2019-01-23T18:31:52.019Z,100078.00
2019-01-23T18:34:54.371Z,100082.34
2019-01-23T18:38:20.561Z,100083.22
2019-01-23T18:41:26.867Z,100077.47
2019-01-23T18:44:47.739Z,100079.91
2019-01-23T18:47:49.742Z,100083.63
2019-01-23T18:50:45.926Z,100087.61
2019-01-23T18:53:15.918Z,100091.42
2019-01-23T18:55:46.015Z,100098.55
2019-01-23T18:58:24.767Z,100104.64
2019-01-23T19:01:08.909Z,100106.02
2019-01-23T19:03:42.410Z,100108.63
2019-01-23T19:06:16.315Z,100114.55
2019-01-23T19:08:49.368Z,100119.79
2019-01-23T19:11:28.719Z,100119.13
2019-01-23T19:14:08.605Z,100130.52
2019-01-23T19:16:38.896Z,100134.98
2019-01-23T19:19:11.965Z,100128.08
2019-01-23T19:21:42.082Z,100132.84
2019-01-23T19:24:13.306Z,100128.63
2019-01-23T19:26:43.349Z,100128.05
2019-01-23T19:29:13.413Z,100128.97
2019-01-23T19:31:45.375Z,100131.33
2019-01-23T19:34:15.636Z,100134.38
2019-01-23T19:36:45.832Z,100137.77
2019-01-23T19:39:15.954Z,100133.95
2019-01-23T19:41:47.050Z,100137.62
2019-01-23T19:44:25.973Z,100142.85
2019-01-23T19:47:07.885Z,100145.41
2019-01-23T19:49:39.045Z,100144.91
2019-01-23T19:52:10.885Z,100147.41
2019-01-23T19:54:41.228Z,100146.16
2019-01-23T19:57:13.510Z,100148.59
2019-01-23T19:59:47.512Z,100149.86
2019-01-23T20:05:15.049Z,100157.25
2019-01-23T20:07:51.792Z,100158.07
2019-01-23T20:10:25.112Z,100158.53
2019-01-23T20:12:56.792Z,100158.41
2019-01-23T20:15:28.219Z,100165.39
2019-01-23T20:18:07.824Z,100160.48
2019-01-23T20:20:52.291Z,100172.33
2019-01-23T20:23:29.891Z,100168.28
2019-01-23T20:26:01.595Z,100176.55
2019-01-23T20:28:31.982Z,100177.81
2019-01-23T20:31:02.234Z,100180.16
2019-01-23T20:33:32.483Z,100188.09
2019-01-23T20:36:02.656Z,100189.99
2019-01-23T20:38:41.780Z,100196.70
2019-01-23T20:41:18.396Z,100194.14
2019-01-23T20:43:48.452Z,100211.78
2019-01-23T20:46:18.566Z,100205.78
2019-01-23T20:48:48.593Z,100215.20
2019-01-23T20:51:18.880Z,100209.39
2019-01-23T20:53:49.972Z,100221.06
2019-01-23T20:56:20.266Z,100222.34
2019-01-23T20:58:50.326Z,100218.75
2019-01-23T21:01:25.884Z,100224.16
2019-01-23T21:03:59.520Z,100221.25
2019-01-23T21:06:29.637Z,100228.64
2019-01-23T21:08:59.990Z,100225.63
2019-01-23T21:14:28.690Z,100225.84
2019-01-23T21:16:58.673Z,100217.45
2019-01-23T21:19:30.772Z,100228.08
2019-01-23T21:22:04.617Z,100221.88
2019-01-23T21:24:32.690Z,100215.34
2019-01-23T21:27:02.705Z,100231.09
2019-01-23T21:29:32.937Z,100230.44
2019-01-23T21:32:02.959Z,100233.19
2019-01-23T21:34:44.319Z,100241.47
2019-01-23T21:37:16.101Z,100246.02
2019-01-23T21:39:47.037Z,100241.95
2019-01-23T21:42:16.950Z,100259.56
2019-01-23T21:44:46.958Z,100259.50
2019-01-23T21:47:19.953Z,100264.21
2019-01-23T21:49:49.917Z,100266.27
2019-01-23T21:52:19.941Z,100269.01
2019-01-23T21:54:49.882Z,100267.09
2019-01-23T21:57:21.491Z,100272.67
2019-01-23T21:59:54.929Z,100277.95
2019-01-23T22:02:25.399Z,100285.45
2019-01-23T22:04:57.555Z,100297.48
2019-01-23T22:07:27.601Z,100301.23
2019-01-23T22:09:57.649Z,100301.33
2019-01-23T22:12:27.604Z,100309.36
2019-01-23T22:14:59.941Z,100299.91
2019-01-23T22:17:43.209Z,100313.75
2019-01-23T22:20:17.341Z,100316.94
2019-01-23T22:22:47.381Z,100317.16
2019-01-23T22:25:19.249Z,100313.62
2019-01-23T22:27:50.320Z,100319.84
2019-01-23T22:30:25.621Z,100323.25
2019-01-23T22:32:55.613Z,100320.20
2019-01-23T22:35:25.586Z,100327.35
2019-01-23T22:37:56.371Z,100324.17
2019-01-23T22:40:26.580Z,100324.63
2019-01-23T22:42:56.575Z,100327.36
2019-01-23T22:45:26.941Z,100331.70
2019-01-23T22:47:56.875Z,100338.13
2019-01-23T22:50:28.223Z,100339.09
2019-01-23T22:52:59.160Z,100333.68
2019-01-23T22:55:30.828Z,100343.14
2019-01-23T22:58:00.845Z,100338.20
2019-01-23T23:01:24.199Z,100341.38
2019-01-23T23:03:54.481Z,100351.09
2019-01-23T23:06:25.115Z,100353.80
2019-01-23T23:08:55.286Z,100353.22
2019-01-23T23:11:26.417Z,100357.00
2019-01-23T23:13:56.799Z,100365.70
2019-01-23T23:16:57.900Z,100361.61
2019-01-23T23:19:46.703Z,100373.02
2019-01-23T23:22:16.994Z,100377.89
2019-01-23T23:24:47.115Z,100382.20
2019-01-23T23:27:18.041Z,100392.70
2019-01-23T23:29:48.735Z,100401.29
2019-01-23T23:32:20.290Z,100405.47
2019-01-23T23:34:50.263Z,100389.87
2019-01-23T23:37:20.359Z,100413.72
2019-01-23T23:39:50.435Z,100411.67
2019-01-23T23:42:21.334Z,100418.56
2019-01-23T23:44:51.430Z,100421.70
2019-01-23T23:47:21.755Z,100430.62
2019-01-23T23:49:51.865Z,100429.16
2019-01-23T23:52:23.169Z,100429.64
2019-01-23T23:54:53.469Z,100440.56
2019-01-23T23:57:24.780Z,100431.78
2019-01-23T23:59:54.954Z,100440.00
