createdAt,value
2022-10-18T00:01:46.519Z,12.98
2022-10-18T00:04:15.201Z,13.20
2022-10-18T00:06:43.787Z,9.90
2022-10-18T00:09:12.464Z,10.32
2022-10-18T00:11:41.355Z,10.63
2022-10-18T00:14:10.003Z,25.25
2022-10-18T00:16:38.717Z,12.63
2022-10-18T00:19:07.309Z,12.43
2022-10-18T00:21:36.592Z,13.45
2022-10-18T00:24:05.644Z,9.38
2022-10-18T00:26:34.368Z,9.82
2022-10-18T00:29:07.652Z,15.95
2022-10-18T00:31:38.379Z,9.73
2022-10-18T00:34:15.586Z,11.90
2022-10-18T00:36:45.034Z,33.38
2022-10-18T00:39:20.779Z,15.57
2022-10-18T00:41:50.499Z,24.13
2022-10-18T00:44:18.918Z,12.57
2022-10-18T00:46:50.734Z,13.82
2022-10-18T00:49:30.059Z,30.83
2022-10-18T00:52:02.346Z,23.67
2022-10-18T00:54:32.786Z,29.02
2022-10-18T00:57:01.551Z,10.18
2022-10-18T00:59:30.604Z,17.98
2022-10-18T01:01:59.260Z,17.98
2022-10-18T01:04:27.909Z,22.42
2022-10-18T01:07:02.938Z,25.27
2022-10-18T01:09:40.331Z,18.65
2022-10-18T01:12:37.418Z,26.80
2022-10-18T01:15:15.021Z,18.00
2022-10-18T01:17:49.615Z,17.08
2022-10-18T01:21:00.410Z,12.80
2022-10-18T01:23:39.096Z,14.38
2022-10-18T01:26:41.011Z,35.80
2022-10-18T01:29:34.694Z,19.67
2022-10-18T01:34:41.446Z,30.00
2022-10-18T01:37:13.358Z,23.77
2022-10-18T01:39:45.788Z,30.38
2022-10-18T01:42:18.611Z,13.63
2022-10-18T01:44:48.491Z,25.58
2022-10-18T01:47:18.375Z,18.77
2022-10-18T01:49:46.861Z,24.15
2022-10-18T01:52:17.571Z,20.30
2022-10-18T01:54:50.157Z,39.83
2022-10-18T01:57:23.900Z,44.38
2022-10-18T02:00:20.692Z,13.07
2022-10-18T02:03:25.918Z,15.43
2022-10-18T02:05:57.275Z,20.55
2022-10-18T02:08:46.243Z,18.25
2022-10-18T02:11:19.726Z,20.33
2022-10-18T02:14:04.330Z,22.35
2022-10-18T02:17:10.051Z,21.88
2022-10-18T02:19:45.200Z,16.45
2022-10-18T02:22:15.748Z,22.98
2022-10-18T02:24:49.901Z,13.27
2022-10-18T02:27:18.976Z,9.25
2022-10-18T02:29:48.270Z,10.77
2022-10-18T02:32:39.369Z,20.77
2022-10-18T02:35:37.019Z,18.00
2022-10-18T02:38:08.740Z,22.48
2022-10-18T02:40:38.034Z,18.05
2022-10-18T02:43:08.490Z,14.30
2022-10-18T02:45:37.269Z,17.50
2022-10-18T02:48:05.994Z,17.23
2022-10-18T02:50:34.627Z,11.93
2022-10-18T02:53:03.206Z,22.75
2022-10-18T02:55:31.689Z,17.63
2022-10-18T02:58:00.323Z,14.15
2022-10-18T03:00:28.866Z,9.95
2022-10-18T03:02:57.430Z,18.30
2022-10-18T03:05:25.965Z,17.45
2022-10-18T03:07:54.476Z,19.92
2022-10-18T03:10:22.968Z,18.38
2022-10-18T03:12:51.460Z,25.95
2022-10-18T03:15:20.068Z,21.42
2022-10-18T03:17:48.573Z,10.27
2022-10-18T03:20:17.171Z,22.48
2022-10-18T03:22:45.796Z,11.00
2022-10-18T03:25:14.446Z,20.35
2022-10-18T03:27:43.028Z,9.20
2022-10-18T03:30:14.594Z,13.18
2022-10-18T03:32:43.229Z,16.85
2022-10-18T03:35:12.064Z,19.00
2022-10-18T03:37:40.572Z,11.10
2022-10-18T03:40:10.121Z,14.02
2022-10-18T03:42:38.476Z,16.73
2022-10-18T03:45:07.206Z,18.77
2022-10-18T03:47:35.773Z,26.25
2022-10-18T03:50:04.345Z,14.82
2022-10-18T03:52:33.143Z,13.93
2022-10-18T03:55:01.927Z,25.67
2022-10-18T03:57:30.372Z,13.88
2022-10-18T03:59:58.868Z,18.65
2022-10-18T04:02:28.649Z,15.32
2022-10-18T04:04:59.855Z,17.48
2022-10-18T04:07:28.454Z,21.13
2022-10-18T04:09:56.951Z,18.00
2022-10-18T04:12:25.414Z,14.23
2022-10-18T04:14:55.557Z,11.27
2022-10-18T04:17:24.231Z,15.27
2022-10-18T04:19:52.735Z,25.02
2022-10-18T04:22:21.354Z,24.02
2022-10-18T04:24:49.899Z,14.45
2022-10-18T04:27:18.079Z,15.85
2022-10-18T04:29:46.679Z,11.43
2022-10-18T04:32:15.193Z,18.50
2022-10-18T04:37:17.051Z,11.18
2022-10-18T04:39:52.592Z,14.45
2022-10-18T04:42:23.060Z,13.43
2022-10-18T04:44:51.872Z,12.00
2022-10-18T04:47:20.246Z,20.88
2022-10-18T04:49:48.848Z,16.85
2022-10-18T04:52:17.357Z,17.50
2022-10-18T04:54:45.840Z,18.40
2022-10-18T04:57:14.488Z,19.45
2022-10-18T04:59:43.030Z,14.15
2022-10-18T05:02:10.938Z,19.00
2022-10-18T05:04:39.482Z,13.75
2022-10-18T05:07:07.982Z,29.05
2022-10-18T05:09:36.416Z,16.05
2022-10-18T05:12:05.038Z,17.25
2022-10-18T05:14:33.479Z,10.70
2022-10-18T05:17:01.922Z,12.50
2022-10-18T05:19:30.465Z,11.52
2022-10-18T05:21:59.080Z,11.27
2022-10-18T05:24:27.858Z,18.85
2022-10-18T05:26:56.505Z,25.83
2022-10-18T05:29:25.054Z,20.48
2022-10-18T05:31:53.634Z,11.25
2022-10-18T05:34:21.678Z,14.38
2022-10-18T05:36:52.984Z,14.25
2022-10-18T05:39:21.605Z,10.43
2022-10-18T05:41:50.306Z,7.68
2022-10-18T05:44:18.913Z,15.75
2022-10-18T05:46:47.405Z,23.95
2022-10-18T05:49:16.745Z,22.83
2022-10-18T05:51:45.282Z,22.60
2022-10-18T05:54:14.520Z,15.15
2022-10-18T05:56:43.434Z,13.60
2022-10-18T05:59:13.365Z,10.63
2022-10-18T06:01:43.358Z,20.58
2022-10-18T06:04:12.132Z,15.13
2022-10-18T06:06:41.526Z,20.48
2022-10-18T06:09:10.256Z,12.90
2022-10-18T06:11:38.919Z,15.07
2022-10-18T06:14:09.301Z,16.08
2022-10-18T06:19:11.836Z,19.85
2022-10-18T06:21:40.734Z,24.25
2022-10-18T06:24:09.251Z,22.42
2022-10-18T06:26:37.738Z,15.80
2022-10-18T06:29:06.284Z,41.28
2022-10-18T06:31:34.910Z,37.83
2022-10-18T06:34:03.617Z,22.75
2022-10-18T06:36:32.325Z,24.75
2022-10-18T06:39:01.355Z,9.23
2022-10-18T06:41:29.831Z,17.70
2022-10-18T06:43:59.898Z,13.20
2022-10-18T06:46:28.540Z,13.05
2022-10-18T06:48:57.697Z,22.83
2022-10-18T06:51:26.376Z,13.52
2022-10-18T06:54:06.276Z,7.38
2022-10-18T06:56:43.119Z,27.70
2022-10-18T06:59:11.701Z,10.05
2022-10-18T07:01:40.274Z,8.15
2022-10-18T07:04:08.944Z,9.63
2022-10-18T07:06:37.390Z,13.43
2022-10-18T07:09:05.744Z,14.52
2022-10-18T07:11:34.315Z,13.75
2022-10-18T07:14:07.318Z,16.60
2022-10-18T07:16:36.327Z,28.58
2022-10-18T07:19:05.074Z,28.58
2022-10-18T07:21:34.015Z,17.15
2022-10-18T07:24:02.222Z,19.08
2022-10-18T07:26:33.166Z,20.08
2022-10-18T07:29:06.757Z,20.98
2022-10-18T07:31:35.710Z,13.70
2022-10-18T07:34:06.776Z,20.90
2022-10-18T07:36:35.921Z,26.25
2022-10-18T07:39:05.132Z,10.70
2022-10-18T07:41:37.569Z,16.98
2022-10-18T07:44:06.264Z,21.45
2022-10-18T07:46:34.751Z,21.38
2022-10-18T07:49:03.310Z,8.32
2022-10-18T07:51:34.048Z,11.18
2022-10-18T07:54:02.541Z,10.57
2022-10-18T07:56:31.185Z,7.97
2022-10-18T07:58:59.701Z,20.70
2022-10-18T08:01:28.230Z,11.07
2022-10-18T08:03:56.332Z,14.23
2022-10-18T08:06:25.360Z,16.55
2022-10-18T08:08:53.987Z,20.17
2022-10-18T08:11:25.260Z,11.18
2022-10-18T08:13:55.109Z,21.33
2022-10-18T08:16:28.895Z,6.35
2022-10-18T08:19:00.113Z,11.95
2022-10-18T08:21:29.140Z,27.92
2022-10-18T08:23:57.706Z,18.60
2022-10-18T08:26:26.222Z,16.38
2022-10-18T08:29:10.370Z,18.73
2022-10-18T08:31:43.695Z,11.35
2022-10-18T08:34:14.841Z,27.13
2022-10-18T08:36:47.495Z,14.68
2022-10-18T08:39:16.006Z,23.20
2022-10-18T08:42:15.373Z,22.20
2022-10-18T08:44:50.383Z,21.88
2022-10-18T08:47:30.566Z,14.98
2022-10-18T08:50:15.745Z,19.63
2022-10-18T08:53:07.257Z,17.33
2022-10-18T08:55:47.233Z,23.08
2022-10-18T08:58:22.036Z,8.70
2022-10-18T09:01:23.088Z,14.90
2022-10-18T09:04:21.969Z,14.32
2022-10-18T09:07:15.516Z,12.93
2022-10-18T09:10:04.915Z,17.52
2022-10-18T09:12:59.628Z,15.45
2022-10-18T09:15:49.282Z,16.48
2022-10-18T09:18:38.712Z,10.00
2022-10-18T09:21:22.348Z,18.70
2022-10-18T09:24:05.188Z,12.52
2022-10-18T09:26:44.972Z,17.85
2022-10-18T09:29:25.647Z,18.05
2022-10-18T09:32:12.457Z,23.13
2022-10-18T09:35:15.900Z,17.27
2022-10-18T09:37:45.734Z,20.42
2022-10-18T09:40:20.918Z,17.90
2022-10-18T09:42:59.882Z,10.60
2022-10-18T09:45:36.140Z,16.88
2022-10-18T09:48:30.936Z,11.95
2022-10-18T09:51:13.489Z,8.93
2022-10-18T09:54:29.488Z,12.27
2022-10-18T09:57:25.096Z,10.80
2022-10-18T09:59:53.976Z,8.70
2022-10-18T10:02:24.909Z,14.65
2022-10-18T10:04:55.730Z,18.48
2022-10-18T10:07:42.643Z,15.35
2022-10-18T10:10:32.917Z,13.90
2022-10-18T10:13:08.653Z,12.60
2022-10-18T10:15:41.783Z,18.58
2022-10-18T10:18:44.791Z,20.63
2022-10-18T10:21:18.104Z,21.33
2022-10-18T10:23:59.304Z,17.80
2022-10-18T10:26:35.243Z,14.13
2022-10-18T10:29:04.480Z,18.88
2022-10-18T10:31:35.823Z,12.20
2022-10-18T10:34:16.267Z,16.67
2022-10-18T10:36:51.727Z,13.10
2022-10-18T10:39:22.763Z,16.52
2022-10-18T10:41:57.756Z,13.90
2022-10-18T10:44:30.792Z,19.35
2022-10-18T10:47:00.361Z,15.50
2022-10-18T10:49:47.184Z,21.27
2022-10-18T10:52:27.650Z,13.20
2022-10-18T10:55:30.525Z,18.77
2022-10-18T10:57:56.748Z,10.07
2022-10-18T11:00:44.965Z,8.43
2022-10-18T11:03:29.593Z,18.20
2022-10-18T11:06:01.799Z,9.07
2022-10-18T11:08:37.365Z,13.68
2022-10-18T11:11:32.438Z,8.55
2022-10-18T11:14:30.249Z,15.90
2022-10-18T11:17:04.238Z,17.15
2022-10-18T11:20:03.166Z,12.40
2022-10-18T11:22:37.740Z,16.63
2022-10-18T11:25:07.281Z,11.52
2022-10-18T11:27:46.786Z,17.05
2022-10-18T11:30:39.111Z,14.05
2022-10-18T11:33:56.338Z,25.55
2022-10-18T11:36:34.047Z,16.30
2022-10-18T11:39:19.815Z,19.55
2022-10-18T11:41:59.980Z,24.60
2022-10-18T11:44:45.399Z,20.15
2022-10-18T11:47:35.816Z,19.02
2022-10-18T11:50:09.517Z,20.52
2022-10-18T11:52:52.084Z,11.32
2022-10-18T11:55:45.446Z,16.50
2022-10-18T11:58:38.478Z,12.88
2022-10-18T12:01:17.169Z,12.13
2022-10-18T12:03:51.571Z,21.45
2022-10-18T12:06:23.882Z,17.65
2022-10-18T12:09:01.146Z,13.27
2022-10-18T12:11:46.897Z,15.27
2022-10-18T12:14:29.421Z,15.02
2022-10-18T12:17:35.846Z,19.02
2022-10-18T12:19:52.550Z,17.13
2022-10-18T12:23:04.170Z,17.98
2022-10-18T12:25:38.436Z,15.98
2022-10-18T12:28:25.979Z,21.15
2022-10-18T12:30:59.750Z,19.17
2022-10-18T12:33:32.472Z,16.63
2022-10-18T12:36:12.490Z,23.40
2022-10-18T12:38:44.154Z,25.48
2022-10-18T12:41:23.413Z,19.77
2022-10-18T12:44:00.563Z,21.65
2022-10-18T12:46:55.922Z,22.98
2022-10-18T12:49:39.145Z,16.10
2022-10-18T12:52:24.669Z,16.27
2022-10-18T12:55:15.299Z,19.05
2022-10-18T12:57:55.453Z,19.50
2022-10-18T13:00:32.909Z,16.85
2022-10-18T13:03:19.481Z,25.90
2022-10-18T13:05:54.697Z,19.83
2022-10-18T13:08:32.952Z,24.20
2022-10-18T13:11:10.719Z,19.45
2022-10-18T13:13:55.796Z,15.80
2022-10-18T13:16:24.286Z,15.55
2022-10-18T13:19:01.455Z,22.48
2022-10-18T13:21:36.006Z,25.70
2022-10-18T13:24:21.200Z,17.15
2022-10-18T13:26:59.284Z,30.48
2022-10-18T13:30:17.931Z,20.73
2022-10-18T13:33:30.187Z,20.08
2022-10-18T13:36:05.385Z,25.25
2022-10-18T13:38:36.599Z,17.95
2022-10-18T13:41:18.615Z,28.80
2022-10-18T13:44:12.363Z,25.67
2022-10-18T13:46:40.878Z,18.88
2022-10-18T13:49:18.704Z,21.25
2022-10-18T13:52:29.931Z,24.27
2022-10-18T13:55:28.896Z,21.33
2022-10-18T13:58:15.035Z,15.73
2022-10-18T14:00:56.482Z,17.90
2022-10-18T14:03:58.338Z,20.48
2022-10-18T14:06:39.680Z,20.80
2022-10-18T14:09:32.805Z,20.77
2022-10-18T14:12:23.185Z,15.77
2022-10-18T14:15:14.408Z,24.80
2022-10-18T14:18:00.433Z,23.13
2022-10-18T14:20:55.348Z,27.70
2022-10-18T14:23:45.932Z,25.20
2022-10-18T14:26:21.978Z,24.85
2022-10-18T14:29:17.529Z,26.88
2022-10-18T14:31:55.685Z,22.65
2022-10-18T14:34:24.191Z,26.23
2022-10-18T14:36:53.490Z,17.38
2022-10-18T14:39:31.330Z,27.15
2022-10-18T14:42:00.110Z,24.60
2022-10-18T14:44:30.488Z,23.67
2022-10-18T14:47:23.061Z,22.30
2022-10-18T14:49:55.590Z,22.20
2022-10-18T14:52:32.882Z,29.80
2022-10-18T14:55:04.172Z,29.30
2022-10-18T14:57:37.013Z,19.20
2022-10-18T15:00:26.465Z,15.82
2022-10-18T15:02:57.964Z,17.90
2022-10-18T15:05:28.203Z,23.60
2022-10-18T15:07:58.195Z,22.63
2022-10-18T15:10:33.487Z,21.88
2022-10-18T15:13:12.798Z,26.65
2022-10-18T15:15:42.527Z,17.33
2022-10-18T15:18:21.797Z,21.27
2022-10-18T15:21:20.925Z,18.27
2022-10-18T15:23:50.654Z,28.15
2022-10-18T15:26:27.779Z,30.67
2022-10-18T15:29:01.461Z,19.52
2022-10-18T15:31:45.768Z,20.30
2022-10-18T15:34:20.009Z,29.90
2022-10-18T15:36:50.187Z,22.98
2022-10-18T15:39:24.552Z,20.42
2022-10-18T15:42:03.944Z,32.55
2022-10-18T15:44:47.301Z,23.05
2022-10-18T15:47:21.561Z,21.55
2022-10-18T15:49:56.686Z,27.85
2022-10-18T15:52:39.514Z,27.77
2022-10-18T15:55:31.000Z,18.67
2022-10-18T15:58:08.189Z,22.73
2022-10-18T16:00:37.121Z,19.08
2022-10-18T16:03:05.632Z,27.77
2022-10-18T16:05:34.165Z,16.80
2022-10-18T16:08:02.655Z,23.60
2022-10-18T16:10:31.100Z,16.88
2022-10-18T16:12:59.651Z,27.13
2022-10-18T16:15:28.176Z,29.85
2022-10-18T16:17:56.637Z,30.30
2022-10-18T16:20:26.437Z,51.33
2022-10-18T16:22:55.395Z,25.17
2022-10-18T16:25:23.947Z,25.80
2022-10-18T16:27:52.522Z,16.15
2022-10-18T16:30:22.626Z,28.08
2022-10-18T16:32:51.086Z,23.60
2022-10-18T16:35:19.247Z,25.27
2022-10-18T16:37:47.962Z,21.75
2022-10-18T16:40:25.639Z,24.73
2022-10-18T16:42:54.180Z,28.65
2022-10-18T16:45:22.662Z,29.00
2022-10-18T16:47:51.152Z,38.03
2022-10-18T16:50:23.075Z,31.98
2022-10-18T16:52:51.597Z,27.70
2022-10-18T16:55:26.155Z,36.08
2022-10-18T16:57:54.675Z,28.40
2022-10-18T17:00:24.617Z,24.90
2022-10-18T17:02:53.240Z,26.05
2022-10-18T17:05:21.778Z,28.02
2022-10-18T17:07:50.832Z,24.73
2022-10-18T17:10:22.698Z,19.38
2022-10-18T17:12:51.554Z,25.30
2022-10-18T17:15:20.225Z,21.88
2022-10-18T17:17:51.241Z,34.88
2022-10-18T17:20:27.373Z,24.50
2022-10-18T17:22:56.527Z,23.60
2022-10-18T17:25:26.905Z,29.85
2022-10-18T17:27:55.558Z,36.72
2022-10-18T17:30:24.043Z,24.95
2022-10-18T17:32:53.872Z,33.40
2022-10-18T17:35:24.012Z,28.38
2022-10-18T17:37:56.396Z,34.17
2022-10-18T17:40:24.800Z,23.38
2022-10-18T17:42:53.806Z,26.83
2022-10-18T17:45:22.701Z,25.90
2022-10-18T17:47:51.200Z,27.70
2022-10-18T17:50:19.874Z,24.92
2022-10-18T17:52:49.347Z,27.80
2022-10-18T17:55:17.369Z,25.55
2022-10-18T17:57:45.916Z,20.25
2022-10-18T18:00:15.266Z,26.55
2022-10-18T18:02:44.085Z,28.55
2022-10-18T18:05:13.867Z,23.38
2022-10-18T18:07:42.347Z,25.23
2022-10-18T18:10:10.955Z,25.08
2022-10-18T18:12:39.468Z,33.88
2022-10-18T18:15:08.126Z,26.55
2022-10-18T18:17:56.013Z,27.67
2022-10-18T18:20:25.720Z,28.55
2022-10-18T18:22:54.956Z,25.45
2022-10-18T18:25:23.606Z,27.67
2022-10-18T18:27:52.066Z,22.90
2022-10-18T18:30:23.054Z,24.30
2022-10-18T18:32:51.604Z,21.70
2022-10-18T18:35:20.149Z,20.80
2022-10-18T18:37:52.256Z,42.95
2022-10-18T18:40:20.807Z,30.92
2022-10-18T18:43:07.286Z,35.67
2022-10-18T18:45:37.857Z,32.17
2022-10-18T18:48:06.597Z,32.97
2022-10-18T18:50:38.541Z,24.35
2022-10-18T18:53:06.982Z,24.10
2022-10-18T18:55:35.808Z,29.98
2022-10-18T18:58:04.372Z,37.38
2022-10-18T19:00:32.872Z,30.67
2022-10-18T19:03:01.330Z,27.98
2022-10-18T19:05:30.507Z,36.90
2022-10-18T19:08:00.459Z,25.35
2022-10-18T19:10:29.482Z,29.42
2022-10-18T19:12:57.625Z,28.92
2022-10-18T19:15:26.274Z,27.88
2022-10-18T19:17:56.284Z,32.47
2022-10-18T19:20:24.795Z,32.15
2022-10-18T19:22:53.509Z,31.50
2022-10-18T19:25:24.709Z,30.50
2022-10-18T19:27:55.447Z,28.15
2022-10-18T19:30:24.106Z,33.53
2022-10-18T19:33:01.178Z,31.63
2022-10-18T19:35:31.690Z,25.42
2022-10-18T19:38:00.289Z,28.40
2022-10-18T19:40:28.825Z,29.27
2022-10-18T19:42:57.285Z,29.10
2022-10-18T19:45:25.836Z,28.23
2022-10-18T19:47:54.451Z,29.13
2022-10-18T19:50:23.022Z,37.65
2022-10-18T19:52:51.592Z,28.20
2022-10-18T19:55:20.283Z,32.13
2022-10-18T19:57:48.734Z,28.58
2022-10-18T20:00:19.463Z,26.05
2022-10-18T20:02:48.200Z,30.90
2022-10-18T20:05:16.715Z,34.85
2022-10-18T20:07:46.828Z,31.55
2022-10-18T20:10:15.436Z,28.45
2022-10-18T20:12:43.944Z,27.30
2022-10-18T20:15:12.992Z,24.73
2022-10-18T20:17:41.561Z,31.73
2022-10-18T20:20:10.672Z,25.90
2022-10-18T20:22:39.224Z,24.77
2022-10-18T20:25:07.877Z,34.00
2022-10-18T20:27:36.592Z,24.67
2022-10-18T20:30:08.976Z,27.35
2022-10-18T20:32:39.840Z,24.80
2022-10-18T20:35:08.662Z,39.30
2022-10-18T20:37:37.547Z,30.05
2022-10-18T20:40:05.952Z,22.95
2022-10-18T20:42:34.429Z,30.30
2022-10-18T20:47:32.474Z,31.13
2022-10-18T20:50:01.006Z,37.33
2022-10-18T20:52:29.675Z,29.48
2022-10-18T20:54:58.148Z,30.45
2022-10-18T20:57:26.707Z,27.17
2022-10-18T20:59:55.184Z,26.33
2022-10-18T21:02:23.731Z,22.50
2022-10-18T21:04:52.263Z,35.38
2022-10-18T21:07:20.715Z,27.83
2022-10-18T21:09:49.259Z,21.92
2022-10-18T21:12:17.806Z,25.42
2022-10-18T21:14:46.290Z,26.38
2022-10-18T21:17:14.765Z,36.33
2022-10-18T21:19:43.331Z,22.50
2022-10-18T21:22:12.254Z,28.48
2022-10-18T21:24:40.679Z,32.92
2022-10-18T21:27:09.229Z,26.13
2022-10-18T21:29:37.737Z,32.08
2022-10-18T21:32:06.439Z,36.63
2022-10-18T21:34:34.814Z,34.38
2022-10-18T21:37:03.277Z,32.58
2022-10-18T21:39:32.044Z,25.25
2022-10-18T21:42:00.652Z,28.42
2022-10-18T21:44:28.767Z,33.05
2022-10-18T21:46:57.593Z,32.28
2022-10-18T21:49:27.633Z,27.75
2022-10-18T21:51:56.073Z,27.33
2022-10-18T21:54:24.515Z,25.33
2022-10-18T21:56:53.160Z,25.30
2022-10-18T21:59:21.733Z,27.08
2022-10-18T22:01:50.346Z,24.50
2022-10-18T22:04:24.692Z,28.85
2022-10-18T22:06:53.908Z,42.25
2022-10-18T22:09:23.356Z,26.50
2022-10-18T22:11:54.460Z,28.80
2022-10-18T22:14:23.978Z,26.45
2022-10-18T22:16:53.165Z,36.25
2022-10-18T22:19:21.534Z,34.90
2022-10-18T22:21:50.747Z,24.92
2022-10-18T22:24:19.196Z,30.02
2022-10-18T22:26:47.757Z,29.40
2022-10-18T22:29:22.105Z,35.50
2022-10-18T22:31:53.576Z,21.90
2022-10-18T22:34:27.249Z,31.27
2022-10-18T22:36:57.301Z,22.08
2022-10-18T22:39:25.941Z,27.42
2022-10-18T22:41:57.566Z,28.08
2022-10-18T22:44:26.670Z,28.45
2022-10-18T22:46:54.869Z,35.40
2022-10-18T22:49:23.458Z,35.00
2022-10-18T22:51:51.630Z,39.75
2022-10-18T22:54:20.201Z,77.72
2022-10-18T22:56:48.700Z,62.97
2022-10-18T22:59:17.310Z,64.95
2022-10-18T23:01:45.486Z,52.45
2022-10-18T23:04:14.096Z,51.78
2022-10-18T23:06:42.672Z,51.30
2022-10-18T23:09:12.852Z,48.78
2022-10-18T23:11:41.354Z,28.90
2022-10-18T23:14:09.922Z,37.80
2022-10-18T23:16:37.883Z,42.17
2022-10-18T23:19:06.245Z,62.63
2022-10-18T23:21:36.468Z,57.70
2022-10-18T23:24:04.981Z,53.25
2022-10-18T23:26:33.625Z,72.10
2022-10-18T23:29:02.288Z,71.70
2022-10-18T23:31:33.934Z,46.88
2022-10-18T23:34:05.579Z,61.90
2022-10-18T23:36:35.289Z,45.90
2022-10-18T23:39:05.088Z,49.63
2022-10-18T23:41:34.218Z,61.50
2022-10-18T23:44:03.688Z,43.17
2022-10-18T23:46:32.222Z,53.08
2022-10-18T23:49:00.749Z,43.83
2022-10-18T23:51:29.279Z,47.53
2022-10-18T23:53:57.797Z,49.90
2022-10-18T23:56:26.713Z,56.95
2022-10-18T23:58:55.235Z,58.60
