createdAt,value
2023-03-27T00:06:20.271Z,1.2642140468227425
2023-03-27T00:12:39.696Z,1.725752508361204
2023-03-27T00:19:00.796Z,1.3043478260869565
2023-03-27T00:25:19.879Z,2.0836120401337794
2023-03-27T00:31:39.024Z,1.1705685618729098
2023-03-27T00:37:57.957Z,1.9866220735785953
2023-03-27T00:44:16.687Z,1.7424749163879598
2023-03-27T00:55:53.720Z,1.806020066889632
2023-03-27T01:06:01.857Z,1.351170568561873
2023-03-27T01:12:22.190Z,1.0836120401337792
2023-03-27T01:18:41.357Z,1.3277591973244147
2023-03-27T01:29:39.549Z,1.2374581939799332
2023-03-27T01:39:41.471Z,1.3043478260869565
2023-03-27T01:48:59.312Z,1.725752508361204
2023-03-27T01:55:18.376Z,1.3277591973244147
2023-03-27T02:01:37.964Z,1.6622073578595318
2023-03-27T02:07:57.857Z,1.8963210702341138
2023-03-27T02:14:16.918Z,2.321070234113712
2023-03-27T02:20:36.157Z,1.234113712374582
2023-03-27T02:26:56.357Z,0.9866220735785953
2023-03-27T02:33:15.876Z,0.9698996655518395
2023-03-27T02:39:35.872Z,1.4481605351170568
2023-03-27T02:53:14.681Z,1.4882943143812708
2023-03-27T02:59:34.413Z,1.8963210702341138
2023-03-27T03:05:53.491Z,2.608695652173913
2023-03-27T03:17:11.842Z,1.899665551839465
2023-03-27T03:23:31.151Z,0.8193979933110368
2023-03-27T03:29:50.112Z,0.8729096989966555
2023-03-27T03:36:08.546Z,1.5618729096989967
2023-03-27T03:42:27.915Z,0.8662207357859532
2023-03-27T03:48:47.404Z,0.9063545150501672
2023-03-27T03:55:06.697Z,0.5317725752508361
2023-03-27T04:01:26.705Z,0.862876254180602
2023-03-27T04:07:45.702Z,1.100334448160535
2023-03-27T04:14:07.296Z,0.7157190635451505
2023-03-27T04:20:26.894Z,0.6421404682274248
2023-03-27T04:26:46.762Z,1.1538461538461537
2023-03-27T04:33:06.742Z,1.351170568561873
2023-03-27T04:39:27.622Z,1.3612040133779264
2023-03-27T04:45:47.297Z,0.8294314381270903
2023-03-27T04:52:07.247Z,1.1036789297658862
2023-03-27T04:58:34.568Z,1.0735785953177257
2023-03-27T05:04:55.405Z,1.568561872909699
2023-03-27T05:19:31.517Z,2.177257525083612
2023-03-27T05:25:59.403Z,2.016722408026756
2023-03-27T05:33:23.408Z,1.9464882943143813
2023-03-27T05:39:44.570Z,1.2809364548494984
2023-03-27T05:46:05.312Z,2.180602006688963
2023-03-27T05:52:28.657Z,2.745819397993311
2023-03-27T06:03:03.430Z,3.0535117056856187
2023-03-27T06:09:24.646Z,2.8862876254180603
2023-03-27T06:15:45.924Z,2.842809364548495
2023-03-27T06:22:06.873Z,4.147157190635451
2023-03-27T06:31:26.023Z,3.25752508361204
2023-03-27T06:37:48.842Z,3.31438127090301
2023-03-27T06:44:10.963Z,4.2040133779264215
2023-03-27T06:50:31.635Z,3.8862876254180603
2023-03-27T06:56:53.337Z,4.59866220735786
2023-03-27T07:03:13.995Z,3.5384615384615383
2023-03-27T07:09:39.446Z,1.2976588628762542
2023-03-27T07:16:01.012Z,0.39464882943143814
2023-03-27T07:22:21.746Z,0.47491638795986624
2023-03-27T07:30:16.253Z,1.414715719063545
2023-03-27T07:42:57.154Z,1.7959866220735785
2023-03-27T07:49:39.872Z,1.785953177257525
2023-03-27T07:59:44.262Z,2.9264214046822743
2023-03-27T08:06:05.239Z,2.3344481605351173
2023-03-27T08:12:31.894Z,1.7725752508361203
2023-03-27T08:18:52.847Z,1.1103678929765886
2023-03-27T08:27:13.415Z,2.451505016722408
2023-03-27T08:33:34.978Z,0.5518394648829431
2023-03-27T08:39:56.892Z,0.7391304347826086
2023-03-27T08:48:23.798Z,0.6387959866220736
2023-03-27T08:54:45.777Z,0.8662207357859532
2023-03-27T09:01:07.145Z,0.8528428093645485
2023-03-27T09:07:28.842Z,1.060200668896321
2023-03-27T09:13:51.174Z,0.7892976588628763
2023-03-27T09:20:12.145Z,0.8762541806020067
2023-03-27T09:26:33.631Z,0.6755852842809364
2023-03-27T09:32:54.697Z,6.193979933110368
2023-03-27T09:39:15.527Z,5.297658862876254
2023-03-27T09:45:36.642Z,1.160535117056856
2023-03-27T09:51:57.755Z,0.35785953177257523
2023-03-27T09:58:18.853Z,0.19732441471571907
2023-03-27T10:09:05.515Z,0.5551839464882943
2023-03-27T10:16:30.240Z,0.2408026755852843
2023-03-27T10:22:54.477Z,1.1872909698996656
2023-03-27T10:29:16.896Z,0.8762541806020067
2023-03-27T10:35:38.419Z,1.1906354515050168
2023-03-27T10:42:00.114Z,0.49498327759197325
2023-03-27T10:48:21.037Z,0.8327759197324415
2023-03-27T10:54:42.349Z,1.0334448160535117
2023-03-27T11:02:56.536Z,0.7892976588628763
2023-03-27T11:09:18.241Z,0.48494983277591974
2023-03-27T11:21:07.827Z,0.14715719063545152
2023-03-27T11:27:30.175Z,0.2140468227424749
2023-03-27T11:38:54.449Z,0.6789297658862876
2023-03-27T11:49:33.146Z,0.3076923076923077
2023-03-27T11:55:54.727Z,0.3612040133779264
2023-03-27T12:02:16.019Z,0.9130434782608695
2023-03-27T12:08:37.480Z,0.45819397993311034
2023-03-27T12:16:15.621Z,0.8461538461538461
2023-03-27T12:22:43.244Z,0.6287625418060201
2023-03-27T12:29:04.336Z,0.2608695652173913
2023-03-27T12:35:47.114Z,0.2140468227424749
2023-03-27T12:42:08.263Z,0.12374581939799331
2023-03-27T12:48:30.485Z,0.18729096989966554
2023-03-27T12:54:52.798Z,0.35451505016722407
2023-03-27T13:01:14.546Z,0.47491638795986624
2023-03-27T13:07:35.629Z,0.34448160535117056
2023-03-27T13:13:56.877Z,0.6321070234113713
2023-03-27T13:20:18.154Z,0.6387959866220736
2023-03-27T13:26:40.308Z,0.725752508361204
2023-03-27T13:33:02.176Z,0.9096989966555183
2023-03-27T13:39:23.104Z,0.4180602006688963
2023-03-27T13:48:13.104Z,0.32441471571906355
2023-03-27T13:54:34.991Z,0.5585284280936454
2023-03-27T14:00:55.649Z,0.4782608695652174
2023-03-27T14:07:16.324Z,0.2408026755852843
2023-03-27T14:13:36.879Z,0.5384615384615384
2023-03-27T14:19:57.597Z,1.4280936454849498
2023-03-27T14:26:18.600Z,0.33444816053511706
2023-03-27T14:32:40.373Z,0.919732441471572
2023-03-27T14:39:01.805Z,3.280936454849498
2023-03-27T14:47:46.713Z,1.2575250836120402
2023-03-27T14:54:08.134Z,1.6321070234113713
2023-03-27T15:00:30.399Z,2.588628762541806
2023-03-27T15:06:51.790Z,1.0234113712374582
2023-03-27T15:15:08.356Z,1.0635451505016722
2023-03-27T15:21:29.378Z,0.13043478260869565
2023-03-27T15:27:50.948Z,0.20066889632107024
2023-03-27T15:34:13.126Z,1.2809364548494984
2023-03-27T15:43:39.902Z,0.18729096989966554
2023-03-27T15:50:00.730Z,0.8996655518394648
2023-03-27T15:56:22.176Z,0.8795986622073578
2023-03-27T16:02:43.876Z,0.44481605351170567
2023-03-27T16:09:04.922Z,1.391304347826087
2023-03-27T16:15:26.561Z,0.5083612040133779
2023-03-27T16:21:48.028Z,0.47491638795986624
2023-03-27T16:28:09.099Z,1.4849498327759196
2023-03-27T16:38:18.318Z,0.6722408026755853
2023-03-27T16:47:43.592Z,1.2775919732441472
2023-03-27T16:54:04.592Z,0.7759197324414716
2023-03-27T17:00:26.427Z,0.9431438127090301
2023-03-27T17:06:55.595Z,1.1772575250836121
2023-03-27T17:13:17.961Z,1.7558528428093645
2023-03-27T17:19:39.685Z,1.3846153846153846
2023-03-27T17:26:01.641Z,2.290969899665552
2023-03-27T17:32:23.612Z,3.0468227424749164
2023-03-27T17:38:45.689Z,1.665551839464883
2023-03-27T17:45:08.531Z,3.4448160535117056
2023-03-27T17:55:27.021Z,1.979933110367893
2023-03-27T18:16:48.203Z,3.311036789297659
2023-03-27T18:23:08.295Z,3.6153846153846154
2023-03-27T18:29:28.814Z,3.568561872909699
2023-03-27T18:35:48.800Z,2.4180602006688963
2023-03-27T18:44:56.489Z,3.297658862876254
2023-03-27T18:56:34.708Z,3.408026755852843
2023-03-27T19:02:55.862Z,2.7926421404682276
2023-03-27T19:09:16.077Z,3.3545150501672243
2023-03-27T19:15:36.446Z,3.117056856187291
2023-03-27T19:21:55.686Z,3.882943143812709
2023-03-27T19:28:15.069Z,2.698996655518395
2023-03-27T19:43:17.637Z,7.364548494983278
2023-03-27T19:49:37.650Z,4.364548494983278
2023-03-27T19:56:42.539Z,4.190635451505017
2023-03-27T20:03:03.533Z,4.290969899665551
2023-03-27T20:09:24.550Z,3.9096989966555182
2023-03-27T20:15:45.945Z,3.0033444816053514
2023-03-27T20:22:06.585Z,3.5953177257525084
2023-03-27T20:28:26.637Z,3.076923076923077
2023-03-27T20:36:51.828Z,3.839464882943144
2023-03-27T20:46:20.682Z,2.4381270903010033
2023-03-27T20:52:42.342Z,2.608695652173913
2023-03-27T21:01:59.110Z,2.020066889632107
2023-03-27T21:08:20.467Z,3.531772575250836
2023-03-27T21:19:13.511Z,5.8193979933110365
2023-03-27T21:29:28.060Z,5.74247491638796
2023-03-27T21:36:55.915Z,3.0234113712374584
2023-03-27T21:43:15.661Z,2.220735785953177
2023-03-27T21:49:36.177Z,1.4682274247491638
2023-03-27T21:55:56.594Z,1.411371237458194
2023-03-27T22:02:17.335Z,0.4414715719063545
2023-03-27T22:08:36.297Z,0.919732441471572
2023-03-27T22:14:55.097Z,1.1538461538461537
2023-03-27T22:21:14.796Z,1.826086956521739
2023-03-27T22:29:48.397Z,1.5016722408026757
2023-03-27T22:41:19.834Z,2.016722408026756
2023-03-27T22:47:41.483Z,1.4581939799331103
2023-03-27T22:55:46.998Z,2.719063545150502
2023-03-27T23:02:07.281Z,2.0936454849498327
2023-03-27T23:08:27.224Z,1.4080267558528428
2023-03-27T23:14:45.567Z,1.3979933110367893
2023-03-27T23:34:28.353Z,0.9832775919732442
2023-03-27T23:40:48.671Z,1.491638795986622
2023-03-27T23:47:08.562Z,1.374581939799331
2023-03-27T23:53:28.581Z,0.8494983277591973
2023-03-27T23:59:51.993Z,0.8260869565217391
