createdAt,value
2023-12-12T00:00:20.879Z,2.00
2023-12-12T00:02:51.601Z,1.97
2023-12-12T00:05:23.436Z,1.77
2023-12-12T00:10:35.535Z,2.10
2023-12-12T00:13:04.075Z,2.10
2023-12-12T00:15:32.617Z,2.03
2023-12-12T00:18:03.153Z,2.47
2023-12-12T00:20:32.102Z,2.50
2023-12-12T00:25:50.456Z,2.60
2023-12-12T00:28:20.564Z,2.63
2023-12-12T00:30:51.994Z,2.40
2023-12-12T00:33:22.574Z,2.80
2023-12-12T00:36:05.340Z,2.77
2023-12-12T00:38:35.108Z,2.80
2023-12-12T00:41:04.394Z,3.20
2023-12-12T00:43:33.175Z,2.77
2023-12-12T00:46:02.029Z,3.53
2023-12-12T00:48:33.464Z,2.87
2023-12-12T00:51:02.288Z,3.00
2023-12-12T00:53:31.105Z,2.60
2023-12-12T00:56:00.530Z,2.77
2023-12-12T00:58:29.398Z,2.50
2023-12-12T01:00:58.021Z,2.90
2023-12-12T01:03:26.836Z,3.13
2023-12-12T01:05:56.925Z,3.10
2023-12-12T01:08:25.873Z,2.90
2023-12-12T01:10:55.883Z,3.10
2023-12-12T01:13:25.183Z,3.07
2023-12-12T01:16:11.065Z,3.20
2023-12-12T01:18:40.712Z,2.90
2023-12-12T01:21:11.609Z,3.43
2023-12-12T01:23:50.588Z,3.30
2023-12-12T01:26:20.807Z,3.23
2023-12-12T01:28:53.007Z,3.50
2023-12-12T01:31:22.257Z,3.67
2023-12-12T01:33:52.149Z,3.60
2023-12-12T01:36:24.708Z,3.50
2023-12-12T01:38:53.368Z,3.40
2023-12-12T01:41:22.525Z,3.27
2023-12-12T01:43:52.977Z,3.60
2023-12-12T01:46:29.819Z,3.50
2023-12-12T01:48:59.480Z,3.17
2023-12-12T01:51:32.001Z,3.13
2023-12-12T01:54:04.365Z,3.17
2023-12-12T01:56:35.799Z,3.40
2023-12-12T01:59:06.953Z,3.50
2023-12-12T02:01:39.239Z,3.40
2023-12-12T02:04:10.559Z,3.50
2023-12-12T02:06:49.017Z,3.20
2023-12-12T02:09:19.058Z,3.60
2023-12-12T02:11:49.397Z,3.43
2023-12-12T02:14:20.901Z,3.43
2023-12-12T02:16:50.318Z,3.60
2023-12-12T02:19:20.972Z,3.80
2023-12-12T02:21:55.601Z,3.60
2023-12-12T02:24:25.146Z,3.67
2023-12-12T02:26:55.059Z,3.60
2023-12-12T02:32:12.788Z,3.57
2023-12-12T02:34:44.976Z,3.83
2023-12-12T02:37:18.911Z,3.73
2023-12-12T02:39:51.753Z,3.90
2023-12-12T02:42:21.588Z,3.70
2023-12-12T02:44:54.396Z,3.47
2023-12-12T02:47:25.038Z,3.60
2023-12-12T02:52:41.630Z,4.00
2023-12-12T02:55:14.339Z,4.17
2023-12-12T02:57:43.676Z,3.87
2023-12-12T03:00:14.339Z,3.80
2023-12-12T03:02:43.376Z,3.60
2023-12-12T03:05:13.392Z,3.50
2023-12-12T03:18:04.085Z,3.40
2023-12-12T03:20:36.126Z,3.63
2023-12-12T03:23:05.238Z,3.60
2023-12-12T03:25:36.091Z,3.50
2023-12-12T03:28:08.846Z,3.73
2023-12-12T03:30:38.775Z,3.67
2023-12-12T03:33:13.963Z,3.30
2023-12-12T03:35:44.517Z,3.37
2023-12-12T03:38:16.065Z,3.53
2023-12-12T03:50:20.822Z,3.50
2023-12-12T03:52:54.189Z,3.60
2023-12-12T03:55:39.372Z,3.50
2023-12-12T03:58:13.177Z,3.50
2023-12-12T04:00:57.987Z,3.30
2023-12-12T04:03:29.689Z,3.70
2023-12-12T04:05:58.754Z,3.20
2023-12-12T04:08:31.628Z,3.57
2023-12-12T04:11:14.010Z,3.47
2023-12-12T04:13:43.429Z,3.37
2023-12-12T04:16:13.669Z,3.10
2023-12-12T04:18:48.669Z,3.60
2023-12-12T04:21:18.922Z,3.43
2023-12-12T04:23:52.516Z,3.40
2023-12-12T04:26:21.559Z,3.40
2023-12-12T04:28:51.896Z,3.40
2023-12-12T04:31:21.313Z,3.30
2023-12-12T04:33:52.311Z,3.20
2023-12-12T04:36:23.462Z,3.33
2023-12-12T04:38:58.884Z,3.40
2023-12-12T04:41:30.112Z,3.13
2023-12-12T04:43:58.674Z,3.10
2023-12-12T04:46:42.261Z,3.63
2023-12-12T04:49:14.251Z,3.63
2023-12-12T04:54:48.317Z,3.60
2023-12-12T04:57:20.081Z,4.00
2023-12-12T04:59:49.524Z,4.40
2023-12-12T05:02:20.962Z,4.07
2023-12-12T05:04:50.909Z,3.87
2023-12-12T05:07:21.981Z,3.80
2023-12-12T05:09:54.970Z,4.27
2023-12-12T05:12:26.347Z,4.37
2023-12-12T05:14:55.646Z,4.07
2023-12-12T05:17:24.766Z,4.60
2023-12-12T05:19:54.442Z,4.87
2023-12-12T05:22:23.997Z,5.30
2023-12-12T05:24:57.383Z,4.80
2023-12-12T05:27:26.550Z,4.80
2023-12-12T05:29:56.362Z,4.97
2023-12-12T05:32:25.878Z,5.20
2023-12-12T05:40:26.686Z,5.03
2023-12-12T05:42:55.668Z,5.67
2023-12-12T05:45:32.393Z,6.40
2023-12-12T05:48:04.834Z,6.17
2023-12-12T05:50:34.353Z,5.90
2023-12-12T05:53:03.087Z,6.17
2023-12-12T05:55:33.697Z,6.60
2023-12-12T05:58:02.883Z,5.93
2023-12-12T06:00:33.740Z,6.37
2023-12-12T06:03:05.521Z,6.80
2023-12-12T06:05:34.319Z,6.77
2023-12-12T06:08:02.969Z,6.63
2023-12-12T06:10:32.814Z,6.77
2023-12-12T06:13:01.622Z,7.47
2023-12-12T06:15:31.101Z,7.77
2023-12-12T06:18:05.657Z,7.80
2023-12-12T06:20:54.957Z,7.30
2023-12-12T06:23:39.585Z,7.47
2023-12-12T06:26:16.476Z,7.73
2023-12-12T06:28:48.142Z,7.80
2023-12-12T06:31:20.815Z,7.90
2023-12-12T06:33:54.841Z,7.27
2023-12-12T06:36:28.841Z,8.27
2023-12-12T06:38:57.662Z,7.20
2023-12-12T06:41:28.578Z,7.90
2023-12-12T06:43:58.180Z,7.37
2023-12-12T06:46:27.303Z,7.97
2023-12-12T06:48:56.365Z,7.60
2023-12-12T06:51:24.768Z,8.20
2023-12-12T06:53:55.494Z,7.63
2023-12-12T06:56:25.225Z,8.50
2023-12-12T06:59:01.988Z,8.10
2023-12-12T07:01:32.505Z,7.50
2023-12-12T07:04:23.278Z,7.43
2023-12-12T07:06:55.187Z,8.00
2023-12-12T07:09:26.102Z,7.60
2023-12-12T07:11:56.424Z,7.23
2023-12-12T07:14:28.189Z,7.60
2023-12-12T07:16:58.605Z,7.43
2023-12-12T07:19:29.553Z,7.47
2023-12-12T07:22:00.823Z,7.67
2023-12-12T07:24:31.267Z,7.30
2023-12-12T07:27:00.823Z,7.40
2023-12-12T07:29:36.210Z,7.33
2023-12-12T07:32:05.891Z,8.13
2023-12-12T07:34:37.200Z,8.27
2023-12-12T07:37:08.318Z,7.37
2023-12-12T07:39:38.893Z,6.93
2023-12-12T07:42:08.890Z,7.67
2023-12-12T07:44:40.505Z,8.30
2023-12-12T07:47:11.245Z,8.40
2023-12-12T07:49:41.722Z,9.53
2023-12-12T07:52:11.060Z,9.50
2023-12-12T07:54:39.657Z,8.43
2023-12-12T07:57:08.339Z,8.70
2023-12-12T07:59:49.523Z,8.77
2023-12-12T08:02:18.952Z,8.30
2023-12-12T08:04:48.746Z,8.93
2023-12-12T08:07:18.917Z,8.57
2023-12-12T08:09:49.338Z,9.00
2023-12-12T08:12:19.036Z,9.37
2023-12-12T08:14:54.238Z,9.50
2023-12-12T08:17:23.370Z,9.60
2023-12-12T08:19:52.215Z,8.97
2023-12-12T08:22:21.986Z,10.23
2023-12-12T08:24:54.770Z,9.50
2023-12-12T08:27:23.548Z,9.83
2023-12-12T08:29:54.704Z,10.10
2023-12-12T08:32:24.055Z,9.70
2023-12-12T08:34:54.203Z,10.23
2023-12-12T08:37:22.970Z,10.30
2023-12-12T08:39:52.268Z,10.27
2023-12-12T08:42:21.460Z,10.30
2023-12-12T08:44:50.821Z,9.70
2023-12-12T08:47:21.956Z,10.97
2023-12-12T08:49:51.171Z,10.27
2023-12-12T08:52:23.144Z,11.37
2023-12-12T08:54:52.180Z,10.80
2023-12-12T08:57:22.070Z,11.07
2023-12-12T08:59:55.426Z,10.37
2023-12-12T09:02:26.644Z,11.47
2023-12-12T09:04:56.398Z,10.97
2023-12-12T09:07:25.253Z,11.03
2023-12-12T09:10:01.867Z,11.23
2023-12-12T09:12:31.468Z,10.90
2023-12-12T09:15:02.405Z,11.83
2023-12-12T09:17:33.753Z,11.30
2023-12-12T09:20:05.313Z,10.87
2023-12-12T09:22:36.650Z,10.67
2023-12-12T09:25:07.420Z,11.73
2023-12-12T09:27:38.316Z,11.00
2023-12-12T09:30:08.893Z,12.13
2023-12-12T09:32:40.461Z,12.10
2023-12-12T13:37:17.724Z,5.40
2023-12-12T13:39:46.477Z,5.60
2023-12-12T13:42:15.174Z,5.93
2023-12-12T13:44:44.096Z,4.50
2023-12-12T13:47:12.701Z,5.20
2023-12-12T13:49:41.590Z,4.40
2023-12-12T13:52:10.449Z,4.80
2023-12-12T13:54:40.358Z,4.50
2023-12-12T13:57:14.429Z,5.80
2023-12-12T13:59:43.786Z,4.17
2023-12-12T14:02:26.457Z,4.77
2023-12-12T14:05:03.830Z,4.90
2023-12-12T14:07:33.062Z,4.70
2023-12-12T14:10:03.703Z,4.90
2023-12-12T14:12:35.323Z,4.33
2023-12-12T14:15:05.425Z,5.33
2023-12-12T14:17:34.182Z,4.30
2023-12-12T14:20:03.140Z,4.60
2023-12-12T14:22:32.858Z,4.60
2023-12-12T14:25:03.667Z,5.03
2023-12-12T14:27:32.344Z,4.70
2023-12-12T14:30:01.542Z,4.50
2023-12-12T14:32:31.186Z,5.23
2023-12-12T14:35:00.659Z,4.60
2023-12-12T14:37:31.038Z,4.83
2023-12-12T14:39:59.640Z,6.07
2023-12-12T14:42:30.745Z,6.33
2023-12-12T14:44:59.411Z,4.80
2023-12-12T14:47:30.573Z,5.20
2023-12-12T14:49:59.667Z,4.80
2023-12-12T14:52:28.159Z,5.20
2023-12-12T14:54:57.160Z,5.43
2023-12-12T14:57:26.968Z,5.60
2023-12-12T14:59:56.966Z,5.90
2023-12-12T15:02:28.565Z,5.63
2023-12-12T15:04:57.330Z,5.20
2023-12-12T15:07:25.781Z,5.53
2023-12-12T15:09:54.829Z,5.23
2023-12-12T15:12:25.965Z,5.27
2023-12-12T15:14:56.635Z,5.50
2023-12-12T15:17:28.516Z,4.93
2023-12-12T15:19:57.538Z,5.13
2023-12-12T15:22:26.659Z,5.20
2023-12-12T15:24:55.497Z,5.40
2023-12-12T15:27:25.078Z,5.50
2023-12-12T15:29:55.679Z,5.63
2023-12-12T15:32:25.261Z,5.47
2023-12-12T15:34:57.703Z,4.83
2023-12-12T15:37:27.640Z,5.13
2023-12-12T15:39:56.540Z,4.97
2023-12-12T15:42:25.438Z,5.53
2023-12-12T15:44:55.405Z,5.90
2023-12-12T15:47:25.141Z,5.67
2023-12-12T15:50:13.722Z,5.63
2023-12-12T15:52:42.366Z,5.57
2023-12-12T15:55:10.779Z,6.40
2023-12-12T15:57:39.906Z,7.17
2023-12-12T16:00:15.326Z,5.90
2023-12-12T16:02:44.756Z,7.90
2023-12-12T16:05:15.245Z,5.93
2023-12-12T16:07:44.259Z,6.57
2023-12-12T16:10:13.933Z,12.67
2023-12-12T16:12:43.089Z,6.33
2023-12-12T16:15:12.961Z,6.87
2023-12-12T16:17:46.621Z,6.23
2023-12-12T16:20:18.849Z,6.30
2023-12-12T16:22:47.774Z,6.37
2023-12-12T16:25:18.060Z,8.67
2023-12-12T16:27:53.321Z,6.50
2023-12-12T16:30:23.644Z,6.83
2023-12-12T16:32:55.432Z,6.43
2023-12-12T16:35:27.858Z,6.70
2023-12-12T16:37:57.957Z,7.63
2023-12-12T16:40:27.995Z,6.87
2023-12-12T16:43:09.321Z,6.87
2023-12-12T16:45:50.018Z,7.23
2023-12-12T16:48:26.860Z,7.67
2023-12-12T16:51:09.780Z,6.23
2023-12-12T16:59:48.978Z,6.73
2023-12-12T17:02:18.413Z,6.67
2023-12-12T17:04:53.894Z,6.67
2023-12-12T17:10:24.902Z,6.00
2023-12-12T17:12:57.130Z,6.40
2023-12-12T17:15:31.039Z,6.23
2023-12-12T17:18:02.419Z,6.47
2023-12-12T17:20:42.519Z,9.07
2023-12-12T17:23:16.698Z,6.20
2023-12-12T17:25:46.153Z,6.27
2023-12-12T17:28:15.301Z,7.53
2023-12-12T17:30:45.576Z,10.57
2023-12-12T17:33:14.526Z,6.30
2023-12-12T17:35:43.117Z,5.73
2023-12-12T17:38:13.086Z,5.97
2023-12-12T17:40:42.001Z,5.40
2023-12-12T17:43:10.988Z,7.13
2023-12-12T17:45:39.436Z,5.20
2023-12-12T17:48:08.582Z,5.90
2023-12-12T17:50:37.043Z,5.87
2023-12-12T17:53:11.247Z,5.77
2023-12-12T17:55:41.179Z,5.93
2023-12-12T17:58:10.040Z,6.40
2023-12-12T18:00:38.779Z,7.30
2023-12-12T18:03:07.438Z,6.10
2023-12-12T18:05:46.564Z,6.57
2023-12-12T18:08:15.168Z,5.77
2023-12-12T18:10:45.209Z,6.23
2023-12-12T18:13:13.617Z,6.07
2023-12-12T18:15:42.592Z,6.50
2023-12-12T18:18:11.529Z,5.80
2023-12-12T18:20:41.542Z,5.83
2023-12-12T18:23:10.790Z,5.57
2023-12-12T18:25:43.613Z,5.73
2023-12-12T18:28:30.436Z,5.60
2023-12-12T18:30:59.898Z,5.70
2023-12-12T18:33:29.660Z,5.37
2023-12-12T18:35:59.251Z,5.73
2023-12-12T18:38:29.162Z,5.63
2023-12-12T18:41:09.393Z,5.40
2023-12-12T18:43:43.132Z,5.20
2023-12-12T18:46:15.426Z,6.47
2023-12-12T18:48:48.908Z,6.03
2023-12-12T18:51:17.656Z,5.87
2023-12-12T18:53:47.659Z,6.00
2023-12-12T18:56:16.894Z,5.80
2023-12-12T18:58:52.880Z,5.77
2023-12-12T19:01:27.522Z,5.63
2023-12-12T19:03:58.292Z,5.30
2023-12-12T19:06:29.814Z,5.17
2023-12-12T19:08:58.784Z,5.73
2023-12-12T19:11:29.096Z,5.10
2023-12-12T19:14:02.338Z,6.07
2023-12-12T19:16:35.992Z,5.40
2023-12-12T19:19:07.077Z,5.90
2023-12-12T19:21:37.855Z,5.37
2023-12-12T19:24:10.115Z,5.77
2023-12-12T19:26:38.988Z,5.90
2023-12-12T19:29:11.082Z,6.03
2023-12-12T19:31:46.476Z,6.07
2023-12-12T19:34:17.230Z,5.40
2023-12-12T19:36:51.505Z,5.90
2023-12-12T19:39:21.288Z,5.90
2023-12-12T19:41:50.388Z,5.60
2023-12-12T19:44:23.097Z,6.17
2023-12-12T19:46:52.444Z,5.90
2023-12-12T19:49:22.375Z,6.17
2023-12-12T19:51:51.810Z,6.27
2023-12-12T19:54:20.678Z,5.90
2023-12-12T19:56:49.074Z,6.70
2023-12-12T19:59:19.239Z,5.70
2023-12-12T20:01:55.787Z,6.33
2023-12-12T20:04:26.961Z,6.10
2023-12-12T20:07:09.350Z,6.53
2023-12-12T20:09:47.800Z,6.10
2023-12-12T20:12:23.437Z,6.20
2023-12-12T20:14:51.904Z,6.50
2023-12-12T20:17:23.749Z,6.10
2023-12-12T20:19:52.129Z,6.20
2023-12-12T20:22:24.424Z,5.97
2023-12-12T20:24:54.217Z,6.10
2023-12-12T20:27:22.939Z,6.40
2023-12-12T20:29:52.146Z,6.40
2023-12-12T20:32:23.371Z,6.30
2023-12-12T20:34:53.689Z,6.00
2023-12-12T20:37:22.278Z,6.47
2023-12-12T20:39:55.384Z,6.30
2023-12-12T20:42:24.829Z,5.67
2023-12-12T20:44:54.147Z,6.10
2023-12-12T20:47:24.608Z,5.67
2023-12-12T20:49:53.548Z,6.20
2023-12-12T20:52:22.407Z,5.90
2023-12-12T20:54:55.701Z,5.80
2023-12-12T20:57:28.040Z,6.00
2023-12-12T20:59:56.617Z,5.87
2023-12-12T21:02:26.548Z,5.80
2023-12-12T21:04:55.485Z,4.83
2023-12-12T21:07:24.953Z,5.73
2023-12-12T21:09:54.555Z,5.60
2023-12-12T21:12:23.877Z,5.87
2023-12-12T21:14:52.801Z,5.70
2023-12-12T21:17:25.547Z,5.87
2023-12-12T21:19:55.763Z,5.80
2023-12-12T21:22:24.352Z,5.60
2023-12-12T21:24:53.446Z,5.23
2023-12-12T21:27:21.845Z,5.50
2023-12-12T21:29:53.639Z,5.20
2023-12-12T21:32:22.298Z,5.23
2023-12-12T21:34:50.946Z,6.00
2023-12-12T21:37:21.914Z,5.73
2023-12-12T21:39:51.648Z,5.70
2023-12-12T21:42:23.046Z,5.93
2023-12-12T21:44:51.419Z,6.10
2023-12-12T21:47:20.249Z,5.33
2023-12-12T21:49:49.012Z,5.90
2023-12-12T21:52:19.907Z,5.37
2023-12-12T21:54:51.461Z,5.13
2023-12-12T21:57:20.243Z,5.30
2023-12-12T21:59:49.581Z,4.80
2023-12-12T22:02:18.632Z,5.40
2023-12-12T22:04:49.579Z,4.90
2023-12-12T22:07:18.488Z,5.00
2023-12-12T22:09:47.120Z,5.03
2023-12-12T22:12:17.789Z,6.13
2023-12-12T22:14:46.232Z,5.10
2023-12-12T22:17:15.033Z,4.63
2023-12-12T22:19:54.668Z,4.70
2023-12-12T22:22:32.014Z,4.67
2023-12-12T22:25:01.855Z,4.70
2023-12-12T22:27:33.495Z,4.60
2023-12-12T22:30:02.529Z,5.07
2023-12-12T22:32:31.331Z,5.07
2023-12-12T22:35:00.003Z,13.10
2023-12-12T22:37:29.411Z,4.87
2023-12-12T22:39:58.088Z,4.77
2023-12-12T22:42:28.393Z,4.70
2023-12-12T22:44:59.083Z,5.17
2023-12-12T22:47:29.124Z,5.03
2023-12-12T22:49:58.259Z,4.93
2023-12-12T22:52:26.921Z,5.50
2023-12-12T22:54:55.944Z,5.30
2023-12-12T22:57:24.950Z,5.67
2023-12-12T22:59:54.187Z,5.20
2023-12-12T23:02:24.166Z,5.20
2023-12-12T23:04:51.744Z,5.53
2023-12-12T23:07:20.847Z,5.13
2023-12-12T23:09:52.967Z,5.53
2023-12-12T23:12:23.108Z,5.50
2023-12-12T23:14:51.651Z,5.53
2023-12-12T23:17:21.735Z,5.37
2023-12-12T23:19:59.816Z,5.30
2023-12-12T23:22:30.034Z,5.87
2023-12-12T23:24:58.914Z,5.07
2023-12-12T23:27:27.386Z,5.43
2023-12-12T23:29:55.865Z,5.40
2023-12-12T23:32:24.637Z,5.80
2023-12-12T23:34:55.772Z,5.53
2023-12-12T23:37:24.676Z,5.33
2023-12-12T23:39:55.197Z,5.47
2023-12-12T23:42:24.573Z,5.30
2023-12-12T23:44:53.251Z,5.50
2023-12-12T23:47:22.285Z,5.50
2023-12-12T23:49:51.590Z,5.07
2023-12-12T23:52:22.900Z,5.03
2023-12-12T23:54:51.501Z,5.50
2023-12-12T23:57:22.422Z,5.13
2023-12-12T23:59:51.415Z,4.77
