createdAt,value
2022-12-22T00:02:38.024Z,100.00
2022-12-22T00:05:36.631Z,100.00
2022-12-22T00:08:22.784Z,100.00
2022-12-22T00:11:08.120Z,100.00
2022-12-22T00:13:54.125Z,100.00
2022-12-22T00:16:39.715Z,100.00
2022-12-22T00:19:32.320Z,100.00
2022-12-22T00:22:30.825Z,100.00
2022-12-22T00:25:16.369Z,100.00
2022-12-22T00:28:01.508Z,100.00
2022-12-22T00:30:47.343Z,100.00
2022-12-22T00:33:37.479Z,100.00
2022-12-22T00:36:24.883Z,100.00
2022-12-22T00:39:10.423Z,100.00
2022-12-22T00:41:55.929Z,100.00
2022-12-22T00:44:41.288Z,100.00
2022-12-22T00:47:59.522Z,100.00
2022-12-22T00:50:51.548Z,100.00
2022-12-22T00:53:37.629Z,100.00
2022-12-22T00:56:24.149Z,100.00
2022-12-22T00:59:14.030Z,100.00
2022-12-22T01:01:59.772Z,100.00
2022-12-22T01:04:45.103Z,100.00
2022-12-22T01:07:33.158Z,100.00
2022-12-22T01:10:19.805Z,100.00
2022-12-22T01:13:05.305Z,100.00
2022-12-22T01:15:50.722Z,100.00
2022-12-22T01:18:36.304Z,100.00
2022-12-22T01:21:22.630Z,100.00
2022-12-22T01:24:07.676Z,100.00
2022-12-22T01:26:53.065Z,100.00
2022-12-22T01:29:38.579Z,100.00
2022-12-22T01:32:24.101Z,100.00
2022-12-22T01:35:09.507Z,100.00
2022-12-22T01:37:55.031Z,100.00
2022-12-22T01:40:43.507Z,100.00
2022-12-22T01:43:44.200Z,100.00
2022-12-22T01:46:44.519Z,100.00
2022-12-22T01:49:36.185Z,100.00
2022-12-22T01:52:22.759Z,100.00
2022-12-22T01:55:08.780Z,100.00
2022-12-22T01:57:55.147Z,100.00
2022-12-22T02:00:41.472Z,100.00
2022-12-22T02:03:37.558Z,100.00
2022-12-22T02:06:46.710Z,100.00
2022-12-22T02:09:34.707Z,100.00
2022-12-22T02:12:24.496Z,100.00
2022-12-22T02:15:24.779Z,100.00
2022-12-22T02:18:38.196Z,100.00
2022-12-22T02:21:30.341Z,100.00
2022-12-22T02:24:21.543Z,100.00
2022-12-22T02:27:11.246Z,100.00
2022-12-22T02:30:01.921Z,100.00
2022-12-22T02:32:52.707Z,100.00
2022-12-22T02:35:38.264Z,100.00
2022-12-22T02:38:46.458Z,100.00
2022-12-22T02:41:43.836Z,100.00
2022-12-22T02:44:34.947Z,100.00
2022-12-22T02:47:38.177Z,100.00
2022-12-22T02:50:34.827Z,100.00
2022-12-22T02:53:20.763Z,100.00
2022-12-22T02:56:06.349Z,100.00
2022-12-22T02:58:53.499Z,100.00
2022-12-22T03:01:39.058Z,100.00
2022-12-22T03:04:24.520Z,100.00
2022-12-22T03:07:09.832Z,100.00
2022-12-22T03:09:55.352Z,100.00
2022-12-22T03:12:40.989Z,100.00
2022-12-22T03:15:26.496Z,100.00
2022-12-22T03:18:12.149Z,100.00
2022-12-22T03:20:57.668Z,100.00
2022-12-22T03:23:43.161Z,100.00
2022-12-22T03:26:09.920Z,100.00
2022-12-22T03:28:36.631Z,100.00
2022-12-22T03:31:06.083Z,100.00
2022-12-22T03:33:33.782Z,100.00
2022-12-22T03:36:01.100Z,100.00
2022-12-22T03:38:28.468Z,100.00
2022-12-22T03:40:55.304Z,100.00
2022-12-22T03:43:40.507Z,100.00
2022-12-22T03:46:26.125Z,100.00
2022-12-22T03:49:11.385Z,100.00
2022-12-22T03:51:42.903Z,100.00
2022-12-22T03:54:11.950Z,100.00
2022-12-22T03:56:39.419Z,100.00
2022-12-22T03:59:07.005Z,100.00
2022-12-22T04:01:37.099Z,100.00
2022-12-22T04:04:04.196Z,100.00
2022-12-22T04:06:31.217Z,100.00
2022-12-22T04:08:58.058Z,100.00
2022-12-22T04:11:43.262Z,100.00
2022-12-22T04:14:10.018Z,100.00
2022-12-22T04:16:37.000Z,100.00
2022-12-22T04:19:04.062Z,100.00
2022-12-22T04:21:30.943Z,100.00
2022-12-22T04:23:57.903Z,100.00
2022-12-22T04:26:25.798Z,100.00
2022-12-22T04:28:53.588Z,100.00
2022-12-22T04:31:21.967Z,100.00
2022-12-22T04:33:49.222Z,100.00
2022-12-22T04:36:16.258Z,100.00
2022-12-22T04:38:43.379Z,100.00
2022-12-22T04:41:10.216Z,100.00
2022-12-22T04:43:37.094Z,100.00
2022-12-22T04:46:04.247Z,100.00
2022-12-22T04:48:32.178Z,100.00
2022-12-22T04:51:00.137Z,100.00
2022-12-22T04:53:28.788Z,100.00
2022-12-22T04:55:59.255Z,100.00
2022-12-22T04:58:26.894Z,100.00
2022-12-22T05:00:53.693Z,100.00
2022-12-22T05:03:21.049Z,100.00
2022-12-22T05:05:47.907Z,100.00
2022-12-22T05:08:14.864Z,100.00
2022-12-22T05:10:41.974Z,100.00
2022-12-22T05:13:08.735Z,100.00
2022-12-22T05:15:36.728Z,100.00
2022-12-22T05:18:04.011Z,100.00
2022-12-22T05:20:30.907Z,100.00
2022-12-22T05:22:59.382Z,100.00
2022-12-22T05:25:29.861Z,100.00
2022-12-22T05:27:59.958Z,100.00
2022-12-22T05:30:26.819Z,100.00
2022-12-22T05:32:53.705Z,100.00
2022-12-22T05:35:20.536Z,100.00
2022-12-22T05:37:47.365Z,100.00
2022-12-22T05:40:14.344Z,100.00
2022-12-22T05:42:41.051Z,100.00
2022-12-22T05:45:17.884Z,100.00
2022-12-22T05:47:47.263Z,100.00
2022-12-22T05:50:17.025Z,100.00
2022-12-22T05:52:44.381Z,100.00
2022-12-22T05:55:12.279Z,100.00
2022-12-22T05:57:39.121Z,100.00
2022-12-22T06:00:08.027Z,100.00
2022-12-22T06:02:35.219Z,100.00
2022-12-22T06:05:02.224Z,100.00
2022-12-22T06:07:28.906Z,100.00
2022-12-22T06:09:55.748Z,100.00
2022-12-22T06:12:22.461Z,100.00
2022-12-22T06:14:50.207Z,100.00
2022-12-22T06:17:17.154Z,100.00
2022-12-22T06:19:44.257Z,100.00
2022-12-22T06:22:10.999Z,100.00
2022-12-22T06:24:37.788Z,100.00
2022-12-22T06:27:04.628Z,100.00
2022-12-22T06:29:31.550Z,100.00
2022-12-22T06:31:58.344Z,100.00
2022-12-22T06:34:25.152Z,100.00
2022-12-22T06:36:52.064Z,100.00
2022-12-22T06:39:18.831Z,100.00
2022-12-22T06:42:04.069Z,100.00
2022-12-22T06:44:30.977Z,100.00
2022-12-22T06:46:57.778Z,100.00
2022-12-22T06:49:24.934Z,100.00
2022-12-22T06:51:51.761Z,99.48
2022-12-22T06:54:24.045Z,99.41
2022-12-22T06:56:53.057Z,96.89
2022-12-22T06:59:19.961Z,97.55
2022-12-22T07:01:46.850Z,98.80
2022-12-22T07:04:19.890Z,99.47
2022-12-22T07:06:48.096Z,99.18
2022-12-22T07:09:15.020Z,98.88
2022-12-22T07:11:42.342Z,98.32
2022-12-22T07:14:09.947Z,97.46
2022-12-22T07:16:37.009Z,97.99
2022-12-22T07:19:04.141Z,98.26
2022-12-22T07:21:31.501Z,94.58
2022-12-22T07:23:58.458Z,95.60
2022-12-22T07:26:25.829Z,94.32
2022-12-22T07:28:52.903Z,95.00
2022-12-22T07:31:19.846Z,92.12
2022-12-22T07:33:46.859Z,92.12
2022-12-22T07:36:16.760Z,89.69
2022-12-22T07:38:45.783Z,91.19
2022-12-22T07:41:33.214Z,90.98
2022-12-22T07:44:01.253Z,87.82
2022-12-22T07:46:31.169Z,88.74
2022-12-22T07:49:17.061Z,88.94
2022-12-22T07:51:44.673Z,88.45
2022-12-22T07:54:15.082Z,88.79
2022-12-22T07:56:43.670Z,89.74
2022-12-22T07:59:11.295Z,90.17
2022-12-22T08:01:38.318Z,89.08
2022-12-22T08:04:06.031Z,88.49
2022-12-22T08:06:33.986Z,88.73
2022-12-22T08:09:01.954Z,89.33
2022-12-22T08:11:29.386Z,88.84
2022-12-22T08:14:01.358Z,90.08
2022-12-22T08:16:29.848Z,89.78
2022-12-22T08:18:57.907Z,88.93
2022-12-22T08:21:25.156Z,89.96
2022-12-22T08:23:53.103Z,90.17
2022-12-22T08:26:22.922Z,90.29
2022-12-22T08:29:02.143Z,90.52
2022-12-22T08:31:29.836Z,91.94
2022-12-22T08:34:02.267Z,92.03
2022-12-22T08:36:34.399Z,90.92
2022-12-22T08:39:02.143Z,92.77
2022-12-22T08:41:48.981Z,91.92
2022-12-22T08:44:26.680Z,93.25
2022-12-22T08:46:55.606Z,91.80
2022-12-22T08:49:23.985Z,91.97
2022-12-22T08:51:51.315Z,92.97
2022-12-22T08:54:19.400Z,92.81
2022-12-22T08:56:46.826Z,92.98
2022-12-22T08:59:14.820Z,93.58
2022-12-22T09:01:44.654Z,93.21
2022-12-22T09:04:16.596Z,95.08
2022-12-22T09:06:43.976Z,94.49
2022-12-22T09:09:14.441Z,95.86
2022-12-22T09:11:41.796Z,95.65
2022-12-22T09:14:10.524Z,96.37
2022-12-22T09:16:38.230Z,97.80
2022-12-22T09:19:06.668Z,97.77
2022-12-22T09:21:35.308Z,98.20
2022-12-22T09:24:03.695Z,98.40
2022-12-22T09:26:30.666Z,98.78
2022-12-22T09:28:58.221Z,99.39
2022-12-22T09:31:26.326Z,99.06
2022-12-22T09:33:53.818Z,98.75
2022-12-22T09:36:24.780Z,98.64
2022-12-22T09:38:52.002Z,99.01
2022-12-22T09:41:32.485Z,97.78
2022-12-22T09:44:05.179Z,96.84
2022-12-22T09:46:35.436Z,95.65
2022-12-22T09:49:03.266Z,95.53
2022-12-22T09:55:49.506Z,95.79
2022-12-22T09:58:36.082Z,96.71
2022-12-22T10:01:05.976Z,96.92
2022-12-22T10:04:01.232Z,96.88
2022-12-22T10:06:50.825Z,95.45
2022-12-22T10:09:48.881Z,94.63
2022-12-22T10:12:18.954Z,93.39
2022-12-22T10:14:51.173Z,90.30
2022-12-22T10:17:23.175Z,93.28
2022-12-22T10:19:53.347Z,91.50
2022-12-22T10:22:27.120Z,92.21
2022-12-22T10:24:54.825Z,90.80
2022-12-22T10:27:28.944Z,91.66
2022-12-22T10:30:26.825Z,89.68
2022-12-22T10:33:11.753Z,88.45
2022-12-22T10:35:53.595Z,88.34
2022-12-22T10:38:23.508Z,87.78
2022-12-22T10:41:02.041Z,91.03
2022-12-22T10:43:37.288Z,90.66
2022-12-22T10:46:05.408Z,90.37
2022-12-22T10:57:04.780Z,89.17
2022-12-22T10:59:32.621Z,84.72
2022-12-22T11:02:39.235Z,86.57
2022-12-22T11:05:12.975Z,88.44
2022-12-22T11:07:44.837Z,89.20
2022-12-22T11:10:31.853Z,89.71
2022-12-22T11:13:23.096Z,89.20
2022-12-22T11:16:18.739Z,90.48
2022-12-22T11:19:15.131Z,89.22
2022-12-22T11:22:02.274Z,88.56
2022-12-22T11:24:45.546Z,87.64
2022-12-22T11:27:20.952Z,89.13
2022-12-22T11:30:13.175Z,88.48
2022-12-22T11:33:23.261Z,88.96
2022-12-22T11:36:01.391Z,86.95
2022-12-22T11:38:49.623Z,85.74
2022-12-22T11:41:22.132Z,87.55
2022-12-22T11:44:13.050Z,85.50
2022-12-22T11:46:53.584Z,85.44
2022-12-22T11:49:30.857Z,82.79
2022-12-22T11:52:03.977Z,84.61
2022-12-22T11:54:45.011Z,83.93
2022-12-22T11:57:14.937Z,82.59
2022-12-22T12:00:03.186Z,82.91
2022-12-22T12:02:35.956Z,84.46
2022-12-22T12:05:27.054Z,85.22
2022-12-22T12:07:56.940Z,84.25
2022-12-22T12:10:29.584Z,85.79
2022-12-22T12:13:15.125Z,86.82
2022-12-22T12:15:51.014Z,82.72
2022-12-22T12:18:46.891Z,83.17
2022-12-22T12:21:21.744Z,84.13
2022-12-22T12:24:13.891Z,81.80
2022-12-22T12:26:56.432Z,84.06
2022-12-22T12:29:28.738Z,83.07
2022-12-22T12:32:20.916Z,80.96
2022-12-22T12:34:52.976Z,80.27
2022-12-22T12:37:37.338Z,80.23
2022-12-22T12:40:41.151Z,81.04
2022-12-22T12:43:16.423Z,83.61
2022-12-22T12:45:46.431Z,83.17
2022-12-22T12:48:22.952Z,79.23
2022-12-22T12:50:56.100Z,79.33
2022-12-22T12:53:27.611Z,78.98
2022-12-22T12:55:56.578Z,79.71
2022-12-22T12:58:50.222Z,78.38
2022-12-22T13:01:19.974Z,83.00
2022-12-22T13:04:03.227Z,81.32
2022-12-22T13:06:49.218Z,81.65
2022-12-22T13:09:49.248Z,77.93
2022-12-22T13:15:42.325Z,80.66
2022-12-22T13:18:35.172Z,79.67
2022-12-22T13:21:51.772Z,80.56
2022-12-22T13:24:26.887Z,79.62
2022-12-22T13:26:56.298Z,81.10
2022-12-22T13:29:24.024Z,82.25
2022-12-22T13:32:03.956Z,80.46
2022-12-22T13:35:20.667Z,83.33
2022-12-22T13:37:43.301Z,82.16
2022-12-22T13:40:23.186Z,82.10
2022-12-22T13:43:13.018Z,81.60
2022-12-22T13:45:46.063Z,83.06
2022-12-22T13:48:15.979Z,82.86
2022-12-22T13:50:50.257Z,85.12
2022-12-22T13:56:22.584Z,83.93
2022-12-22T13:58:55.870Z,85.25
2022-12-22T14:01:22.758Z,85.10
2022-12-22T14:04:02.281Z,87.50
2022-12-22T14:06:32.782Z,89.07
2022-12-22T14:09:22.225Z,90.34
2022-12-22T14:12:06.579Z,92.24
2022-12-22T14:14:40.016Z,93.07
2022-12-22T14:17:23.161Z,94.40
2022-12-22T14:19:56.785Z,95.20
2022-12-22T14:22:33.339Z,95.87
2022-12-22T14:25:40.818Z,97.79
2022-12-22T14:28:21.460Z,99.00
2022-12-22T14:30:56.273Z,99.82
2022-12-22T14:33:32.684Z,100.00
2022-12-22T14:36:40.633Z,100.00
2022-12-22T14:39:21.025Z,100.00
2022-12-22T14:41:52.048Z,100.00
2022-12-22T14:44:29.343Z,100.00
2022-12-22T14:47:20.783Z,100.00
2022-12-22T14:49:54.491Z,100.00
2022-12-22T14:52:27.186Z,100.00
2022-12-22T15:13:24.698Z,100.00
2022-12-22T15:15:53.141Z,100.00
2022-12-22T15:18:26.330Z,100.00
2022-12-22T15:20:57.962Z,100.00
2022-12-22T15:23:25.222Z,99.96
2022-12-22T15:25:52.660Z,99.64
2022-12-22T15:28:19.572Z,98.42
2022-12-22T15:30:46.529Z,97.16
2022-12-22T15:33:15.784Z,96.76
2022-12-22T15:35:45.219Z,96.86
2022-12-22T15:38:21.226Z,97.26
2022-12-22T15:40:48.512Z,97.26
2022-12-22T15:43:55.817Z,97.02
2022-12-22T15:46:05.230Z,96.73
2022-12-22T15:48:35.396Z,95.86
2022-12-22T15:51:04.880Z,96.26
2022-12-22T15:53:33.948Z,96.30
2022-12-22T15:56:01.476Z,96.88
2022-12-22T15:58:35.646Z,96.81
2022-12-22T16:01:02.716Z,95.61
2022-12-22T16:03:29.640Z,95.11
2022-12-22T16:05:58.717Z,95.04
2022-12-22T16:08:38.564Z,94.52
2022-12-22T16:11:07.823Z,93.94
2022-12-22T16:13:37.845Z,94.57
2022-12-22T16:16:05.257Z,94.79
2022-12-22T16:18:33.101Z,94.97
2022-12-22T16:21:08.672Z,94.40
2022-12-22T16:23:37.025Z,94.34
2022-12-22T16:26:05.350Z,93.94
2022-12-22T16:28:33.464Z,94.59
2022-12-22T16:31:01.610Z,94.49
2022-12-22T16:33:29.218Z,94.61
2022-12-22T16:35:56.192Z,94.61
2022-12-22T16:38:23.066Z,95.87
2022-12-22T16:40:53.342Z,95.20
2022-12-22T16:46:18.321Z,94.83
2022-12-22T16:48:48.846Z,94.95
2022-12-22T16:51:29.470Z,94.43
2022-12-22T16:53:56.304Z,94.34
2022-12-22T16:56:27.342Z,94.43
2022-12-22T16:58:54.838Z,93.57
2022-12-22T17:01:42.477Z,93.63
2022-12-22T17:04:19.220Z,93.59
2022-12-22T17:06:48.756Z,93.40
2022-12-22T17:09:21.100Z,93.56
2022-12-22T17:11:49.518Z,93.90
2022-12-22T17:14:38.987Z,93.59
2022-12-22T17:17:06.182Z,93.33
2022-12-22T17:19:33.098Z,93.96
2022-12-22T17:22:00.863Z,94.14
2022-12-22T17:24:28.951Z,93.85
2022-12-22T17:27:03.552Z,93.84
2022-12-22T17:29:30.453Z,93.85
2022-12-22T17:31:57.378Z,94.15
2022-12-22T17:34:24.432Z,94.25
2022-12-22T17:36:51.915Z,94.07
2022-12-22T17:39:21.913Z,94.03
2022-12-22T17:41:56.278Z,93.74
2022-12-22T17:44:26.147Z,93.54
2022-12-22T17:46:53.499Z,93.60
2022-12-22T17:49:22.673Z,93.72
2022-12-22T17:51:50.406Z,93.98
2022-12-22T17:54:26.201Z,93.87
2022-12-22T17:57:02.739Z,93.21
2022-12-22T17:59:30.218Z,93.51
2022-12-22T18:01:57.225Z,94.37
2022-12-22T18:04:24.099Z,94.23
2022-12-22T18:06:50.992Z,94.21
2022-12-22T18:09:25.414Z,94.59
2022-12-22T18:11:53.542Z,95.02
2022-12-22T18:14:22.456Z,94.55
2022-12-22T18:16:49.905Z,95.35
2022-12-22T18:19:16.832Z,95.30
2022-12-22T18:21:44.133Z,95.01
2022-12-22T18:24:19.197Z,94.82
2022-12-22T18:26:47.256Z,94.58
2022-12-22T18:29:15.864Z,94.65
2022-12-22T18:31:44.582Z,94.53
2022-12-22T18:34:12.748Z,93.79
2022-12-22T18:36:42.753Z,93.40
2022-12-22T18:39:17.962Z,94.02
2022-12-22T18:41:45.526Z,93.96
2022-12-22T18:44:16.999Z,94.16
2022-12-22T18:46:44.052Z,94.13
2022-12-22T18:49:11.158Z,94.98
2022-12-22T18:51:38.186Z,94.99
2022-12-22T18:54:38.398Z,95.93
2022-12-22T18:57:13.326Z,96.20
2022-12-22T18:59:40.235Z,97.03
2022-12-22T19:02:22.075Z,96.61
2022-12-22T19:04:50.629Z,96.60
2022-12-22T19:07:20.401Z,96.61
2022-12-22T19:09:47.916Z,97.44
2022-12-22T19:12:18.078Z,98.59
2022-12-22T19:14:49.809Z,99.38
2022-12-22T19:17:22.589Z,100.00
2022-12-22T19:19:49.671Z,100.00
2022-12-22T19:22:16.833Z,100.00
2022-12-22T19:24:47.790Z,100.00
2022-12-22T19:27:18.756Z,100.00
2022-12-22T19:29:46.350Z,100.00
2022-12-22T19:32:26.678Z,100.00
2022-12-22T19:34:53.808Z,100.00
2022-12-22T19:37:20.830Z,100.00
2022-12-22T19:39:47.992Z,100.00
2022-12-22T19:42:19.747Z,100.00
2022-12-22T19:44:47.236Z,100.00
2022-12-22T19:47:29.919Z,100.00
2022-12-22T19:49:56.995Z,100.00
2022-12-22T19:52:23.873Z,100.00
2022-12-22T19:54:50.746Z,100.00
2022-12-22T19:57:22.181Z,100.00
2022-12-22T19:59:52.207Z,100.00
2022-12-22T20:02:19.194Z,100.00
2022-12-22T20:04:46.232Z,100.00
2022-12-22T20:07:18.046Z,100.00
2022-12-22T20:09:45.153Z,100.00
2022-12-22T20:12:26.324Z,100.00
2022-12-22T20:14:53.487Z,100.00
2022-12-22T20:17:21.614Z,100.00
2022-12-22T20:19:48.434Z,100.00
2022-12-22T20:22:21.398Z,100.00
2022-12-22T20:24:50.141Z,100.00
2022-12-22T20:27:30.128Z,100.00
2022-12-22T20:29:56.951Z,100.00
2022-12-22T20:32:27.911Z,100.00
2022-12-22T20:34:54.965Z,100.00
2022-12-22T20:37:22.075Z,100.00
2022-12-22T20:39:48.951Z,100.00
2022-12-22T20:42:23.841Z,100.00
2022-12-22T20:45:02.015Z,100.00
2022-12-22T20:47:33.957Z,100.00
2022-12-22T20:50:00.875Z,100.00
2022-12-22T20:52:27.798Z,100.00
2022-12-22T20:54:54.681Z,100.00
2022-12-22T20:57:23.484Z,100.00
2022-12-22T20:59:56.127Z,100.00
2022-12-22T21:02:27.974Z,100.00
2022-12-22T21:04:55.724Z,100.00
2022-12-22T21:07:22.763Z,100.00
2022-12-22T21:09:49.553Z,100.00
2022-12-22T21:12:16.671Z,100.00
2022-12-22T21:14:43.757Z,100.00
2022-12-22T21:17:18.027Z,100.00
2022-12-22T21:19:45.257Z,100.00
2022-12-22T21:22:12.159Z,100.00
2022-12-22T21:24:39.025Z,100.00
2022-12-22T21:27:06.323Z,100.00
2022-12-22T21:29:33.283Z,100.00
2022-12-22T21:32:00.203Z,100.00
2022-12-22T21:34:27.050Z,100.00
2022-12-22T21:37:01.623Z,100.00
2022-12-22T21:39:33.589Z,100.00
2022-12-22T21:42:00.415Z,100.00
2022-12-22T21:44:28.679Z,100.00
2022-12-22T21:46:57.158Z,100.00
2022-12-22T21:49:27.431Z,100.00
2022-12-22T21:51:55.334Z,100.00
2022-12-22T21:54:24.195Z,100.00
2022-12-22T21:56:52.393Z,100.00
2022-12-22T21:59:19.636Z,100.00
2022-12-22T22:01:47.018Z,100.00
2022-12-22T22:04:14.475Z,100.00
2022-12-22T22:06:41.340Z,100.00
2022-12-22T22:09:08.507Z,100.00
2022-12-22T22:11:58.554Z,100.00
2022-12-22T22:14:26.494Z,100.00
2022-12-22T22:16:53.550Z,100.00
2022-12-22T22:19:20.285Z,100.00
2022-12-22T22:21:47.672Z,100.00
2022-12-22T22:24:14.799Z,100.00
2022-12-22T22:26:44.094Z,100.00
2022-12-22T22:29:10.988Z,100.00
2022-12-22T22:31:37.969Z,100.00
2022-12-22T22:34:04.796Z,100.00
2022-12-22T22:36:31.668Z,100.00
2022-12-22T22:38:58.634Z,100.00
2022-12-22T22:41:26.352Z,100.00
2022-12-22T22:43:56.400Z,100.00
2022-12-22T22:46:23.577Z,100.00
2022-12-22T22:48:50.396Z,100.00
2022-12-22T22:51:17.235Z,100.00
2022-12-22T22:53:44.161Z,100.00
2022-12-22T22:56:10.957Z,100.00
2022-12-22T22:58:37.757Z,100.00
2022-12-22T23:01:10.775Z,100.00
2022-12-22T23:03:38.422Z,100.00
2022-12-22T23:06:08.039Z,100.00
2022-12-22T23:08:35.768Z,100.00
2022-12-22T23:11:05.600Z,100.00
2022-12-22T23:13:32.964Z,100.00
2022-12-22T23:16:02.453Z,100.00
2022-12-22T23:18:32.126Z,100.00
2022-12-22T23:21:00.954Z,100.00
2022-12-22T23:23:29.395Z,100.00
2022-12-22T23:25:56.361Z,100.00
2022-12-22T23:28:23.672Z,100.00
2022-12-22T23:30:52.199Z,100.00
2022-12-22T23:33:20.472Z,100.00
2022-12-22T23:35:49.617Z,100.00
2022-12-22T23:38:18.346Z,100.00
2022-12-22T23:40:54.471Z,100.00
2022-12-22T23:43:22.595Z,100.00
2022-12-22T23:45:49.623Z,100.00
2022-12-22T23:48:16.552Z,100.00
2022-12-22T23:50:46.917Z,100.00
2022-12-22T23:53:14.358Z,100.00
2022-12-22T23:55:48.663Z,100.00
2022-12-22T23:58:16.249Z,100.00
