createdAt,value
2023-05-10T00:02:25.858Z,9.69
2023-05-10T00:05:27.948Z,9.62
2023-05-10T00:08:29.919Z,9.54
2023-05-10T00:11:31.809Z,9.43
2023-05-10T00:14:33.786Z,9.33
2023-05-10T00:17:35.799Z,9.31
2023-05-10T00:20:37.820Z,9.26
2023-05-10T00:23:39.766Z,9.19
2023-05-10T00:26:43.284Z,9.10
2023-05-10T00:29:45.251Z,9.08
2023-05-10T00:32:49.204Z,9.17
2023-05-10T00:35:51.238Z,9.24
2023-05-10T00:38:53.180Z,9.20
2023-05-10T00:41:55.632Z,9.08
2023-05-10T00:44:58.563Z,9.10
2023-05-10T00:48:03.408Z,9.10
2023-05-10T00:51:05.986Z,9.09
2023-05-10T00:54:08.406Z,9.17
2023-05-10T00:57:10.716Z,9.15
2023-05-10T01:00:14.115Z,9.06
2023-05-10T01:03:16.268Z,8.99
2023-05-10T01:06:18.209Z,8.99
2023-05-10T01:09:22.492Z,8.93
2023-05-10T01:12:24.797Z,8.84
2023-05-10T01:15:27.177Z,8.82
2023-05-10T01:18:31.769Z,8.92
2023-05-10T01:21:53.868Z,8.80
2023-05-10T01:25:23.814Z,8.68
2023-05-10T01:29:02.183Z,8.54
2023-05-10T01:32:15.507Z,8.56
2023-05-10T01:35:41.111Z,8.44
2023-05-10T01:38:54.288Z,8.38
2023-05-10T01:42:14.158Z,8.32
2023-05-10T01:45:26.650Z,8.31
2023-05-10T01:48:31.123Z,8.15
2023-05-10T01:51:45.781Z,8.22
2023-05-10T01:54:56.402Z,8.22
2023-05-10T01:58:09.019Z,8.23
2023-05-10T02:01:11.467Z,8.34
2023-05-10T02:04:16.693Z,8.15
2023-05-10T02:07:20.177Z,8.15
2023-05-10T02:10:22.100Z,8.18
2023-05-10T02:13:25.793Z,8.21
2023-05-10T02:16:31.809Z,8.14
2023-05-10T02:19:37.624Z,8.20
2023-05-10T02:22:41.332Z,8.16
2023-05-10T02:25:45.072Z,8.08
2023-05-10T02:28:48.225Z,8.02
2023-05-10T02:31:53.732Z,7.96
2023-05-10T02:34:56.214Z,7.91
2023-05-10T02:38:00.225Z,7.85
2023-05-10T02:41:03.376Z,7.95
2023-05-10T02:44:09.034Z,8.07
2023-05-10T02:47:10.978Z,8.01
2023-05-10T02:50:13.079Z,7.96
2023-05-10T02:53:23.855Z,7.98
2023-05-10T02:56:35.618Z,8.05
2023-05-10T02:59:38.021Z,8.05
2023-05-10T03:02:39.920Z,7.98
2023-05-10T03:05:41.909Z,8.08
2023-05-10T03:08:45.632Z,7.97
2023-05-10T03:11:56.466Z,8.03
2023-05-10T03:15:13.403Z,8.00
2023-05-10T03:18:22.380Z,7.98
2023-05-10T03:21:29.299Z,7.88
2023-05-10T03:24:33.307Z,7.89
2023-05-10T03:27:37.764Z,7.96
2023-05-10T03:30:41.700Z,7.99
2023-05-10T03:33:52.913Z,8.05
2023-05-10T03:37:00.034Z,8.11
2023-05-10T03:40:06.478Z,8.06
2023-05-10T03:43:10.774Z,8.21
2023-05-10T03:46:12.689Z,8.23
2023-05-10T03:49:14.849Z,8.23
2023-05-10T03:52:16.990Z,8.28
2023-05-10T03:55:19.155Z,8.30
2023-05-10T03:58:21.391Z,8.41
2023-05-10T04:01:23.597Z,8.51
2023-05-10T04:04:25.617Z,8.61
2023-05-10T04:07:27.526Z,8.52
2023-05-10T04:10:29.490Z,8.66
2023-05-10T04:13:31.474Z,8.88
2023-05-10T04:16:33.412Z,9.40
2023-05-10T04:19:35.321Z,9.33
2023-05-10T04:22:37.359Z,9.65
2023-05-10T04:25:39.231Z,9.37
2023-05-10T04:28:41.269Z,9.13
2023-05-10T04:31:43.199Z,8.91
2023-05-10T04:34:45.033Z,8.98
2023-05-10T04:37:46.928Z,9.11
2023-05-10T04:40:48.825Z,9.08
2023-05-10T04:43:50.897Z,9.17
2023-05-10T04:46:52.863Z,9.37
2023-05-10T04:49:54.747Z,10.33
2023-05-10T04:52:56.863Z,10.45
2023-05-10T04:55:58.873Z,10.14
2023-05-10T04:59:00.874Z,10.36
2023-05-10T05:02:03.200Z,10.07
2023-05-10T05:05:05.594Z,10.10
2023-05-10T05:08:07.561Z,10.32
2023-05-10T05:11:09.693Z,10.32
2023-05-10T05:14:11.565Z,10.85
2023-05-10T05:17:13.421Z,10.45
2023-05-10T05:20:15.586Z,11.03
2023-05-10T05:23:17.895Z,10.94
2023-05-10T05:26:20.445Z,11.09
2023-05-10T05:29:22.295Z,11.52
2023-05-10T05:32:25.219Z,11.40
2023-05-10T05:35:27.210Z,11.95
2023-05-10T05:38:29.158Z,11.88
2023-05-10T05:41:31.003Z,11.64
2023-05-10T05:44:32.908Z,11.81
2023-05-10T05:47:34.866Z,12.12
2023-05-10T05:50:36.943Z,12.22
2023-05-10T05:53:38.880Z,12.21
2023-05-10T05:56:40.935Z,11.59
2023-05-10T05:59:44.893Z,12.42
2023-05-10T06:02:47.294Z,11.79
2023-05-10T06:05:49.454Z,12.03
2023-05-10T06:08:51.316Z,12.33
2023-05-10T06:11:53.235Z,12.44
2023-05-10T06:14:55.097Z,12.64
2023-05-10T06:17:57.075Z,12.75
2023-05-10T06:20:59.056Z,12.89
2023-05-10T06:24:01.146Z,12.70
2023-05-10T06:27:03.163Z,12.70
2023-05-10T06:30:12.948Z,13.36
2023-05-10T06:33:17.016Z,13.14
2023-05-10T06:36:18.923Z,13.08
2023-05-10T06:39:20.909Z,13.16
2023-05-10T06:42:22.908Z,12.72
2023-05-10T06:45:24.716Z,13.40
2023-05-10T06:48:26.616Z,13.82
2023-05-10T06:51:28.554Z,13.09
2023-05-10T06:54:50.786Z,13.30
2023-05-10T06:57:52.788Z,13.61
2023-05-10T07:00:54.821Z,13.42
2023-05-10T07:03:56.710Z,13.92
2023-05-10T07:06:58.747Z,14.01
2023-05-10T07:10:00.636Z,14.14
2023-05-10T07:13:02.841Z,14.35
2023-05-10T07:16:45.663Z,13.60
2023-05-10T07:20:47.756Z,13.41
2023-05-10T07:24:49.636Z,13.71
2023-05-10T07:28:51.306Z,14.14
2023-05-10T07:32:52.956Z,13.42
2023-05-10T07:36:54.691Z,14.03
2023-05-10T07:40:56.296Z,14.85
2023-05-10T07:44:57.977Z,14.25
2023-05-10T07:48:19.820Z,14.96
2023-05-10T07:51:22.148Z,15.11
2023-05-10T07:54:24.322Z,14.98
2023-05-10T07:57:26.202Z,15.70
2023-05-10T08:00:28.111Z,15.31
2023-05-10T08:03:30.096Z,15.56
2023-05-10T08:06:32.024Z,15.71
2023-05-10T08:09:34.517Z,15.90
2023-05-10T08:12:36.374Z,16.20
2023-05-10T08:15:38.516Z,15.93
2023-05-10T08:18:41.230Z,15.48
2023-05-10T08:21:43.434Z,15.61
2023-05-10T08:24:45.330Z,15.52
2023-05-10T08:27:47.173Z,14.99
2023-05-10T08:30:51.313Z,14.94
2023-05-10T08:33:53.756Z,14.93
2023-05-10T08:36:55.698Z,14.65
2023-05-10T08:40:20.761Z,14.78
2023-05-10T08:43:47.190Z,14.60
2023-05-10T08:47:11.381Z,14.99
2023-05-10T08:50:34.922Z,15.87
2023-05-10T08:53:56.923Z,15.84
2023-05-10T08:57:20.112Z,15.87
2023-05-10T09:00:42.074Z,15.57
2023-05-10T09:04:05.337Z,15.48
2023-05-10T09:07:08.228Z,15.58
2023-05-10T09:10:11.704Z,16.22
2023-05-10T09:13:15.059Z,16.05
2023-05-10T09:16:21.909Z,17.40
2023-05-10T09:19:24.490Z,17.03
2023-05-10T09:22:26.482Z,16.94
2023-05-10T09:25:28.496Z,16.78
2023-05-10T09:28:33.443Z,17.23
2023-05-10T09:31:52.073Z,17.18
2023-05-10T09:34:53.988Z,16.35
2023-05-10T09:37:58.268Z,16.06
2023-05-10T09:41:03.650Z,16.11
2023-05-10T09:44:05.516Z,16.28
2023-05-10T09:47:07.416Z,16.49
2023-05-10T09:50:10.562Z,16.10
2023-05-10T09:53:15.666Z,16.68
2023-05-10T09:56:36.916Z,16.52
2023-05-10T09:59:44.073Z,17.01
2023-05-10T10:03:04.850Z,16.78
2023-05-10T10:06:15.957Z,17.36
2023-05-10T10:09:45.261Z,17.40
2023-05-10T10:13:07.952Z,17.29
2023-05-10T10:16:30.905Z,17.17
2023-05-10T10:19:53.229Z,17.34
2023-05-10T10:23:17.373Z,16.92
2023-05-10T10:26:20.370Z,17.45
2023-05-10T10:29:37.428Z,17.58
2023-05-10T10:33:10.195Z,17.74
2023-05-10T10:36:16.607Z,17.72
2023-05-10T10:39:21.068Z,17.40
2023-05-10T10:43:04.723Z,17.64
2023-05-10T10:46:26.550Z,18.15
2023-05-10T10:49:28.514Z,18.00
2023-05-10T10:52:41.755Z,18.50
2023-05-10T10:55:49.857Z,18.63
2023-05-10T10:58:53.519Z,18.60
2023-05-10T11:01:55.352Z,19.29
2023-05-10T11:04:57.276Z,18.80
2023-05-10T11:08:00.945Z,19.36
2023-05-10T11:11:08.361Z,18.87
2023-05-10T11:14:10.893Z,19.46
2023-05-10T11:17:32.709Z,19.71
2023-05-10T11:20:40.914Z,19.23
2023-05-10T11:23:48.651Z,18.97
2023-05-10T11:26:52.184Z,19.24
2023-05-10T11:29:54.139Z,19.55
2023-05-10T11:32:56.251Z,19.55
2023-05-10T11:35:58.341Z,18.99
2023-05-10T11:39:00.397Z,19.21
2023-05-10T11:42:02.342Z,19.44
2023-05-10T11:45:04.580Z,19.08
2023-05-10T11:48:06.588Z,19.55
2023-05-10T11:51:12.043Z,19.44
2023-05-10T11:54:14.044Z,19.61
2023-05-10T11:57:16.290Z,20.09
2023-05-10T12:00:18.445Z,20.01
2023-05-10T12:03:20.968Z,20.01
2023-05-10T12:06:23.347Z,20.18
2023-05-10T12:09:48.389Z,19.23
2023-05-10T12:13:16.444Z,19.65
2023-05-10T12:16:38.477Z,20.03
2023-05-10T12:20:15.782Z,20.22
2023-05-10T12:23:18.104Z,20.33
2023-05-10T12:30:33.806Z,20.35
2023-05-10T12:33:39.996Z,20.19
2023-05-10T12:36:41.900Z,20.01
2023-05-10T12:39:45.757Z,20.66
2023-05-10T12:42:47.814Z,20.44
2023-05-10T12:45:50.023Z,20.33
2023-05-10T12:49:07.640Z,19.98
2023-05-10T12:52:11.163Z,20.77
2023-05-10T12:55:13.041Z,19.94
2023-05-10T12:58:27.802Z,19.82
2023-05-10T13:01:36.738Z,19.86
2023-05-10T13:04:40.775Z,19.92
2023-05-10T13:07:44.832Z,19.25
2023-05-10T13:11:07.073Z,19.04
2023-05-10T13:14:48.807Z,19.02
2023-05-10T13:18:10.814Z,18.97
2023-05-10T13:21:12.788Z,18.93
2023-05-10T13:24:15.221Z,18.32
2023-05-10T13:27:17.600Z,18.68
2023-05-10T13:30:19.559Z,18.78
2023-05-10T13:33:21.602Z,18.90
2023-05-10T13:36:23.907Z,18.80
2023-05-10T13:39:25.797Z,18.47
2023-05-10T13:42:28.137Z,18.26
2023-05-10T13:45:30.013Z,18.76
2023-05-10T13:48:31.889Z,18.71
2023-05-10T13:51:35.283Z,18.79
2023-05-10T13:54:39.028Z,17.95
2023-05-10T13:57:40.876Z,18.16
2023-05-10T14:00:42.757Z,18.75
2023-05-10T14:03:44.900Z,18.71
2023-05-10T14:06:46.896Z,19.10
2023-05-10T14:09:48.719Z,19.45
2023-05-10T14:12:51.382Z,19.27
2023-05-10T14:15:54.626Z,19.01
2023-05-10T14:18:56.831Z,18.85
2023-05-10T14:21:58.813Z,18.50
2023-05-10T14:25:01.415Z,18.59
2023-05-10T14:28:03.454Z,18.56
2023-05-10T14:31:06.564Z,18.41
2023-05-10T14:34:08.402Z,18.37
2023-05-10T14:37:12.394Z,18.31
2023-05-10T14:40:15.146Z,18.16
2023-05-10T14:43:16.980Z,18.13
2023-05-10T14:46:19.233Z,18.07
2023-05-10T14:49:23.690Z,18.12
2023-05-10T14:52:25.596Z,18.37
2023-05-10T14:55:27.483Z,18.68
2023-05-10T14:58:29.488Z,18.71
2023-05-10T15:01:32.685Z,19.01
2023-05-10T15:04:34.828Z,19.04
2023-05-10T15:07:37.170Z,19.24
2023-05-10T15:10:39.985Z,19.06
2023-05-10T15:13:41.851Z,19.18
2023-05-10T15:16:43.804Z,19.16
2023-05-10T15:19:45.658Z,19.18
2023-05-10T15:22:47.496Z,19.20
2023-05-10T15:25:50.834Z,19.26
2023-05-10T15:28:53.578Z,19.25
2023-05-10T15:31:55.685Z,19.26
2023-05-10T15:34:58.047Z,19.12
2023-05-10T15:37:59.992Z,19.16
2023-05-10T15:41:02.055Z,18.95
2023-05-10T15:44:04.183Z,18.84
2023-05-10T15:47:06.981Z,18.94
2023-05-10T15:50:09.760Z,19.03
2023-05-10T15:53:11.699Z,19.12
2023-05-10T15:56:13.916Z,18.92
2023-05-10T15:59:15.741Z,18.80
2023-05-10T16:02:19.357Z,18.83
2023-05-10T16:05:21.656Z,18.58
2023-05-10T16:08:23.752Z,18.64
2023-05-10T16:11:25.992Z,18.67
2023-05-10T16:14:27.872Z,18.44
2023-05-10T16:17:29.792Z,18.61
2023-05-10T16:20:33.056Z,18.49
2023-05-10T16:23:34.911Z,18.58
2023-05-10T16:26:41.008Z,18.52
2023-05-10T16:29:43.019Z,18.28
2023-05-10T16:32:45.199Z,18.39
2023-05-10T16:35:47.146Z,18.26
2023-05-10T16:38:48.941Z,18.20
2023-05-10T16:41:50.826Z,18.09
2023-05-10T16:44:53.678Z,18.05
2023-05-10T16:47:57.920Z,18.01
2023-05-10T16:50:59.932Z,17.89
2023-05-10T16:54:02.020Z,17.70
2023-05-10T16:57:04.000Z,17.49
2023-05-10T17:00:06.477Z,17.38
2023-05-10T17:03:08.507Z,17.36
2023-05-10T17:06:12.031Z,17.31
2023-05-10T17:09:14.007Z,17.25
2023-05-10T17:12:16.069Z,17.13
2023-05-10T17:15:19.278Z,17.01
2023-05-10T17:18:21.623Z,16.84
2023-05-10T17:21:23.563Z,16.65
2023-05-10T17:24:27.036Z,16.55
2023-05-10T17:27:30.196Z,16.43
2023-05-10T17:30:32.844Z,16.44
2023-05-10T17:33:34.774Z,16.38
2023-05-10T17:36:36.630Z,16.20
2023-05-10T17:39:40.014Z,16.07
2023-05-10T17:42:42.043Z,15.99
2023-05-10T17:45:46.687Z,15.83
2023-05-10T17:48:48.673Z,15.66
2023-05-10T17:51:50.777Z,15.54
2023-05-10T17:54:53.362Z,15.44
2023-05-10T17:57:58.599Z,15.41
2023-05-10T18:01:00.801Z,15.40
2023-05-10T18:04:02.802Z,15.21
2023-05-10T18:07:04.718Z,15.10
2023-05-10T18:10:07.193Z,15.06
2023-05-10T18:13:09.380Z,14.96
2023-05-10T18:16:13.514Z,14.86
2023-05-10T18:19:15.458Z,14.75
2023-05-10T18:22:17.674Z,14.65
2023-05-10T18:25:19.616Z,14.54
2023-05-10T18:28:21.594Z,14.46
2023-05-10T18:31:24.007Z,14.37
2023-05-10T18:34:26.004Z,14.35
2023-05-10T18:37:28.042Z,14.23
2023-05-10T18:40:29.988Z,14.16
2023-05-10T18:43:34.164Z,14.23
2023-05-10T18:46:36.678Z,14.09
2023-05-10T18:49:38.946Z,14.08
2023-05-10T18:52:40.963Z,14.06
2023-05-10T18:55:44.208Z,14.09
2023-05-10T18:58:46.684Z,13.96
2023-05-10T19:01:50.862Z,13.93
2023-05-10T19:04:53.306Z,13.97
2023-05-10T19:07:56.477Z,13.98
2023-05-10T19:10:58.453Z,13.83
2023-05-10T19:14:01.549Z,13.67
2023-05-10T19:17:03.583Z,13.57
2023-05-10T19:20:10.584Z,13.45
2023-05-10T19:23:12.705Z,13.48
2023-05-10T19:26:21.726Z,13.47
2023-05-10T19:29:25.791Z,13.51
2023-05-10T19:32:28.708Z,13.63
2023-05-10T19:35:30.746Z,13.62
2023-05-10T19:38:33.879Z,13.51
2023-05-10T19:41:35.715Z,13.55
2023-05-10T19:44:37.763Z,13.52
2023-05-10T19:47:40.035Z,13.48
2023-05-10T19:50:41.917Z,13.53
2023-05-10T19:53:44.978Z,13.55
2023-05-10T19:56:47.099Z,13.48
2023-05-10T19:59:49.137Z,13.47
2023-05-10T20:02:51.412Z,13.42
2023-05-10T20:05:53.260Z,13.35
2023-05-10T20:08:55.125Z,13.26
2023-05-10T20:11:57.014Z,13.24
2023-05-10T20:14:59.352Z,13.19
2023-05-10T20:18:01.459Z,13.16
2023-05-10T20:21:03.610Z,13.10
2023-05-10T20:24:06.539Z,13.07
2023-05-10T20:27:08.394Z,13.03
2023-05-10T20:30:10.590Z,13.05
2023-05-10T20:33:15.585Z,12.98
2023-05-10T20:36:17.618Z,12.92
2023-05-10T20:39:19.475Z,12.85
2023-05-10T20:42:22.413Z,12.84
2023-05-10T20:45:24.255Z,12.77
2023-05-10T20:48:26.350Z,12.62
2023-05-10T20:51:30.430Z,12.53
2023-05-10T20:54:32.257Z,12.52
2023-05-10T20:57:34.123Z,12.47
2023-05-10T21:00:35.971Z,12.44
2023-05-10T21:03:37.803Z,12.39
2023-05-10T21:06:39.710Z,12.34
2023-05-10T21:09:41.596Z,12.34
2023-05-10T21:12:43.449Z,12.29
2023-05-10T21:15:45.653Z,12.18
2023-05-10T21:18:47.612Z,12.29
2023-05-10T21:21:49.447Z,12.23
2023-05-10T21:24:51.606Z,12.25
2023-05-10T21:27:53.515Z,12.24
2023-05-10T21:31:05.438Z,12.18
2023-05-10T21:34:07.253Z,12.15
2023-05-10T21:37:09.099Z,12.18
2023-05-10T21:40:11.824Z,12.09
2023-05-10T21:43:13.838Z,12.13
2023-05-10T21:46:15.862Z,12.20
2023-05-10T21:49:17.931Z,12.23
2023-05-10T21:52:19.832Z,12.26
2023-05-10T21:55:22.003Z,12.24
2023-05-10T21:58:24.105Z,12.30
2023-05-10T22:01:26.237Z,12.28
2023-05-10T22:04:28.094Z,12.22
2023-05-10T22:07:31.649Z,12.15
2023-05-10T22:10:33.882Z,12.12
2023-05-10T22:13:35.924Z,12.04
2023-05-10T22:16:37.826Z,12.08
2023-05-10T22:19:39.759Z,12.09
2023-05-10T22:22:41.580Z,12.08
2023-05-10T22:25:43.413Z,12.13
2023-05-10T22:28:45.501Z,12.11
2023-05-10T22:31:47.316Z,12.04
2023-05-10T22:34:49.182Z,12.04
2023-05-10T22:37:51.476Z,11.98
2023-05-10T22:40:53.298Z,11.98
2023-05-10T22:43:55.490Z,11.98
2023-05-10T22:46:57.435Z,11.95
2023-05-10T22:49:59.631Z,11.92
2023-05-10T22:53:01.497Z,11.94
2023-05-10T22:56:03.514Z,11.91
2023-05-10T22:59:05.467Z,11.93
2023-05-10T23:02:07.464Z,11.95
2023-05-10T23:05:09.967Z,11.93
2023-05-10T23:08:12.113Z,11.91
2023-05-10T23:11:14.119Z,11.88
2023-05-10T23:14:16.073Z,11.86
2023-05-10T23:17:17.999Z,11.83
2023-05-10T23:20:20.147Z,11.77
2023-05-10T23:23:22.789Z,11.85
2023-05-10T23:26:24.744Z,11.82
2023-05-10T23:29:26.786Z,11.90
2023-05-10T23:32:28.739Z,11.89
2023-05-10T23:35:31.522Z,11.95
2023-05-10T23:38:33.427Z,11.95
2023-05-10T23:41:35.288Z,11.93
2023-05-10T23:44:37.112Z,11.94
2023-05-10T23:47:39.023Z,11.99
2023-05-10T23:50:44.625Z,11.95
2023-05-10T23:53:46.503Z,12.00
2023-05-10T23:56:50.254Z,11.93
2023-05-10T23:59:52.305Z,11.91
