createdAt,value
2018-05-07T00:00:59.462Z,101014.28
2018-05-07T00:02:05.218Z,101017.11
2018-05-07T00:03:10.986Z,101014.27
2018-05-07T00:04:17.557Z,101014.38
2018-05-07T00:05:24.088Z,101017.29
2018-05-07T00:06:30.614Z,101014.83
2018-05-07T00:07:36.363Z,101018.48
2018-05-07T00:08:43.452Z,101017.05
2018-05-07T00:09:49.261Z,101015.73
2018-05-07T00:10:55.083Z,101019.84
2018-05-07T00:12:00.617Z,101019.05
2018-05-07T00:13:06.379Z,101025.70
2018-05-07T00:14:12.136Z,101016.84
2018-05-07T00:15:17.932Z,101017.92
2018-05-07T00:16:23.762Z,101016.41
2018-05-07T00:17:30.276Z,101016.02
2018-05-07T00:18:35.462Z,101013.95
2018-05-07T00:19:41.243Z,101014.75
2018-05-07T00:20:47.057Z,101016.53
2018-05-07T00:21:52.818Z,101015.21
2018-05-07T00:22:58.581Z,101020.06
2018-05-07T00:24:04.581Z,101009.98
2018-05-07T00:25:10.359Z,101014.04
2018-05-07T00:26:16.149Z,101018.42
2018-05-07T00:27:22.472Z,101013.34
2018-05-07T00:28:28.244Z,101013.91
2018-05-07T00:29:34.833Z,101013.98
2018-05-07T00:30:40.746Z,101009.67
2018-05-07T00:31:47.290Z,101010.17
2018-05-07T00:32:53.075Z,101014.70
2018-05-07T00:33:58.827Z,101008.25
2018-05-07T00:35:04.285Z,101006.51
2018-05-07T00:36:10.242Z,101007.05
2018-05-07T00:37:16.020Z,101013.78
2018-05-07T00:38:22.543Z,101016.89
2018-05-07T00:39:28.074Z,101006.02
2018-05-07T00:40:33.835Z,101011.48
2018-05-07T00:41:39.620Z,101009.84
2018-05-07T00:42:45.403Z,101008.67
2018-05-07T00:43:51.185Z,101014.84
2018-05-07T00:44:57.711Z,101010.06
2018-05-07T00:46:03.514Z,101005.00
2018-05-07T00:47:10.043Z,101006.28
2018-05-07T00:48:16.604Z,101009.50
2018-05-07T00:49:23.133Z,101010.03
2018-05-07T00:50:28.902Z,101012.38
2018-05-07T00:51:35.492Z,101007.03
2018-05-07T00:52:41.247Z,101011.81
2018-05-07T00:53:47.041Z,101006.89
2018-05-07T00:55:10.509Z,101007.75
2018-05-07T00:56:17.043Z,101005.75
2018-05-07T00:57:22.803Z,101002.62
2018-05-07T00:58:29.334Z,101007.92
2018-05-07T00:59:35.126Z,101009.14
2018-05-07T01:00:40.879Z,101007.25
2018-05-07T01:01:46.419Z,101005.89
2018-05-07T01:02:52.184Z,101006.00
2018-05-07T01:03:57.945Z,101008.57
2018-05-07T01:05:03.741Z,101012.09
2018-05-07T01:06:09.507Z,101006.44
2018-05-07T01:07:15.274Z,101009.61
2018-05-07T01:08:21.820Z,101005.47
2018-05-07T01:09:27.596Z,101010.39
2018-05-07T01:10:34.176Z,101010.42
2018-05-07T01:11:39.935Z,101012.59
2018-05-07T01:12:45.781Z,101020.58
2018-05-07T01:13:51.694Z,101018.16
2018-05-07T01:14:57.489Z,101023.53
2018-05-07T01:16:03.464Z,101019.11
2018-05-07T01:17:09.224Z,101020.33
2018-05-07T01:18:15.753Z,101015.63
2018-05-07T01:19:21.509Z,101025.73
2018-05-07T01:20:27.273Z,101025.27
2018-05-07T01:21:33.826Z,101026.23
2018-05-07T01:22:40.348Z,101019.39
2018-05-07T01:23:46.109Z,101018.08
2018-05-07T01:24:51.879Z,101025.52
2018-05-07T01:25:58.176Z,101020.36
2018-05-07T01:27:03.965Z,101023.06
2018-05-07T01:28:10.491Z,101024.23
2018-05-07T01:29:16.252Z,101026.12
2018-05-07T01:30:22.036Z,101025.80
2018-05-07T01:31:27.805Z,101023.58
2018-05-07T01:32:33.625Z,101026.58
2018-05-07T01:33:39.388Z,101029.25
2018-05-07T01:34:45.146Z,101034.48
2018-05-07T01:35:50.916Z,101031.16
2018-05-07T01:36:57.453Z,101030.88
2018-05-07T01:38:03.241Z,101034.44
2018-05-07T01:39:09.016Z,101030.02
2018-05-07T01:40:14.812Z,101032.77
2018-05-07T01:41:20.572Z,101033.33
2018-05-07T01:42:26.107Z,101033.86
2018-05-07T01:43:31.907Z,101031.50
2018-05-07T01:44:37.683Z,101032.45
2018-05-07T01:45:43.449Z,101031.27
2018-05-07T01:46:49.008Z,101033.09
2018-05-07T01:47:54.771Z,101028.88
2018-05-07T01:49:00.555Z,101029.47
2018-05-07T01:50:06.319Z,101023.48
2018-05-07T01:51:12.095Z,101028.65
2018-05-07T01:52:17.844Z,101030.07
2018-05-07T01:53:24.361Z,101030.07
2018-05-07T01:54:30.140Z,101031.88
2018-05-07T01:55:37.412Z,101031.13
2018-05-07T01:56:43.171Z,101027.70
2018-05-07T01:57:49.705Z,101027.70
2018-05-07T01:58:55.454Z,101028.13
2018-05-07T02:00:01.240Z,101025.96
2018-05-07T02:01:06.995Z,101029.02
2018-05-07T02:02:12.762Z,101025.23
2018-05-07T02:03:18.520Z,101025.77
2018-05-07T02:04:24.288Z,101025.08
2018-05-07T02:05:30.100Z,101024.98
2018-05-07T02:06:35.859Z,101022.94
2018-05-07T02:07:41.634Z,101024.75
2018-05-07T02:08:47.399Z,101025.38
2018-05-07T02:09:53.163Z,101025.73
2018-05-07T02:10:58.972Z,101021.50
2018-05-07T02:12:04.743Z,101013.59
2018-05-07T02:13:10.506Z,101020.37
2018-05-07T02:14:16.267Z,101019.45
2018-05-07T02:15:22.793Z,101022.98
2018-05-07T02:16:28.567Z,101019.09
2018-05-07T02:17:34.318Z,101016.46
2018-05-07T02:18:40.083Z,101018.41
2018-05-07T02:19:45.846Z,101017.98
2018-05-07T02:20:51.624Z,101018.41
2018-05-07T02:21:58.177Z,101022.36
2018-05-07T02:23:04.123Z,101017.62
2018-05-07T02:24:09.916Z,101014.69
2018-05-07T02:25:15.667Z,101017.39
2018-05-07T02:26:21.447Z,101018.20
2018-05-07T02:27:27.228Z,101012.91
2018-05-07T02:28:32.875Z,101006.76
2018-05-07T02:29:38.623Z,101013.30
2018-05-07T02:30:44.388Z,101008.44
2018-05-07T02:31:50.155Z,101015.44
2018-05-07T02:32:55.936Z,101014.19
2018-05-07T02:34:01.703Z,101011.98
2018-05-07T02:35:07.470Z,101009.48
2018-05-07T02:36:13.007Z,101012.28
2018-05-07T02:37:18.762Z,101010.22
2018-05-07T02:38:25.303Z,101011.66
2018-05-07T02:39:31.070Z,101013.44
2018-05-07T02:40:37.591Z,101013.17
2018-05-07T02:41:43.366Z,101011.86
2018-05-07T02:42:49.895Z,101016.27
2018-05-07T02:43:55.675Z,101011.03
2018-05-07T02:45:01.428Z,101014.98
2018-05-07T02:46:07.190Z,101006.72
2018-05-07T02:47:12.954Z,101016.13
2018-05-07T02:48:18.840Z,101014.39
2018-05-07T02:49:25.410Z,101007.94
2018-05-07T02:50:31.937Z,101008.23
2018-05-07T02:51:37.695Z,101005.27
2018-05-07T02:52:44.223Z,101008.12
2018-05-07T02:53:50.891Z,100994.64
2018-05-07T02:54:56.681Z,101002.13
2018-05-07T02:56:02.448Z,101001.70
2018-05-07T02:57:07.871Z,100996.20
2018-05-07T02:58:13.645Z,101008.93
2018-05-07T02:59:19.398Z,101007.05
2018-05-07T03:00:25.181Z,100994.19
2018-05-07T03:01:30.940Z,101002.09
2018-05-07T03:02:36.729Z,101004.35
2018-05-07T03:03:42.475Z,101004.81
2018-05-07T03:04:48.239Z,101004.88
2018-05-07T03:05:54.792Z,101008.45
2018-05-07T03:07:01.322Z,101008.42
2018-05-07T03:08:07.091Z,101001.48
2018-05-07T03:09:13.621Z,101002.44
2018-05-07T03:10:19.383Z,101004.05
2018-05-07T03:11:25.159Z,101002.28
2018-05-07T03:12:30.939Z,101002.28
2018-05-07T03:13:36.892Z,101000.93
2018-05-07T03:14:43.424Z,100998.33
2018-05-07T03:15:49.178Z,101001.39
2018-05-07T03:16:54.959Z,100996.72
2018-05-07T03:18:00.728Z,101000.20
2018-05-07T03:19:06.522Z,100995.06
2018-05-07T03:20:12.279Z,100995.06
2018-05-07T03:21:18.040Z,101000.03
2018-05-07T03:22:24.585Z,100997.58
2018-05-07T03:23:31.131Z,100994.31
2018-05-07T03:24:36.888Z,100990.07
2018-05-07T03:25:42.643Z,100997.14
2018-05-07T03:26:48.834Z,100990.66
2018-05-07T03:27:54.635Z,100991.11
2018-05-07T03:29:01.147Z,100992.43
2018-05-07T03:30:06.911Z,100987.62
2018-05-07T03:31:12.663Z,100991.52
2018-05-07T03:32:18.427Z,100990.16
2018-05-07T03:33:24.995Z,100998.39
2018-05-07T03:34:31.557Z,100992.80
2018-05-07T03:35:37.308Z,100990.63
2018-05-07T03:36:43.062Z,100991.14
2018-05-07T03:37:48.826Z,100989.44
2018-05-07T03:38:54.714Z,100989.03
2018-05-07T03:40:01.246Z,100985.37
2018-05-07T03:41:07.004Z,100987.62
2018-05-07T03:42:13.523Z,100987.17
2018-05-07T03:43:20.047Z,100983.59
2018-05-07T03:44:25.824Z,100985.30
2018-05-07T03:45:31.587Z,100986.80
2018-05-07T03:46:37.888Z,100981.33
2018-05-07T03:47:43.651Z,100980.53
2018-05-07T03:48:49.409Z,100986.74
2018-05-07T03:49:55.189Z,100978.58
2018-05-07T03:51:01.484Z,100978.42
2018-05-07T03:52:07.256Z,100977.94
2018-05-07T03:53:13.051Z,100981.21
2018-05-07T03:54:18.803Z,100977.20
2018-05-07T03:55:24.598Z,100977.85
2018-05-07T03:56:31.122Z,100980.05
2018-05-07T03:57:36.879Z,100977.09
2018-05-07T03:58:42.644Z,100974.73
2018-05-07T03:59:49.210Z,100975.68
2018-05-07T04:00:55.176Z,100973.42
2018-05-07T04:02:00.650Z,100973.75
2018-05-07T04:03:06.407Z,100971.89
2018-05-07T04:04:12.177Z,100971.33
2018-05-07T04:05:18.700Z,100971.80
2018-05-07T04:06:24.475Z,100971.45
2018-05-07T04:07:30.132Z,100975.09
2018-05-07T04:08:36.663Z,100976.66
2018-05-07T04:09:42.427Z,100979.58
2018-05-07T04:10:48.965Z,100981.08
2018-05-07T04:11:54.738Z,100982.82
2018-05-07T04:13:01.034Z,100976.24
2018-05-07T04:14:06.798Z,100982.75
2018-05-07T04:15:12.564Z,100978.78
2018-05-07T04:16:36.080Z,100976.58
2018-05-07T04:17:58.854Z,100976.02
2018-05-07T04:19:22.384Z,100982.14
2018-05-07T04:20:44.996Z,100981.38
2018-05-07T04:22:07.653Z,100975.39
2018-05-07T04:23:30.204Z,100971.14
2018-05-07T04:24:36.151Z,100979.13
2018-05-07T04:25:41.913Z,100974.66
2018-05-07T04:26:48.439Z,100974.96
2018-05-07T04:27:54.344Z,100972.70
2018-05-07T04:29:00.236Z,100973.22
2018-05-07T04:30:05.110Z,100970.43
2018-05-07T04:31:10.897Z,100969.05
2018-05-07T04:32:16.680Z,100971.59
2018-05-07T04:33:23.308Z,100970.54
2018-05-07T04:34:29.100Z,100970.97
2018-05-07T04:35:34.857Z,100972.16
2018-05-07T04:36:40.395Z,100969.43
2018-05-07T04:37:46.154Z,100969.83
2018-05-07T04:38:51.952Z,100967.59
2018-05-07T04:39:58.524Z,100969.37
2018-05-07T04:41:04.307Z,100970.22
2018-05-07T04:42:10.083Z,100969.27
2018-05-07T04:43:16.644Z,100967.83
2018-05-07T04:44:22.586Z,100970.39
2018-05-07T04:45:29.147Z,100975.09
2018-05-07T04:46:35.701Z,100971.22
2018-05-07T04:47:41.451Z,100968.95
2018-05-07T04:48:47.992Z,100968.52
2018-05-07T04:49:53.959Z,100972.89
2018-05-07T04:51:00.509Z,100969.08
2018-05-07T04:52:07.035Z,100971.31
2018-05-07T04:53:13.053Z,100968.79
2018-05-07T04:54:20.151Z,100974.78
2018-05-07T04:55:25.919Z,100970.38
2018-05-07T04:56:31.711Z,100972.58
2018-05-07T04:57:37.477Z,100973.92
2018-05-07T04:58:43.002Z,100969.61
2018-05-07T04:59:48.760Z,100976.42
2018-05-07T05:00:54.532Z,100975.63
2018-05-07T05:02:00.105Z,100978.20
2018-05-07T05:03:05.863Z,100977.18
2018-05-07T05:04:11.635Z,100978.56
2018-05-07T05:05:17.388Z,100980.63
2018-05-07T05:06:23.903Z,100981.03
2018-05-07T05:07:29.682Z,100981.82
2018-05-07T05:08:35.434Z,100980.73
2018-05-07T05:09:41.967Z,100975.34
2018-05-07T05:10:47.725Z,100980.44
2018-05-07T05:11:53.492Z,100985.31
2018-05-07T05:13:00.027Z,100986.33
2018-05-07T05:14:05.795Z,100984.38
2018-05-07T05:15:12.366Z,100981.19
2018-05-07T05:16:18.890Z,100988.53
2018-05-07T05:17:24.651Z,100978.00
2018-05-07T05:18:31.289Z,100988.79
2018-05-07T05:19:37.144Z,100980.76
2018-05-07T05:20:42.927Z,100983.33
2018-05-07T05:21:48.699Z,100982.13
2018-05-07T05:22:54.296Z,100979.73
2018-05-07T05:24:00.262Z,100975.71
2018-05-07T05:25:06.020Z,100976.43
2018-05-07T05:26:11.775Z,100977.22
2018-05-07T05:27:20.446Z,100983.13
2018-05-07T05:28:26.403Z,100981.65
2018-05-07T05:29:32.196Z,100985.50
2018-05-07T05:30:37.622Z,100983.62
2018-05-07T05:31:43.150Z,100985.00
2018-05-07T05:32:48.897Z,100981.41
2018-05-07T05:33:54.657Z,100983.47
2018-05-07T05:35:01.236Z,100984.48
2018-05-07T05:36:07.752Z,100984.15
2018-05-07T05:37:13.561Z,100984.19
2018-05-07T05:38:19.708Z,100983.20
2018-05-07T05:39:25.525Z,100986.91
2018-05-07T05:40:31.473Z,100985.16
2018-05-07T05:41:36.946Z,100984.95
2018-05-07T05:42:42.711Z,100987.77
2018-05-07T05:43:48.566Z,100986.88
2018-05-07T05:44:54.443Z,100986.41
2018-05-07T05:46:00.996Z,100988.55
2018-05-07T05:47:07.560Z,100988.02
2018-05-07T05:48:13.335Z,100985.23
2018-05-07T05:49:19.094Z,100982.85
2018-05-07T05:50:24.846Z,100988.09
2018-05-07T05:51:30.618Z,100989.58
2018-05-07T05:52:36.381Z,100990.47
2018-05-07T05:53:42.144Z,100985.80
2018-05-07T05:54:47.658Z,100987.68
2018-05-07T05:55:53.423Z,100994.84
2018-05-07T05:56:59.544Z,100990.55
2018-05-07T05:58:05.315Z,100991.72
2018-05-07T05:59:11.084Z,100986.72
2018-05-07T06:00:16.834Z,100987.15
2018-05-07T06:01:22.579Z,100982.47
2018-05-07T06:02:29.123Z,100982.92
2018-05-07T06:03:34.912Z,100980.33
2018-05-07T06:04:40.671Z,100982.67
2018-05-07T06:05:46.429Z,100982.37
2018-05-07T06:06:52.183Z,100982.25
2018-05-07T06:07:57.963Z,100984.63
2018-05-07T06:09:03.779Z,100983.44
2018-05-07T06:10:09.500Z,100984.59
2018-05-07T06:11:15.239Z,100985.69
2018-05-07T06:12:21.025Z,100990.39
2018-05-07T06:13:27.556Z,100999.75
2018-05-07T06:14:33.403Z,100994.36
2018-05-07T06:15:39.281Z,100992.45
2018-05-07T06:16:45.792Z,100985.86
2018-05-07T06:17:51.592Z,100991.95
2018-05-07T06:18:57.362Z,100990.16
2018-05-07T06:20:03.125Z,100985.22
2018-05-07T06:21:08.912Z,100986.98
2018-05-07T06:22:15.430Z,100990.55
2018-05-07T06:23:21.189Z,100983.81
2018-05-07T06:24:26.975Z,100984.30
2018-05-07T06:25:32.735Z,100979.03
2018-05-07T06:26:38.491Z,100983.33
2018-05-07T06:27:44.241Z,100976.22
2018-05-07T06:28:51.514Z,100980.73
2018-05-07T06:29:57.334Z,100974.98
2018-05-07T06:31:02.879Z,100966.36
2018-05-07T06:32:08.685Z,100970.02
2018-05-07T06:33:14.497Z,100965.96
2018-05-07T06:34:20.324Z,100967.52
2018-05-07T06:35:26.264Z,100963.08
2018-05-07T06:36:32.011Z,100967.94
2018-05-07T06:37:37.770Z,100962.85
2018-05-07T06:38:44.525Z,100962.80
2018-05-07T06:39:50.275Z,100962.19
2018-05-07T06:40:56.072Z,100960.12
2018-05-07T06:42:01.831Z,100961.94
2018-05-07T06:43:07.607Z,100960.80
2018-05-07T06:44:13.368Z,100964.17
2018-05-07T06:45:19.881Z,100960.22
2018-05-07T06:46:25.880Z,100967.00
2018-05-07T06:47:31.844Z,100967.78
2018-05-07T06:48:37.607Z,100962.50
2018-05-07T06:49:43.562Z,100964.08
2018-05-07T06:50:49.334Z,100966.55
2018-05-07T06:51:55.127Z,100955.47
2018-05-07T06:53:00.938Z,100963.22
2018-05-07T06:54:06.696Z,100961.55
2018-05-07T06:55:12.459Z,100956.02
2018-05-07T06:56:18.257Z,100954.92
2018-05-07T06:57:24.795Z,100960.98
2018-05-07T06:58:30.322Z,100961.86
2018-05-07T06:59:36.102Z,100954.28
2018-05-07T07:00:42.393Z,100964.72
2018-05-07T07:01:48.252Z,100963.75
2018-05-07T07:02:54.149Z,100955.72
2018-05-07T07:04:00.762Z,100961.49
2018-05-07T07:05:06.528Z,100958.69
2018-05-07T07:06:12.275Z,100957.78
2018-05-07T07:07:18.465Z,100954.31
2018-05-07T07:08:24.517Z,100959.28
2018-05-07T07:09:30.295Z,100957.11
2018-05-07T07:10:36.044Z,100950.36
2018-05-07T07:11:42.789Z,100952.73
2018-05-07T07:12:48.536Z,100951.36
2018-05-07T07:13:54.311Z,100952.85
2018-05-07T07:15:00.826Z,100956.39
2018-05-07T07:16:06.720Z,100955.78
2018-05-07T07:17:13.240Z,100955.05
2018-05-07T07:18:19.005Z,100963.03
2018-05-07T07:19:25.329Z,100958.60
2018-05-07T07:20:31.123Z,100950.47
2018-05-07T07:21:37.636Z,100955.76
2018-05-07T07:22:43.395Z,100952.28
2018-05-07T07:23:49.928Z,100950.23
2018-05-07T07:24:55.706Z,100953.47
2018-05-07T07:26:02.228Z,100951.73
2018-05-07T07:27:08.008Z,100952.16
2018-05-07T07:28:14.602Z,100951.31
2018-05-07T07:29:20.480Z,100955.06
2018-05-07T07:30:27.026Z,100949.98
2018-05-07T07:31:32.914Z,100951.53
2018-05-07T07:32:38.646Z,100957.86
2018-05-07T07:33:44.494Z,100959.41
2018-05-07T07:34:51.132Z,100957.98
2018-05-07T07:35:56.904Z,100958.45
2018-05-07T07:37:03.520Z,100957.41
2018-05-07T07:38:09.270Z,100946.77
2018-05-07T07:39:15.041Z,100954.63
2018-05-07T07:40:21.559Z,100948.55
2018-05-07T07:41:27.343Z,100946.88
2018-05-07T07:42:32.803Z,100954.95
2018-05-07T07:43:38.568Z,100946.52
2018-05-07T07:44:44.321Z,100946.31
2018-05-07T07:45:50.436Z,100944.86
2018-05-07T07:46:56.213Z,100943.95
2018-05-07T07:48:01.973Z,100954.86
2018-05-07T07:49:07.719Z,100954.11
2018-05-07T07:50:13.483Z,100949.91
2018-05-07T07:51:20.003Z,100948.23
2018-05-07T07:52:25.783Z,100945.28
2018-05-07T07:53:31.582Z,100949.33
2018-05-07T07:54:38.263Z,100946.89
2018-05-07T07:55:44.035Z,100948.13
2018-05-07T07:56:50.555Z,100947.70
2018-05-07T07:57:56.338Z,100949.44
2018-05-07T07:59:02.851Z,100947.70
2018-05-07T08:00:08.626Z,100947.98
2018-05-07T08:01:15.153Z,100949.02
2018-05-07T08:02:20.920Z,100938.05
2018-05-07T08:03:26.690Z,100933.75
2018-05-07T08:04:33.211Z,100939.19
2018-05-07T08:05:38.960Z,100937.36
2018-05-07T08:06:44.706Z,100932.23
2018-05-07T08:07:50.282Z,100930.27
2018-05-07T08:08:56.050Z,100933.06
2018-05-07T08:10:01.802Z,100933.06
2018-05-07T08:11:07.320Z,100934.84
2018-05-07T08:12:13.089Z,100943.34
2018-05-07T08:13:19.031Z,100934.55
2018-05-07T08:14:24.818Z,100938.04
2018-05-07T08:15:31.366Z,100936.67
2018-05-07T08:16:37.914Z,100936.74
2018-05-07T08:17:44.436Z,100928.52
2018-05-07T08:18:50.250Z,100940.36
2018-05-07T08:19:56.099Z,100932.99
2018-05-07T08:21:01.840Z,100938.24
2018-05-07T08:22:07.599Z,100934.55
2018-05-07T08:23:13.381Z,100933.70
2018-05-07T08:24:19.127Z,100930.91
2018-05-07T08:25:24.916Z,100935.44
2018-05-07T08:26:30.676Z,100924.15
2018-05-07T08:27:36.428Z,100924.56
2018-05-07T08:28:42.195Z,100930.55
2018-05-07T08:29:49.461Z,100926.89
2018-05-07T08:30:55.245Z,100927.52
2018-05-07T08:32:01.004Z,100917.20
2018-05-07T08:33:06.762Z,100927.30
2018-05-07T08:34:12.552Z,100917.44
2018-05-07T08:35:18.847Z,100924.34
2018-05-07T08:36:24.629Z,100915.59
2018-05-07T08:37:31.163Z,100916.95
2018-05-07T08:38:36.915Z,100917.35
2018-05-07T08:39:42.675Z,100920.52
2018-05-07T08:40:48.432Z,100923.33
2018-05-07T08:41:55.024Z,100911.71
2018-05-07T08:43:00.787Z,100913.98
2018-05-07T08:44:06.204Z,100910.91
2018-05-07T08:45:11.968Z,100911.63
2018-05-07T08:46:17.727Z,100910.77
2018-05-07T08:47:23.504Z,100909.28
2018-05-07T08:48:30.027Z,100911.78
2018-05-07T08:49:35.770Z,100913.47
2018-05-07T08:50:41.514Z,100918.02
2018-05-07T08:51:48.040Z,100904.45
2018-05-07T08:52:53.906Z,100911.91
2018-05-07T08:53:59.784Z,100906.95
2018-05-07T08:55:06.314Z,100910.19
2018-05-07T08:56:12.063Z,100898.81
2018-05-07T08:57:17.825Z,100908.42
2018-05-07T08:58:24.367Z,100907.14
2018-05-07T08:59:30.131Z,100899.25
2018-05-07T09:00:36.705Z,100900.46
2018-05-07T09:01:42.609Z,100901.48
2018-05-07T09:02:48.368Z,100901.91
2018-05-07T09:03:54.727Z,100895.51
2018-05-07T09:05:00.514Z,100906.98
2018-05-07T09:06:06.266Z,100900.19
2018-05-07T09:07:12.011Z,100893.64
2018-05-07T09:08:17.771Z,100898.76
2018-05-07T09:09:23.543Z,100892.16
2018-05-07T09:10:29.840Z,100894.82
2018-05-07T09:11:35.582Z,100887.98
2018-05-07T09:12:41.331Z,100892.39
2018-05-07T09:13:47.094Z,100893.38
2018-05-07T09:14:52.551Z,100894.44
2018-05-07T09:15:59.072Z,100889.80
2018-05-07T09:17:04.600Z,100886.52
2018-05-07T09:18:10.359Z,100888.59
2018-05-07T09:19:16.884Z,100897.61
2018-05-07T09:20:22.667Z,100884.54
2018-05-07T09:21:28.421Z,100890.83
2018-05-07T09:22:34.951Z,100898.11
2018-05-07T09:23:40.720Z,100895.48
2018-05-07T09:24:46.487Z,100891.88
2018-05-07T09:25:53.239Z,100891.50
2018-05-07T09:26:58.996Z,100885.19
2018-05-07T09:28:04.763Z,100881.13
2018-05-07T09:29:10.509Z,100879.43
2018-05-07T09:30:16.324Z,100885.05
2018-05-07T09:31:22.106Z,100884.73
2018-05-07T09:32:27.861Z,100874.61
2018-05-07T09:33:33.620Z,100880.70
2018-05-07T09:34:39.380Z,100873.41
2018-05-07T09:35:45.952Z,100872.84
2018-05-07T09:36:51.715Z,100880.47
2018-05-07T09:37:57.483Z,100873.44
2018-05-07T09:39:03.001Z,100877.20
2018-05-07T09:40:08.791Z,100877.10
2018-05-07T09:41:15.318Z,100877.05
2018-05-07T09:42:21.107Z,100868.30
2018-05-07T09:43:27.634Z,100882.68
2018-05-07T09:44:34.892Z,100880.98
2018-05-07T09:45:40.645Z,100880.81
2018-05-07T09:46:46.404Z,100874.73
2018-05-07T09:47:52.185Z,100874.66
2018-05-07T09:48:58.594Z,100871.41
2018-05-07T09:50:03.979Z,100871.00
2018-05-07T09:51:10.012Z,100879.79
2018-05-07T09:52:15.774Z,100881.24
2018-05-07T09:53:21.340Z,100870.55
2018-05-07T09:54:27.107Z,100878.17
2018-05-07T09:55:33.632Z,100869.09
2018-05-07T09:56:56.514Z,100875.77
2018-05-07T09:58:05.041Z,100871.40
2018-05-07T09:59:10.800Z,100867.02
2018-05-07T10:00:16.326Z,100865.69
2018-05-07T10:01:22.102Z,100863.58
2018-05-07T10:02:27.939Z,100869.96
2018-05-07T10:03:33.851Z,100868.80
2018-05-07T10:04:39.652Z,100868.95
2018-05-07T10:05:46.916Z,100863.95
2018-05-07T10:06:52.687Z,100864.16
2018-05-07T10:07:59.212Z,100857.48
2018-05-07T10:09:03.866Z,100862.69
2018-05-07T10:10:10.390Z,100864.76
2018-05-07T10:11:16.153Z,100858.03
2018-05-07T10:12:21.983Z,100863.10
2018-05-07T10:13:27.748Z,100857.48
2018-05-07T10:14:33.549Z,100860.36
2018-05-07T10:15:39.299Z,100856.88
2018-05-07T10:16:45.075Z,100853.83
2018-05-07T10:17:51.597Z,100851.78
2018-05-07T10:18:58.124Z,100848.81
2018-05-07T10:20:03.909Z,100847.73
2018-05-07T10:21:09.680Z,100848.83
2018-05-07T10:22:15.445Z,100843.52
2018-05-07T10:23:21.235Z,100850.27
2018-05-07T10:24:26.992Z,100848.88
2018-05-07T10:25:32.784Z,100852.23
2018-05-07T10:26:38.532Z,100854.75
2018-05-07T10:27:44.321Z,100846.95
2018-05-07T10:28:50.078Z,100850.47
2018-05-07T10:29:56.649Z,100849.27
2018-05-07T10:31:02.372Z,100849.82
2018-05-07T10:32:08.904Z,100843.16
2018-05-07T10:33:14.675Z,100844.57
2018-05-07T10:34:21.224Z,100852.95
2018-05-07T10:35:26.986Z,100846.03
2018-05-07T10:36:33.535Z,100847.40
2018-05-07T10:37:40.068Z,100835.55
2018-05-07T10:38:45.848Z,100836.58
2018-05-07T10:39:52.363Z,100835.95
2018-05-07T10:40:58.123Z,100836.29
2018-05-07T10:42:03.903Z,100838.23
2018-05-07T10:43:09.651Z,100829.75
2018-05-07T10:44:15.411Z,100828.44
2018-05-07T10:45:21.167Z,100831.66
2018-05-07T10:46:26.936Z,100827.28
2018-05-07T10:47:32.487Z,100839.09
2018-05-07T10:48:38.999Z,100842.12
2018-05-07T10:49:44.790Z,100834.78
2018-05-07T10:50:51.307Z,100830.16
2018-05-07T10:51:57.071Z,100828.30
2018-05-07T10:53:02.952Z,100827.05
2018-05-07T10:54:09.479Z,100825.41
2018-05-07T10:55:15.247Z,100817.69
2018-05-07T10:56:21.767Z,100810.13
2018-05-07T10:57:27.542Z,100812.12
2018-05-07T10:58:34.098Z,100816.14
2018-05-07T10:59:40.627Z,100812.66
2018-05-07T11:00:46.391Z,100810.68
2018-05-07T11:01:52.200Z,100811.45
2018-05-07T11:02:57.959Z,100806.30
2018-05-07T11:04:03.735Z,100805.39
2018-05-07T11:05:10.258Z,100803.20
2018-05-07T11:06:16.016Z,100807.52
2018-05-07T11:07:21.873Z,100801.91
2018-05-07T11:08:27.800Z,100800.05
2018-05-07T11:09:33.367Z,100795.39
2018-05-07T11:10:39.887Z,100805.48
2018-05-07T11:11:46.408Z,100806.57
2018-05-07T11:12:52.171Z,100803.39
2018-05-07T11:13:57.929Z,100798.09
2018-05-07T11:15:03.477Z,100800.43
2018-05-07T11:16:09.237Z,100795.41
2018-05-07T11:17:15.771Z,100796.78
2018-05-07T11:18:21.523Z,100790.88
2018-05-07T11:19:27.285Z,100793.94
2018-05-07T11:20:33.848Z,100787.12
2018-05-07T11:21:40.368Z,100795.70
2018-05-07T11:22:46.129Z,100788.91
2018-05-07T11:23:52.666Z,100787.76
2018-05-07T11:24:58.444Z,100784.78
2018-05-07T11:26:04.984Z,100785.13
2018-05-07T11:27:10.540Z,100785.04
2018-05-07T11:28:16.483Z,100788.70
2018-05-07T11:29:23.031Z,100781.59
2018-05-07T11:30:28.801Z,100785.40
2018-05-07T11:31:34.607Z,100774.34
2018-05-07T11:32:40.377Z,100783.75
2018-05-07T11:33:46.912Z,100774.94
2018-05-07T11:34:52.732Z,100773.00
2018-05-07T11:35:58.259Z,100772.23
2018-05-07T11:37:04.052Z,100779.00
2018-05-07T11:38:10.595Z,100777.84
2018-05-07T11:39:17.128Z,100778.02
2018-05-07T11:40:22.906Z,100779.98
2018-05-07T11:41:28.666Z,100777.00
2018-05-07T11:42:35.218Z,100774.61
2018-05-07T11:43:41.186Z,100773.27
2018-05-07T11:44:46.962Z,100773.31
2018-05-07T11:45:52.741Z,100772.78
2018-05-07T11:46:59.272Z,100772.03
2018-05-07T11:48:05.076Z,100769.55
2018-05-07T11:49:10.848Z,100771.17
2018-05-07T11:50:16.624Z,100765.80
2018-05-07T11:51:22.404Z,100768.14
2018-05-07T11:52:28.175Z,100762.97
2018-05-07T11:53:33.960Z,100768.33
2018-05-07T11:54:40.535Z,100765.64
2018-05-07T11:55:46.292Z,100768.40
2018-05-07T11:56:51.829Z,100764.59
2018-05-07T11:57:57.586Z,100770.50
2018-05-07T11:59:03.367Z,100761.77
2018-05-07T12:00:09.915Z,100758.54
2018-05-07T12:01:15.723Z,100756.22
2018-05-07T12:02:21.549Z,100752.47
2018-05-07T12:03:27.478Z,100751.55
2018-05-07T12:04:34.038Z,100749.34
2018-05-07T12:05:40.560Z,100752.03
2018-05-07T12:06:46.328Z,100749.86
2018-05-07T12:07:52.877Z,100748.28
2018-05-07T12:08:59.508Z,100754.47
2018-05-07T12:10:06.211Z,100760.38
2018-05-07T12:11:12.740Z,100749.65
2018-05-07T12:12:18.503Z,100755.86
2018-05-07T12:13:25.780Z,100744.06
2018-05-07T12:14:31.540Z,100736.73
2018-05-07T12:15:38.089Z,100738.35
2018-05-07T12:16:44.279Z,100730.11
2018-05-07T12:17:50.083Z,100735.72
2018-05-07T12:18:55.856Z,100719.97
2018-05-07T12:20:01.625Z,100720.39
2018-05-07T12:21:07.172Z,100731.55
2018-05-07T12:22:12.956Z,100732.69
2018-05-07T12:23:18.781Z,100737.72
2018-05-07T12:24:24.700Z,100724.56
2018-05-07T12:25:30.464Z,100729.08
2018-05-07T12:26:36.483Z,100727.34
2018-05-07T12:27:42.253Z,100720.50
2018-05-07T12:28:48.015Z,100722.08
2018-05-07T12:29:54.536Z,100716.81
2018-05-07T12:31:00.306Z,100721.92
2018-05-07T12:32:05.860Z,100714.98
2018-05-07T12:33:12.380Z,100724.53
2018-05-07T12:34:18.170Z,100714.20
2018-05-07T12:35:23.927Z,100713.70