createdAt,value
2023-05-01T00:08:17.220Z,6.93
2023-05-01T00:18:19.787Z,6.49
2023-05-01T00:28:22.291Z,6.95
2023-05-01T00:38:25.228Z,6.66
2023-05-01T00:48:27.816Z,6.97
2023-05-01T00:58:30.351Z,6.75
2023-05-01T01:08:43.576Z,6.71
2023-05-01T01:18:56.536Z,6.71
2023-05-01T01:29:07.366Z,6.65
2023-05-01T01:39:34.299Z,6.72
2023-05-01T01:49:40.479Z,6.56
2023-05-01T01:59:44.824Z,6.68
2023-05-01T02:09:50.369Z,5.54
2023-05-01T02:19:55.447Z,5.59
2023-05-01T02:29:58.485Z,5.85
2023-05-01T02:40:02.046Z,6.27
2023-05-01T02:50:06.016Z,5.77
2023-05-01T03:00:13.874Z,5.72
2023-05-01T03:10:18.742Z,5.88
2023-05-01T03:20:21.633Z,6.05
2023-05-01T03:30:24.159Z,6.37
2023-05-01T03:40:28.039Z,6.89
2023-05-01T03:50:30.780Z,7.07
2023-05-01T04:00:33.780Z,7.09
2023-05-01T04:10:36.590Z,7.33
2023-05-01T04:20:40.470Z,7.79
2023-05-01T04:30:43.138Z,7.87
2023-05-01T04:40:46.196Z,8.18
2023-05-01T04:50:49.252Z,8.23
2023-05-01T05:00:52.715Z,8.76
2023-05-01T05:11:02.497Z,9.70
2023-05-01T05:21:10.651Z,10.35
2023-05-01T05:31:17.547Z,10.24
2023-05-01T05:41:20.569Z,10.32
2023-05-01T05:51:25.719Z,10.66
2023-05-01T06:01:29.200Z,11.00
2023-05-01T06:11:32.291Z,12.32
2023-05-01T06:21:36.138Z,12.59
2023-05-01T06:31:38.899Z,12.78
2023-05-01T06:41:41.428Z,12.66
2023-05-01T06:51:43.970Z,13.70
2023-05-01T07:01:49.089Z,13.63
2023-05-01T07:11:51.951Z,14.52
2023-05-01T07:21:54.731Z,15.30
2023-05-01T07:31:57.427Z,15.22
2023-05-01T07:42:00.142Z,15.95
2023-05-01T07:52:02.845Z,15.33
2023-05-01T08:02:05.604Z,15.53
2023-05-01T08:12:08.366Z,16.38
2023-05-01T08:22:12.296Z,16.99
2023-05-01T08:32:15.437Z,16.39
2023-05-01T08:42:18.673Z,17.18
2023-05-01T08:52:22.715Z,17.06
2023-05-01T09:02:27.546Z,17.53
2023-05-01T09:12:30.638Z,17.94
2023-05-01T09:22:34.869Z,17.41
2023-05-01T09:32:39.230Z,18.47
2023-05-01T09:42:51.708Z,17.83
2023-05-01T09:52:54.490Z,18.36
2023-05-01T10:02:57.196Z,18.90
2023-05-01T10:13:13.400Z,19.05
2023-05-01T10:23:16.074Z,19.17
2023-05-01T10:33:18.899Z,19.78
2023-05-01T10:43:31.214Z,20.84
2023-05-01T10:53:33.757Z,20.59
2023-05-01T11:03:36.663Z,20.74
2023-05-01T11:14:04.835Z,20.58
2023-05-01T11:24:08.134Z,20.64
2023-05-01T11:34:10.865Z,19.51
2023-05-01T11:44:16.822Z,20.35
2023-05-01T11:54:20.463Z,20.36
2023-05-01T12:04:26.954Z,22.25
2023-05-01T12:14:31.525Z,20.81
2023-05-01T12:24:34.836Z,20.38
2023-05-01T12:34:37.452Z,20.90
2023-05-01T12:44:40.184Z,22.62
2023-05-01T12:54:43.709Z,20.73
2023-05-01T13:04:49.242Z,20.24
2023-05-01T13:14:53.224Z,21.31
2023-05-01T13:24:55.840Z,20.61
2023-05-01T13:35:01.432Z,21.88
2023-05-01T13:45:06.561Z,21.66
2023-05-01T13:55:09.324Z,20.83
2023-05-01T14:05:12.019Z,20.76
2023-05-01T14:15:15.232Z,20.28
2023-05-01T14:25:22.501Z,20.60
2023-05-01T14:35:25.208Z,21.90
2023-05-01T14:45:27.867Z,22.50
2023-05-01T14:55:34.787Z,22.23
2023-05-01T15:05:38.590Z,19.84
2023-05-01T15:15:41.213Z,21.38
2023-05-01T15:25:44.465Z,20.85
2023-05-01T15:35:50.943Z,20.54
2023-05-01T15:45:57.802Z,19.90
2023-05-01T15:56:00.557Z,19.08
2023-05-01T16:06:03.885Z,19.61
2023-05-01T16:16:11.493Z,19.69
2023-05-01T16:26:19.451Z,19.26
2023-05-01T16:36:22.063Z,18.75
2023-05-01T16:46:25.354Z,18.58
2023-05-01T16:56:27.892Z,17.87
2023-05-01T17:06:30.440Z,17.85
2023-05-01T17:16:33.628Z,17.83
2023-05-01T17:26:36.197Z,17.67
2023-05-01T17:36:38.786Z,17.18
2023-05-01T17:46:41.558Z,16.59
2023-05-01T17:56:44.865Z,16.16
2023-05-01T18:06:47.785Z,15.79
2023-05-01T18:16:52.846Z,15.48
2023-05-01T18:26:55.635Z,15.11
2023-05-01T18:36:58.392Z,14.98
2023-05-01T18:47:01.152Z,14.70
2023-05-01T18:57:04.399Z,14.19
2023-05-01T19:07:07.831Z,13.97
2023-05-01T19:17:10.961Z,13.91
2023-05-01T19:27:13.800Z,13.85
2023-05-01T19:37:16.974Z,13.36
2023-05-01T19:47:19.726Z,12.73
2023-05-01T19:57:25.146Z,12.87
2023-05-01T20:07:29.035Z,12.85
2023-05-01T20:17:31.896Z,12.67
2023-05-01T20:27:34.932Z,12.36
2023-05-01T20:37:37.457Z,12.14
2023-05-01T20:47:40.200Z,11.76
2023-05-01T20:57:42.728Z,11.31
2023-05-01T21:07:46.221Z,11.27
2023-05-01T21:17:48.949Z,11.15
2023-05-01T21:27:51.461Z,11.12
2023-05-01T21:37:54.314Z,10.70
2023-05-01T21:47:57.755Z,11.01
2023-05-01T21:58:00.858Z,10.95
2023-05-01T22:08:03.399Z,11.16
2023-05-01T22:18:06.092Z,11.07
2023-05-01T22:28:08.900Z,10.82
2023-05-01T22:38:11.444Z,10.49
2023-05-01T22:48:14.349Z,10.79
2023-05-01T22:58:16.894Z,10.83
2023-05-01T23:08:19.417Z,10.76
2023-05-01T23:18:31.731Z,10.79
2023-05-01T23:28:34.182Z,10.42
2023-05-01T23:38:36.662Z,10.42
2023-05-01T23:48:41.030Z,10.37
2023-05-01T23:58:43.781Z,10.15
