createdAt,value
2018-02-14T00:00:27.718Z,101190.22
2018-02-14T00:01:32.496Z,101189.39
2018-02-14T00:02:38.423Z,101193.98
2018-02-14T00:03:43.566Z,101187.60
2018-02-14T00:04:47.823Z,101193.90
2018-02-14T00:05:52.046Z,101192.64
2018-02-14T00:06:56.291Z,101194.72
2018-02-14T00:08:00.596Z,101197.23
2018-02-14T00:09:05.741Z,101202.63
2018-02-14T00:10:10.119Z,101200.59
2018-02-14T00:11:14.927Z,101199.40
2018-02-14T00:12:19.112Z,101205.71
2018-02-14T00:13:23.325Z,101193.08
2018-02-14T00:14:27.581Z,101202.75
2018-02-14T00:15:32.337Z,101198.16
2018-02-14T00:16:36.910Z,101201.83
2018-02-14T00:17:41.268Z,101207.30
2018-02-14T00:18:45.534Z,101205.98
2018-02-14T00:19:49.800Z,101203.48
2018-02-14T00:20:54.008Z,101197.22
2018-02-14T00:21:58.223Z,101202.75
2018-02-14T00:23:02.834Z,101202.16
2018-02-14T00:24:08.015Z,101209.66
2018-02-14T00:25:12.313Z,101209.98
2018-02-14T00:26:16.512Z,101212.04
2018-02-14T00:27:20.776Z,101214.66
2018-02-14T00:28:25.765Z,101211.64
2018-02-14T00:29:29.975Z,101210.36
2018-02-14T00:30:35.476Z,101209.83
2018-02-14T00:31:39.820Z,101208.59
2018-02-14T00:32:44.131Z,101209.38
2018-02-14T00:33:48.350Z,101209.77
2018-02-14T00:34:52.582Z,101211.88
2018-02-14T00:35:56.815Z,101212.70
2018-02-14T00:37:02.494Z,101213.45
2018-02-14T00:38:07.103Z,101212.57
2018-02-14T00:39:11.347Z,101215.03
2018-02-14T00:40:16.383Z,101214.20
2018-02-14T00:41:20.596Z,101219.59
2018-02-14T00:42:24.791Z,101208.35
2018-02-14T00:43:29.015Z,101213.03
2018-02-14T00:44:33.704Z,101214.69
2018-02-14T00:45:38.059Z,101216.31
2018-02-14T00:46:42.905Z,101210.36
2018-02-14T00:47:47.213Z,101212.88
2018-02-14T00:48:51.450Z,101217.12
2018-02-14T00:49:56.407Z,101216.74
2018-02-14T00:51:00.619Z,101217.19
2018-02-14T00:52:05.700Z,101217.66
2018-02-14T00:53:11.050Z,101212.04
2018-02-14T00:54:15.432Z,101214.99
2018-02-14T00:55:21.151Z,101213.71
2018-02-14T00:56:25.330Z,101216.19
2018-02-14T00:57:30.270Z,101217.98
2018-02-14T00:58:35.208Z,101212.98
2018-02-14T00:59:39.742Z,101215.42
2018-02-14T01:00:44.036Z,101215.67
2018-02-14T01:01:48.304Z,101216.47
2018-02-14T01:02:52.502Z,101213.46
2018-02-14T01:03:56.772Z,101215.63
2018-02-14T01:05:01.070Z,101219.92
2018-02-14T01:06:06.714Z,101226.52
2018-02-14T01:07:11.450Z,101217.22
2018-02-14T01:08:15.690Z,101220.64
2018-02-14T01:09:20.292Z,101227.48
2018-02-14T01:10:24.522Z,101220.44
2018-02-14T01:11:28.724Z,101223.59
2018-02-14T01:12:33.118Z,101216.84
2018-02-14T01:13:38.639Z,101217.67
2018-02-14T01:14:43.664Z,101220.36
2018-02-14T01:15:47.908Z,101218.58
2018-02-14T01:16:52.105Z,101221.42
2018-02-14T01:17:56.307Z,101225.66
2018-02-14T01:19:07.091Z,101226.40
2018-02-14T01:20:11.860Z,101219.34
2018-02-14T01:21:16.861Z,101223.53
2018-02-14T01:22:21.066Z,101224.75
2018-02-14T01:23:25.280Z,101229.83
2018-02-14T01:24:29.883Z,101229.73
2018-02-14T01:25:34.613Z,101225.63
2018-02-14T01:26:39.179Z,101226.95
2018-02-14T01:27:44.282Z,101226.84
2018-02-14T01:28:48.508Z,101221.02
2018-02-14T01:29:52.775Z,101224.75
2018-02-14T01:30:56.953Z,101218.32
2018-02-14T01:32:02.264Z,101223.81
2018-02-14T01:33:06.663Z,101225.14
2018-02-14T01:34:11.431Z,101229.59
2018-02-14T01:35:16.090Z,101226.70
2018-02-14T01:36:20.299Z,101227.88
2018-02-14T01:37:24.512Z,101228.73
2018-02-14T01:38:28.731Z,101229.59
2018-02-14T01:39:33.771Z,101236.25
2018-02-14T01:40:38.127Z,101228.68
2018-02-14T01:41:43.203Z,101233.23
2018-02-14T01:42:47.407Z,101230.73
2018-02-14T01:43:51.596Z,101230.00
2018-02-14T01:44:56.562Z,101233.75
2018-02-14T01:46:00.823Z,101232.19
2018-02-14T01:47:05.158Z,101230.95
2018-02-14T01:48:09.503Z,101231.41
2018-02-14T01:49:13.770Z,101242.48
2018-02-14T01:50:17.983Z,101234.80
2018-02-14T01:51:23.016Z,101239.44
2018-02-14T01:52:27.991Z,101250.30
2018-02-14T01:53:32.430Z,101248.73
2018-02-14T01:54:37.217Z,101241.13
2018-02-14T01:55:41.819Z,101246.90
2018-02-14T01:56:46.021Z,101243.61
2018-02-14T01:57:50.247Z,101242.70
2018-02-14T01:58:54.436Z,101240.28
2018-02-14T01:59:59.412Z,101237.76
2018-02-14T02:01:03.966Z,101236.98
2018-02-14T02:02:09.067Z,101233.97
2018-02-14T02:03:13.347Z,101238.11
2018-02-14T02:04:17.615Z,101235.59
2018-02-14T02:05:21.827Z,101233.08
2018-02-14T02:06:26.120Z,101234.21
2018-02-14T02:07:30.340Z,101237.17
2018-02-14T02:08:35.902Z,101232.81
2018-02-14T02:09:40.228Z,101229.61
2018-02-14T02:10:44.472Z,101236.14
2018-02-14T02:11:48.703Z,101232.78
2018-02-14T02:12:52.915Z,101226.83
2018-02-14T02:13:57.189Z,101229.96
2018-02-14T02:15:01.463Z,101236.96
2018-02-14T02:16:06.908Z,101236.12
2018-02-14T02:17:11.979Z,101236.87
2018-02-14T02:18:16.211Z,101237.33
2018-02-14T02:19:20.400Z,101237.35
2018-02-14T02:20:24.628Z,101239.83
2018-02-14T02:21:28.843Z,101239.09
2018-02-14T02:22:34.305Z,101240.72
2018-02-14T02:23:39.476Z,101239.39
2018-02-14T02:24:44.183Z,101234.45
2018-02-14T02:25:49.137Z,101237.47
2018-02-14T02:26:53.352Z,101246.66
2018-02-14T02:27:57.602Z,101238.77
2018-02-14T02:29:02.021Z,101242.09
2018-02-14T02:30:07.118Z,101234.48
2018-02-14T02:31:11.540Z,101241.41
2018-02-14T02:32:16.001Z,101241.84
2018-02-14T02:33:20.263Z,101239.00
2018-02-14T02:34:24.476Z,101236.48
2018-02-14T02:35:28.777Z,101239.78
2018-02-14T02:36:34.011Z,101238.61
2018-02-14T02:37:39.532Z,101242.53
2018-02-14T02:38:44.480Z,101234.69
2018-02-14T02:40:07.177Z,101236.70
2018-02-14T02:41:12.237Z,101237.55
2018-02-14T02:42:16.461Z,101239.31
2018-02-14T02:43:20.679Z,101237.95
2018-02-14T02:44:24.921Z,101238.46
2018-02-14T02:45:29.134Z,101238.23
2018-02-14T02:46:35.043Z,101237.91
2018-02-14T02:47:40.686Z,101242.05
2018-02-14T02:48:44.979Z,101245.42
2018-02-14T02:49:49.980Z,101243.70
2018-02-14T02:50:54.206Z,101249.55
2018-02-14T02:51:58.395Z,101247.97
2018-02-14T02:53:02.855Z,101248.73
2018-02-14T02:54:08.067Z,101257.20
2018-02-14T02:55:12.514Z,101253.49
2018-02-14T02:56:16.753Z,101254.77
2018-02-14T02:57:20.936Z,101258.06
2018-02-14T02:58:25.170Z,101255.66
2018-02-14T02:59:29.355Z,101257.72
2018-02-14T03:00:35.239Z,101256.14
2018-02-14T03:01:41.273Z,101257.48
2018-02-14T03:02:46.144Z,101260.81
2018-02-14T03:03:50.340Z,101259.56
2018-02-14T03:04:54.529Z,101263.28
2018-02-14T03:05:58.766Z,101264.92
2018-02-14T03:07:04.862Z,101262.73
2018-02-14T03:08:09.528Z,101266.17
2018-02-14T03:09:15.311Z,101263.23
2018-02-14T03:10:20.288Z,101261.86
2018-02-14T03:11:24.504Z,101267.58
2018-02-14T03:12:28.706Z,101268.81
2018-02-14T03:13:34.579Z,101266.44
2018-02-14T03:14:39.518Z,101265.55
2018-02-14T03:15:44.022Z,101267.95
2018-02-14T03:16:48.271Z,101267.87
2018-02-14T03:17:52.479Z,101273.83
2018-02-14T03:18:56.668Z,101274.13
2018-02-14T03:20:00.852Z,101272.09
2018-02-14T03:21:05.519Z,101272.52
2018-02-14T03:22:10.068Z,101277.13
2018-02-14T03:23:15.155Z,101275.06
2018-02-14T03:24:19.360Z,101275.36
2018-02-14T03:25:23.552Z,101275.34
2018-02-14T03:26:27.759Z,101277.95
2018-02-14T03:27:33.047Z,101283.76
2018-02-14T03:28:38.481Z,101279.14
2018-02-14T03:29:43.511Z,101281.09
2018-02-14T03:30:47.792Z,101278.49
2018-02-14T03:31:52.016Z,101287.25
2018-02-14T03:32:56.220Z,101293.54
2018-02-14T03:34:00.411Z,101292.34
2018-02-14T03:35:05.253Z,101287.32
2018-02-14T03:36:10.224Z,101298.19
2018-02-14T03:37:14.679Z,101300.55
2018-02-14T03:38:18.882Z,101303.07
2018-02-14T03:39:23.072Z,101305.66
2018-02-14T03:40:27.298Z,101306.84
2018-02-14T03:41:31.593Z,101304.33
2018-02-14T03:42:36.967Z,101302.70
2018-02-14T03:43:41.283Z,101301.41
2018-02-14T03:44:45.980Z,101305.56
2018-02-14T03:45:50.184Z,101308.05
2018-02-14T03:46:54.396Z,101309.00
2018-02-14T03:47:58.575Z,101315.16
2018-02-14T03:49:03.431Z,101320.12
2018-02-14T03:50:09.728Z,101320.17
2018-02-14T03:51:14.996Z,101321.03
2018-02-14T03:52:19.975Z,101323.00
2018-02-14T03:53:24.187Z,101328.10
2018-02-14T03:54:28.375Z,101328.30
2018-02-14T03:55:32.879Z,101329.09
2018-02-14T03:56:37.580Z,101329.55
2018-02-14T03:57:43.199Z,101330.74
2018-02-14T03:58:47.452Z,101331.97
2018-02-14T03:59:52.456Z,101329.53
2018-02-14T04:00:56.689Z,101332.72
2018-02-14T04:02:02.158Z,101338.64
2018-02-14T04:03:07.455Z,101335.79
2018-02-14T04:04:12.733Z,101332.00
2018-02-14T04:05:17.408Z,101338.22
2018-02-14T04:06:21.597Z,101338.69
2018-02-14T04:07:26.195Z,101344.50
2018-02-14T04:08:30.407Z,101339.81
2018-02-14T04:09:35.297Z,101348.17
2018-02-14T04:10:39.756Z,101342.35
2018-02-14T04:11:44.402Z,101344.93
2018-02-14T04:12:48.659Z,101341.50
2018-02-14T04:13:52.836Z,101346.46
2018-02-14T04:14:57.812Z,101348.90
2018-02-14T04:16:02.137Z,101345.97
2018-02-14T04:17:07.601Z,101350.42
2018-02-14T04:18:12.172Z,101352.19
2018-02-14T04:19:16.473Z,101351.75
2018-02-14T04:20:20.687Z,101353.32
2018-02-14T04:21:24.880Z,101351.49
2018-02-14T04:22:29.874Z,101351.49
2018-02-14T04:23:36.119Z,101345.50
2018-02-14T04:24:41.417Z,101349.27
2018-02-14T04:25:45.670Z,101345.53
2018-02-14T04:26:49.867Z,101350.88
2018-02-14T04:27:54.097Z,101346.22
2018-02-14T04:28:58.342Z,101349.53
2018-02-14T04:30:03.775Z,101350.24
2018-02-14T04:31:08.208Z,101348.99
2018-02-14T04:32:12.542Z,101354.02
2018-02-14T04:33:16.915Z,101354.96
2018-02-14T04:34:21.145Z,101353.69
2018-02-14T04:35:26.118Z,101349.48
2018-02-14T04:36:30.408Z,101353.33
2018-02-14T04:37:35.728Z,101352.14
2018-02-14T04:38:40.090Z,101349.50
2018-02-14T04:39:44.680Z,101351.88
2018-02-14T04:40:48.905Z,101352.81
2018-02-14T04:41:53.096Z,101353.84
2018-02-14T04:42:57.293Z,101355.27
2018-02-14T04:44:02.590Z,101358.45
2018-02-14T04:45:07.188Z,101360.23
2018-02-14T04:46:12.518Z,101352.66
2018-02-14T04:47:16.776Z,101359.77
2018-02-14T04:48:22.490Z,101356.86
2018-02-14T04:49:27.094Z,101361.88
2018-02-14T04:50:31.864Z,101364.77
2018-02-14T04:51:37.580Z,101360.99
2018-02-14T04:52:43.078Z,101359.70
2018-02-14T04:53:47.380Z,101362.64
2018-02-14T04:54:52.780Z,101360.06
2018-02-14T04:55:56.975Z,101362.86
2018-02-14T04:57:01.226Z,101372.97
2018-02-14T04:58:06.827Z,101366.27
2018-02-14T04:59:12.461Z,101366.81
2018-02-14T05:00:16.730Z,101375.15
2018-02-14T05:01:20.915Z,101371.30
2018-02-14T05:02:25.119Z,101375.20
2018-02-14T05:03:29.350Z,101369.28
2018-02-14T05:04:35.180Z,101368.79
2018-02-14T05:05:39.941Z,101367.66
2018-02-14T05:06:44.626Z,101367.28
2018-02-14T05:07:48.836Z,101365.48
2018-02-14T05:08:53.446Z,101369.73
2018-02-14T05:09:57.730Z,101366.13
2018-02-14T05:11:02.194Z,101364.33
2018-02-14T05:12:07.722Z,101365.53
2018-02-14T05:13:12.177Z,101360.77
2018-02-14T05:14:16.490Z,101367.61
2018-02-14T05:15:20.694Z,101369.28
2018-02-14T05:16:24.874Z,101364.72
2018-02-14T05:17:29.055Z,101370.59
2018-02-14T05:18:34.727Z,101371.80
2018-02-14T05:19:39.415Z,101372.97
2018-02-14T05:20:44.246Z,101369.95
2018-02-14T05:21:48.451Z,101369.69
2018-02-14T05:22:52.653Z,101370.54
2018-02-14T05:23:57.812Z,101367.05
2018-02-14T05:25:02.686Z,101368.63
2018-02-14T05:26:07.244Z,101365.73
2018-02-14T05:27:11.559Z,101368.77
2018-02-14T05:28:15.796Z,101373.41
2018-02-14T05:29:20.009Z,101371.97
2018-02-14T05:30:24.230Z,101371.71
2018-02-14T05:31:28.438Z,101372.45
2018-02-14T05:32:32.851Z,101373.27
2018-02-14T05:33:37.330Z,101371.66
2018-02-14T05:34:41.848Z,101371.28
2018-02-14T05:35:46.975Z,101375.48
2018-02-14T05:36:51.201Z,101375.42
2018-02-14T05:37:55.420Z,101375.17
2018-02-14T05:38:59.627Z,101372.61
2018-02-14T05:40:04.830Z,101370.54
2018-02-14T05:41:09.577Z,101373.87
2018-02-14T05:42:13.873Z,101377.64
2018-02-14T05:43:18.163Z,101383.00
2018-02-14T05:44:22.371Z,101382.64
2018-02-14T05:45:26.555Z,101383.13
2018-02-14T05:46:30.763Z,101386.08
2018-02-14T05:47:35.454Z,101380.11
2018-02-14T05:48:39.754Z,101386.00
2018-02-14T05:49:44.656Z,101388.05
2018-02-14T05:50:48.876Z,101385.81
2018-02-14T05:51:54.245Z,101385.43
2018-02-14T05:52:58.460Z,101381.36
2018-02-14T05:54:03.038Z,101384.41
2018-02-14T05:55:07.775Z,101378.53
2018-02-14T05:56:12.163Z,101374.77
2018-02-14T05:57:17.175Z,101377.20
2018-02-14T05:58:21.359Z,101375.38
2018-02-14T05:59:25.548Z,101374.66
2018-02-14T06:00:29.783Z,101378.02
2018-02-14T06:01:34.662Z,101377.16
2018-02-14T06:02:40.028Z,101384.23
2018-02-14T06:03:44.323Z,101388.73
2018-02-14T06:04:50.214Z,101387.30
2018-02-14T06:05:54.453Z,101390.27
2018-02-14T06:06:59.441Z,101389.50
2018-02-14T06:08:04.984Z,101389.18
2018-02-14T06:09:09.446Z,101390.76
2018-02-14T06:10:14.624Z,101391.64
2018-02-14T06:11:18.830Z,101391.17
2018-02-14T06:12:23.803Z,101387.07
2018-02-14T06:13:28.064Z,101384.72
2018-02-14T06:14:33.932Z,101386.82
2018-02-14T06:15:39.044Z,101387.16
2018-02-14T06:16:43.667Z,101379.58
2018-02-14T06:17:48.049Z,101382.92
2018-02-14T06:18:52.631Z,101383.89
2018-02-14T06:19:56.883Z,101387.72
2018-02-14T06:21:01.091Z,101388.21
2018-02-14T06:22:06.567Z,101389.11
2018-02-14T06:23:11.401Z,101387.34
2018-02-14T06:24:15.981Z,101388.91
2018-02-14T06:25:20.181Z,101388.89
2018-02-14T06:26:24.396Z,101393.41
2018-02-14T06:27:28.598Z,101393.23
2018-02-14T06:28:33.482Z,101397.97
2018-02-14T06:29:39.059Z,101396.66
2018-02-14T06:30:43.663Z,101398.16
2018-02-14T06:31:47.870Z,101401.21
2018-02-14T06:32:52.080Z,101397.94
2018-02-14T06:33:56.283Z,101399.30
2018-02-14T06:35:00.515Z,101401.86
2018-02-14T06:36:06.531Z,101399.63
2018-02-14T06:37:10.934Z,101397.09
2018-02-14T06:38:15.936Z,101395.39
2018-02-14T06:39:20.119Z,101399.14
2018-02-14T06:40:24.313Z,101398.32
2018-02-14T06:41:28.547Z,101399.93
2018-02-14T06:42:33.506Z,101399.14
2018-02-14T06:43:38.064Z,101399.58
2018-02-14T06:44:42.371Z,101404.28
2018-02-14T06:45:47.127Z,101403.32
2018-02-14T06:46:51.332Z,101398.19
2018-02-14T06:47:55.552Z,101400.70
2018-02-14T06:48:59.744Z,101402.78
2018-02-14T06:50:04.533Z,101407.42
2018-02-14T06:51:08.946Z,101400.67
2018-02-14T06:52:13.580Z,101403.98
2018-02-14T06:53:17.808Z,101401.47
2018-02-14T06:54:22.026Z,101403.32
2018-02-14T06:55:26.258Z,101404.62
2018-02-14T06:56:30.495Z,101405.09
2018-02-14T06:57:35.389Z,101407.63
2018-02-14T06:58:39.952Z,101410.59
2018-02-14T06:59:44.489Z,101413.40
2018-02-14T07:00:48.696Z,101420.81
2018-02-14T07:01:52.922Z,101421.80
2018-02-14T07:02:57.151Z,101429.75
2018-02-14T07:04:01.445Z,101422.61
2018-02-14T07:05:06.776Z,101430.51
2018-02-14T07:06:11.150Z,101429.22
2018-02-14T07:07:15.687Z,101431.95
2018-02-14T07:08:20.647Z,101430.09
2018-02-14T07:09:25.072Z,101429.20
2018-02-14T07:10:29.334Z,101432.36
2018-02-14T07:11:34.353Z,101437.95
2018-02-14T07:12:39.375Z,101440.83
2018-02-14T07:13:43.568Z,101437.80
2018-02-14T07:14:47.835Z,101438.21
2018-02-14T07:15:52.809Z,101440.02
2018-02-14T07:16:57.015Z,101441.76
2018-02-14T07:18:01.238Z,101438.89
2018-02-14T07:19:05.507Z,101441.84
2018-02-14T07:20:09.695Z,101443.23
2018-02-14T07:21:13.903Z,101440.77
2018-02-14T07:22:18.111Z,101444.95
2018-02-14T07:23:30.824Z,101439.45
2018-02-14T07:24:36.540Z,101444.48
2018-02-14T07:25:40.821Z,101443.30
2018-02-14T07:26:45.032Z,101440.41
2018-02-14T07:27:49.270Z,101442.23
2018-02-14T07:28:53.498Z,101436.71
2018-02-14T07:29:57.686Z,101440.48
2018-02-14T07:31:01.916Z,101442.67
2018-02-14T07:32:06.242Z,101440.63
2018-02-14T07:33:10.466Z,101444.86
2018-02-14T07:34:15.467Z,101447.45
2018-02-14T07:35:19.696Z,101448.60
2018-02-14T07:36:23.936Z,101453.52
2018-02-14T07:37:28.129Z,101462.56
2018-02-14T07:38:33.346Z,101454.66
2018-02-14T07:39:37.566Z,101457.92
2018-02-14T07:40:41.807Z,101459.84
2018-02-14T07:41:46.056Z,101465.52
2018-02-14T07:42:50.289Z,101463.00
2018-02-14T07:43:56.010Z,101462.46
2018-02-14T07:45:00.219Z,101465.55
2018-02-14T07:46:04.889Z,101469.04
2018-02-14T07:47:09.198Z,101465.62
2018-02-14T07:48:14.209Z,101471.97
2018-02-14T07:49:18.442Z,101470.67
2018-02-14T07:50:23.420Z,101471.27
2018-02-14T07:51:27.633Z,101479.64
2018-02-14T07:52:32.433Z,101480.82
2018-02-14T07:53:37.635Z,101480.34
2018-02-14T07:54:42.961Z,101482.88
2018-02-14T07:55:47.196Z,101483.67
2018-02-14T07:56:52.194Z,101479.16
2018-02-14T07:57:56.430Z,101483.59
2018-02-14T07:59:01.471Z,101483.83
2018-02-14T08:00:06.324Z,101483.88
2018-02-14T08:01:11.294Z,101483.54
2018-02-14T08:02:15.505Z,101477.69
2018-02-14T08:03:20.871Z,101478.17
2018-02-14T08:04:25.832Z,101472.84
2018-02-14T08:05:30.034Z,101476.30
2018-02-14T08:06:34.494Z,101479.76
2018-02-14T08:07:38.988Z,101479.08
2018-02-14T08:08:43.891Z,101477.63
2018-02-14T08:09:48.087Z,101485.84
2018-02-14T08:10:52.293Z,101472.38
2018-02-14T08:11:57.271Z,101475.84
2018-02-14T08:13:01.577Z,101477.27
2018-02-14T08:14:06.715Z,101470.70
2018-02-14T08:15:11.441Z,101474.25
2018-02-14T08:16:16.456Z,101478.48
2018-02-14T08:17:20.644Z,101483.72
2018-02-14T08:18:25.186Z,101488.07
2018-02-14T08:19:29.444Z,101483.65
2018-02-14T08:20:33.967Z,101486.73
2018-02-14T08:21:38.327Z,101492.88
2018-02-14T08:22:42.582Z,101493.06
2018-02-14T08:23:47.579Z,101491.97
2018-02-14T08:24:51.802Z,101494.99
2018-02-14T08:25:56.022Z,101495.63
2018-02-14T08:27:00.223Z,101495.06
2018-02-14T08:28:05.263Z,101498.62
2018-02-14T08:29:09.511Z,101500.88
2018-02-14T08:30:13.772Z,101496.69
2018-02-14T08:31:18.024Z,101492.86
2018-02-14T08:32:22.972Z,101491.23
2018-02-14T08:33:27.179Z,101494.05
2018-02-14T08:34:31.424Z,101493.31
2018-02-14T08:35:36.857Z,101486.91
2018-02-14T08:36:41.120Z,101485.20
2018-02-14T08:37:45.315Z,101489.58
2018-02-14T08:38:49.506Z,101484.06
2018-02-14T08:39:53.711Z,101484.17
2018-02-14T08:40:57.933Z,101489.94
2018-02-14T08:42:02.402Z,101489.42
2018-02-14T08:43:07.841Z,101489.81
2018-02-14T08:44:12.519Z,101487.36
2018-02-14T08:45:16.738Z,101492.20
2018-02-14T08:46:21.735Z,101494.35
2018-02-14T08:47:25.936Z,101494.09
2018-02-14T08:48:30.154Z,101498.72
2018-02-14T08:49:34.665Z,101500.45
2018-02-14T08:50:39.880Z,101499.87
2018-02-14T08:51:45.015Z,101500.84
2018-02-14T08:52:49.191Z,101504.61
2018-02-14T08:53:54.204Z,101503.23
2018-02-14T08:54:58.393Z,101502.89
2018-02-14T08:56:03.207Z,101503.23
2018-02-14T08:57:07.818Z,101500.71
2018-02-14T08:58:12.051Z,101496.79
2018-02-14T08:59:16.604Z,101500.89
2018-02-14T09:00:21.575Z,101501.16
2018-02-14T09:01:25.805Z,101504.84
2018-02-14T09:02:30.157Z,101504.66
2018-02-14T09:03:35.809Z,101502.40
2018-02-14T09:04:40.371Z,101498.83
2018-02-14T09:05:44.898Z,101500.44
2018-02-14T09:06:49.113Z,101501.98
2018-02-14T09:07:53.281Z,101498.44
2018-02-14T09:08:57.552Z,101503.36
2018-02-14T09:10:03.147Z,101497.33
2018-02-14T09:11:07.497Z,101502.92
2018-02-14T09:12:11.834Z,101503.44
2018-02-14T09:13:16.815Z,101503.16
2018-02-14T09:14:21.024Z,101507.64
2018-02-14T09:15:25.252Z,101506.02
2018-02-14T09:16:29.495Z,101508.29
2018-02-14T09:17:34.414Z,101504.09
2018-02-14T09:18:39.786Z,101505.48
2018-02-14T09:19:44.043Z,101500.59
2018-02-14T09:20:48.276Z,101506.99
2018-02-14T09:21:52.469Z,101502.28
2018-02-14T09:22:56.660Z,101503.64
2018-02-14T09:24:00.988Z,101509.70
2018-02-14T09:25:06.824Z,101504.95
2018-02-14T09:26:11.483Z,101511.87
2018-02-14T09:27:16.788Z,101508.13
2018-02-14T09:28:20.991Z,101508.37
2018-02-14T09:29:25.179Z,101519.00
2018-02-14T09:30:29.356Z,101516.05
2018-02-14T09:31:34.212Z,101513.11
2018-02-14T09:32:39.437Z,101517.28
2018-02-14T09:33:43.747Z,101505.26
2018-02-14T09:34:47.958Z,101515.94
2018-02-14T09:35:52.899Z,101512.77
2018-02-14T09:36:57.098Z,101513.84
2018-02-14T09:38:01.424Z,101521.08
2018-02-14T09:39:06.305Z,101509.77
2018-02-14T09:40:11.388Z,101514.76
2018-02-14T09:41:15.953Z,101515.95
2018-02-14T09:42:20.511Z,101516.33
2018-02-14T09:43:24.688Z,101509.61
2018-02-14T09:44:28.860Z,101517.74
2018-02-14T09:45:33.962Z,101514.59
2018-02-14T09:46:38.804Z,101525.20
2018-02-14T09:47:43.303Z,101516.02
2018-02-14T09:48:47.504Z,101522.00
2018-02-14T09:49:52.479Z,101511.52
2018-02-14T09:50:56.696Z,101525.58
2018-02-14T09:52:01.091Z,101511.36
2018-02-14T09:53:05.733Z,101520.45
2018-02-14T09:54:10.026Z,101508.31
2018-02-14T09:55:14.452Z,101515.65
2018-02-14T09:56:18.657Z,101514.48
2018-02-14T09:57:22.822Z,101507.81
2018-02-14T09:58:27.862Z,101516.80
2018-02-14T09:59:33.034Z,101512.58
2018-02-14T10:00:37.341Z,101512.44
2018-02-14T10:01:41.979Z,101509.69
2018-02-14T10:02:46.190Z,101507.34
2018-02-14T10:03:50.393Z,101510.87
2018-02-14T10:04:54.575Z,101512.62
2018-02-14T10:05:58.767Z,101507.16
2018-02-14T10:07:03.956Z,101511.87
2018-02-14T10:08:09.393Z,101513.91
2018-02-14T10:09:13.652Z,101515.26
2018-02-14T10:10:18.596Z,101515.26
2018-02-14T10:11:23.535Z,101515.73
2018-02-14T10:12:27.713Z,101510.79
2018-02-14T10:13:32.157Z,101518.76
2018-02-14T10:14:36.978Z,101514.20
2018-02-14T10:15:41.663Z,101519.82
2018-02-14T10:16:46.039Z,101512.33
2018-02-14T10:17:50.263Z,101501.31
2018-02-14T10:18:54.465Z,101505.56
2018-02-14T10:19:58.666Z,101504.84
2018-02-14T10:21:03.576Z,101505.77
2018-02-14T10:22:08.876Z,101506.04
2018-02-14T10:23:13.995Z,101510.80
2018-02-14T10:24:18.230Z,101506.19
2018-02-14T10:25:23.227Z,101504.08
2018-02-14T10:26:27.415Z,101506.67
2018-02-14T10:27:31.785Z,101508.41
2018-02-14T10:28:36.537Z,101506.27
2018-02-14T10:29:40.778Z,101504.25
2018-02-14T10:30:45.038Z,101505.65
2018-02-14T10:31:49.998Z,101501.13
2018-02-14T10:32:54.207Z,101502.88
2018-02-14T10:33:58.427Z,101496.14
2018-02-14T10:35:02.919Z,101501.31
2018-02-14T10:36:08.378Z,101495.82
2018-02-14T10:37:12.989Z,101496.27
2018-02-14T10:38:17.656Z,101495.12
2018-02-14T10:39:21.899Z,101500.27
2018-02-14T10:40:26.175Z,101500.39
2018-02-14T10:41:30.359Z,101494.92
2018-02-14T10:42:34.863Z,101497.13
2018-02-14T10:43:39.401Z,101498.47
2018-02-14T10:44:43.666Z,101494.55
2018-02-14T10:45:47.870Z,101497.58
2018-02-14T10:46:52.842Z,101499.75
2018-02-14T10:47:57.015Z,101497.32
2018-02-14T10:49:03.014Z,101496.56
2018-02-14T10:50:09.016Z,101491.64
2018-02-14T10:51:14.022Z,101498.89
2018-02-14T10:52:18.228Z,101492.13
2018-02-14T10:53:22.426Z,101494.63
2018-02-14T10:54:26.614Z,101498.41
2018-02-14T10:55:30.868Z,101495.36
2018-02-14T10:56:36.672Z,101493.21
2018-02-14T10:57:40.932Z,101493.79
2018-02-14T10:58:45.208Z,101488.79
2018-02-14T10:59:49.404Z,101491.82
2018-02-14T11:00:59.029Z,101499.44
2018-02-14T11:02:09.027Z,101482.50
2018-02-14T11:03:18.858Z,101490.84
2018-02-14T11:04:30.344Z,101498.93
2018-02-14T11:05:34.695Z,101492.63
2018-02-14T11:06:39.786Z,101493.56
2018-02-14T11:07:44.548Z,101485.55
2018-02-14T11:08:49.569Z,101494.45
2018-02-14T11:09:53.743Z,101497.87
2018-02-14T11:10:57.955Z,101494.45
2018-02-14T11:12:02.845Z,101496.16
2018-02-14T11:13:08.888Z,101501.26
2018-02-14T11:14:13.227Z,101493.89
2018-02-14T11:15:17.427Z,101500.30
2018-02-14T11:16:21.635Z,101492.69
2018-02-14T11:17:25.867Z,101500.79
2018-02-14T11:18:30.068Z,101495.71
2018-02-14T11:19:35.428Z,101495.20
2018-02-14T11:20:40.275Z,101501.66
2018-02-14T11:21:45.259Z,101497.56
2018-02-14T11:22:49.459Z,101496.39
2018-02-14T11:23:53.631Z,101501.56
2018-02-14T11:24:57.834Z,101502.30
2018-02-14T11:26:02.223Z,101498.06
2018-02-14T11:27:07.965Z,101495.06
2018-02-14T11:28:12.988Z,101501.80
2018-02-14T11:29:17.213Z,101490.84
2018-02-14T11:30:21.407Z,101489.23
2018-02-14T11:31:25.621Z,101501.11
2018-02-14T11:32:29.794Z,101495.42
2018-02-14T11:33:35.989Z,101500.08
2018-02-14T11:34:40.845Z,101496.35
2018-02-14T11:35:45.065Z,101490.55
2018-02-14T11:36:49.327Z,101491.84
2018-02-14T11:37:53.519Z,101488.88
2018-02-14T11:38:58.472Z,101493.56
2018-02-14T11:40:03.497Z,101489.33
2018-02-14T11:41:08.341Z,101490.25
2018-02-14T11:42:12.550Z,101484.37
2018-02-14T11:43:16.800Z,101492.89
2018-02-14T11:44:20.999Z,101491.61
2018-02-14T11:45:25.189Z,101486.55
2018-02-14T11:46:29.375Z,101482.68
2018-02-14T11:47:35.034Z,101488.11
2018-02-14T11:48:39.488Z,101492.45
2018-02-14T11:49:44.211Z,101489.53
2018-02-14T11:50:48.413Z,101496.70
2018-02-14T11:51:52.603Z,101492.50
2018-02-14T11:52:56.790Z,101497.97
2018-02-14T11:54:01.004Z,101493.30
2018-02-14T11:55:06.450Z,101495.89
2018-02-14T11:56:10.667Z,101496.38
2018-02-14T11:57:14.972Z,101494.14
2018-02-14T11:58:19.177Z,101493.77
2018-02-14T11:59:23.361Z,101489.03
2018-02-14T12:00:28.350Z,101496.22
2018-02-14T12:01:32.929Z,101490.73
2018-02-14T12:02:38.490Z,101486.59
2018-02-14T12:03:42.846Z,101501.44
2018-02-14T12:04:47.078Z,101500.88
2018-02-14T12:05:52.003Z,101497.90
2018-02-14T12:06:58.127Z,101497.95
2018-02-14T12:08:03.118Z,101497.62
2018-02-14T12:09:08.403Z,101493.49
2018-02-14T12:10:13.544Z,101497.77
2018-02-14T12:11:17.827Z,101487.25
2018-02-14T12:12:22.028Z,101497.32
2018-02-14T12:13:26.224Z,101486.62
2018-02-14T12:14:30.425Z,101486.73
2018-02-14T12:15:34.979Z,101494.33
2018-02-14T12:16:39.414Z,101497.23
2018-02-14T12:17:44.596Z,101492.65