createdAt,value
2019-04-25T00:00:51.452Z,52.17
2019-04-25T00:02:58.790Z,52.24
2019-04-25T00:05:08.558Z,52.32
2019-04-25T00:07:15.262Z,52.12
2019-04-25T00:09:23.596Z,52.09
2019-04-25T00:11:31.254Z,52.11
2019-04-25T00:13:38.317Z,52.04
2019-04-25T00:15:46.295Z,52.06
2019-04-25T00:17:53.812Z,52.01
2019-04-25T00:20:01.646Z,51.99
2019-04-25T00:22:11.759Z,52.07
2019-04-25T00:24:23.852Z,52.03
2019-04-25T00:26:38.352Z,51.99
2019-04-25T00:28:46.729Z,52.03
2019-04-25T00:30:53.733Z,52.09
2019-04-25T00:33:01.922Z,52.13
2019-04-25T00:35:08.854Z,52.10
2019-04-25T00:37:16.029Z,52.12
2019-04-25T00:39:23.052Z,52.18
2019-04-25T00:41:29.806Z,52.18
2019-04-25T00:43:36.484Z,52.25
2019-04-25T00:45:44.471Z,52.24
2019-04-25T00:47:52.830Z,52.24
2019-04-25T00:49:59.779Z,52.23
2019-04-25T00:52:06.577Z,52.33
2019-04-25T00:54:13.250Z,52.28
2019-04-25T00:56:19.990Z,52.13
2019-04-25T00:58:28.352Z,52.83
2019-04-25T01:00:45.671Z,54.84
2019-04-25T01:02:56.731Z,58.19
2019-04-25T01:05:03.691Z,59.40
2019-04-25T01:07:10.433Z,59.37
2019-04-25T01:09:22.178Z,60.06
2019-04-25T01:11:29.247Z,60.54
2019-04-25T01:13:35.916Z,59.32
2019-04-25T01:15:42.699Z,60.56
2019-04-25T01:17:51.235Z,59.46
2019-04-25T01:19:58.144Z,59.15
2019-04-25T01:22:05.224Z,58.77
2019-04-25T01:24:11.997Z,58.11
2019-04-25T01:26:18.737Z,57.74
2019-04-25T01:28:25.577Z,57.90
2019-04-25T01:30:33.961Z,57.74
2019-04-25T01:32:40.852Z,57.55
2019-04-25T01:34:49.150Z,56.59
2019-04-25T01:37:04.187Z,56.92
2019-04-25T01:39:19.908Z,56.97
2019-04-25T01:41:34.301Z,57.11
2019-04-25T01:43:40.761Z,56.69
2019-04-25T01:45:48.225Z,56.70
2019-04-25T01:47:55.413Z,56.56
2019-04-25T01:50:03.965Z,56.68
2019-04-25T01:52:10.687Z,56.00
2019-04-25T01:54:17.438Z,56.11
2019-04-25T01:56:24.858Z,56.08
2019-04-25T01:58:31.651Z,56.54
2019-04-25T02:00:44.941Z,55.92
2019-04-25T02:02:54.552Z,55.81
2019-04-25T02:05:00.574Z,56.20
2019-04-25T02:07:08.309Z,56.33
2019-04-25T02:09:15.772Z,56.10
2019-04-25T02:11:39.230Z,55.91
2019-04-25T02:13:46.028Z,56.10
2019-04-25T02:15:54.758Z,56.19
2019-04-25T02:18:01.830Z,55.73
2019-04-25T02:20:09.189Z,56.76
2019-04-25T02:22:15.893Z,58.79
2019-04-25T02:24:23.695Z,59.48
2019-04-25T02:26:30.573Z,59.65
2019-04-25T02:28:37.333Z,60.50
2019-04-25T02:30:45.329Z,61.62
2019-04-25T02:32:56.053Z,62.09
2019-04-25T02:35:03.400Z,62.68
2019-04-25T02:37:09.707Z,63.33
2019-04-25T02:39:18.895Z,64.18
2019-04-25T02:41:25.717Z,63.83
2019-04-25T02:43:34.890Z,63.24
2019-04-25T02:45:48.312Z,63.62
2019-04-25T02:48:10.065Z,63.56
2019-04-25T02:50:24.480Z,64.01
2019-04-25T02:52:34.262Z,63.17
2019-04-25T02:54:41.056Z,62.95
2019-04-25T02:56:47.798Z,62.67
2019-04-25T02:58:55.760Z,61.77
2019-04-25T03:01:16.542Z,61.88
2019-04-25T03:03:14.918Z,61.63
2019-04-25T03:05:21.675Z,61.31
2019-04-25T03:07:28.362Z,60.89
2019-04-25T03:09:35.425Z,60.93
2019-04-25T03:11:42.208Z,61.26
2019-04-25T03:13:48.978Z,61.23
2019-04-25T03:15:55.913Z,60.94
2019-04-25T03:18:05.758Z,61.56
2019-04-25T03:20:24.399Z,61.44
2019-04-25T03:22:34.412Z,61.68
2019-04-25T03:24:41.331Z,62.40
2019-04-25T03:26:48.096Z,62.45
2019-04-25T03:28:55.777Z,62.72
2019-04-25T03:31:07.338Z,63.12
2019-04-25T03:33:18.113Z,62.95
2019-04-25T03:35:19.484Z,63.71
2019-04-25T03:37:26.141Z,63.56
2019-04-25T03:39:33.616Z,63.87
2019-04-25T03:41:40.351Z,64.65
2019-04-25T03:43:47.034Z,64.17
2019-04-25T03:45:54.900Z,65.25
2019-04-25T03:48:01.964Z,65.31
2019-04-25T03:50:08.804Z,65.44
2019-04-25T03:52:16.711Z,65.93
2019-04-25T03:54:24.191Z,65.79
2019-04-25T03:56:30.869Z,65.79
2019-04-25T03:58:37.652Z,66.26
2019-04-25T04:00:46.423Z,66.12
2019-04-25T04:02:53.854Z,66.01
2019-04-25T04:05:02.260Z,65.79
2019-04-25T04:07:11.163Z,65.29
2019-04-25T04:09:18.570Z,65.72
2019-04-25T04:11:25.334Z,65.92
2019-04-25T04:13:34.256Z,65.74
2019-04-25T04:15:43.334Z,65.71
2019-04-25T04:17:53.514Z,65.32
2019-04-25T04:20:00.962Z,65.15
2019-04-25T04:22:09.384Z,65.48
2019-04-25T04:24:17.734Z,65.61
2019-04-25T04:26:24.488Z,65.00
2019-04-25T04:28:31.436Z,65.51
2019-04-25T04:30:38.319Z,65.11
2019-04-25T04:32:45.455Z,64.60
2019-04-25T04:34:53.716Z,65.43
2019-04-25T04:37:00.765Z,65.13
2019-04-25T04:39:09.078Z,64.88
2019-04-25T04:41:16.474Z,64.83
2019-04-25T04:43:23.907Z,64.62
2019-04-25T04:45:31.674Z,64.84
2019-04-25T04:47:38.919Z,65.12
2019-04-25T04:49:45.635Z,64.63
2019-04-25T04:51:52.294Z,65.22
2019-04-25T04:53:59.052Z,65.14
2019-04-25T04:56:05.771Z,65.15
2019-04-25T04:58:13.099Z,65.14
2019-04-25T05:00:21.636Z,65.40
2019-04-25T05:02:43.345Z,64.62
2019-04-25T05:04:58.867Z,64.87
2019-04-25T05:07:11.016Z,64.36
2019-04-25T05:09:19.828Z,63.99
2019-04-25T05:11:26.561Z,64.13
2019-04-25T05:13:34.254Z,63.29
2019-04-25T05:15:42.979Z,63.19
2019-04-25T05:17:50.899Z,62.68
2019-04-25T05:19:57.645Z,61.75
2019-04-25T05:22:04.340Z,61.46
2019-04-25T05:24:11.029Z,60.91
2019-04-25T05:26:17.809Z,60.86
2019-04-25T05:28:24.708Z,60.79
2019-04-25T05:30:33.663Z,60.65
2019-04-25T05:32:40.685Z,59.82
2019-04-25T05:34:49.347Z,59.45
2019-04-25T05:36:55.804Z,55.84
2019-04-25T05:39:04.025Z,55.12
2019-04-25T05:41:14.790Z,54.06
2019-04-25T05:43:23.678Z,53.83
2019-04-25T05:45:31.781Z,53.29
2019-04-25T05:47:38.476Z,53.33
2019-04-25T05:49:45.234Z,51.21
2019-04-25T05:51:51.968Z,50.85
2019-04-25T05:53:58.739Z,49.32
2019-04-25T05:56:05.417Z,46.26
2019-04-25T05:58:13.542Z,42.70
2019-04-25T06:00:22.735Z,39.20
2019-04-25T06:02:30.253Z,37.45
2019-04-25T06:04:36.926Z,35.14
2019-04-25T06:06:44.626Z,35.25
2019-04-25T06:08:54.219Z,34.75
2019-04-25T06:11:03.950Z,33.38
2019-04-25T06:13:13.893Z,32.97
2019-04-25T06:15:24.037Z,31.61
2019-04-25T06:17:45.731Z,30.98
2019-04-25T06:19:54.080Z,28.99
2019-04-25T06:22:03.222Z,29.69
2019-04-25T06:24:14.657Z,30.19
2019-04-25T06:26:32.714Z,30.39
2019-04-25T06:28:34.561Z,29.43
2019-04-25T06:30:41.105Z,28.65
2019-04-25T06:32:47.799Z,28.61
2019-04-25T06:34:56.756Z,29.58
2019-04-25T06:37:04.731Z,27.72
2019-04-25T06:39:11.895Z,28.11
2019-04-25T06:41:18.633Z,26.46
2019-04-25T06:43:25.800Z,26.70
2019-04-25T06:45:51.548Z,27.67
2019-04-25T06:48:15.895Z,27.05
2019-04-25T06:50:23.092Z,27.57
2019-04-25T06:52:31.979Z,26.74
2019-04-25T06:54:40.125Z,27.19
2019-04-25T06:56:46.884Z,27.61
2019-04-25T06:58:54.897Z,26.90
2019-04-25T07:01:03.284Z,24.84
2019-04-25T07:03:10.084Z,25.74
2019-04-25T07:05:26.572Z,24.19
2019-04-25T07:07:27.738Z,22.05
2019-04-25T07:09:36.073Z,22.17
2019-04-25T07:11:44.034Z,22.91
2019-04-25T07:13:50.934Z,23.33
2019-04-25T07:15:57.674Z,22.03
2019-04-25T07:18:04.374Z,21.59
2019-04-25T07:20:13.884Z,22.64
2019-04-25T07:22:20.559Z,21.79
2019-04-25T07:24:27.402Z,22.70
2019-04-25T07:26:39.534Z,22.09
2019-04-25T07:28:51.902Z,22.42
2019-04-25T07:31:18.786Z,22.67
2019-04-25T07:33:29.919Z,22.31
2019-04-25T07:35:36.664Z,20.67
2019-04-25T07:37:44.125Z,19.72
2019-04-25T07:39:51.167Z,19.62
2019-04-25T07:41:57.895Z,21.26
2019-04-25T07:44:04.787Z,21.18
2019-04-25T07:46:13.370Z,23.25
2019-04-25T07:48:22.666Z,25.33
2019-04-25T07:50:28.557Z,26.47
2019-04-25T07:52:35.770Z,28.00
2019-04-25T07:54:43.998Z,29.32
2019-04-25T07:56:51.110Z,30.99
2019-04-25T07:58:57.641Z,33.07
2019-04-25T08:01:05.585Z,34.17
2019-04-25T08:07:04.174Z,34.47
2019-04-25T08:12:03.415Z,35.22
2019-04-25T08:14:19.327Z,35.71
2019-04-25T08:16:31.089Z,35.94
2019-04-25T08:18:40.140Z,35.58
2019-04-25T08:20:47.634Z,36.18
2019-04-25T08:22:58.567Z,35.60
2019-04-25T08:25:03.675Z,35.95
2019-04-25T08:27:10.190Z,35.88
2019-04-25T08:29:16.878Z,35.53
2019-04-25T08:31:23.614Z,35.77
2019-04-25T08:33:32.693Z,36.47
2019-04-25T08:35:40.117Z,35.99
2019-04-25T08:37:46.871Z,36.21
2019-04-25T08:39:53.941Z,36.03
2019-04-25T08:42:00.767Z,35.80
2019-04-25T08:44:08.342Z,36.34
2019-04-25T08:46:15.107Z,36.93
2019-04-25T08:48:23.476Z,36.94
2019-04-25T08:50:38.295Z,36.66
2019-04-25T08:52:44.308Z,36.76
2019-04-25T08:54:54.284Z,36.18
2019-04-25T08:57:04.289Z,36.80
2019-04-25T08:59:37.295Z,36.88
2019-04-25T09:01:53.515Z,36.84
2019-04-25T09:04:06.939Z,36.38
2019-04-25T09:06:14.429Z,36.84
2019-04-25T09:08:23.985Z,36.99
2019-04-25T09:10:30.767Z,37.03
2019-04-25T09:12:37.814Z,36.88
2019-04-25T09:14:45.080Z,37.26
2019-04-25T09:16:53.475Z,37.45
2019-04-25T09:19:00.260Z,36.65
2019-04-25T09:21:06.941Z,36.22
2019-04-25T09:23:13.879Z,36.35
2019-04-25T09:25:20.727Z,36.35
2019-04-25T09:27:27.392Z,37.65
2019-04-25T09:29:35.268Z,37.81
2019-04-25T09:31:45.138Z,37.56
2019-04-25T09:33:54.218Z,38.07
2019-04-25T09:36:01.205Z,37.48
2019-04-25T09:38:07.971Z,37.26
2019-04-25T09:40:15.910Z,37.46
2019-04-25T09:42:23.791Z,37.66
2019-04-25T09:44:37.074Z,37.95
2019-04-25T09:46:46.515Z,37.76
2019-04-25T09:48:57.594Z,38.14
2019-04-25T09:51:08.912Z,38.02
2019-04-25T09:53:23.612Z,37.86
2019-04-25T09:55:25.018Z,37.61
2019-04-25T09:57:43.366Z,37.35
2019-04-25T09:59:50.962Z,37.28
2019-04-25T10:01:57.700Z,36.82
2019-04-25T10:04:04.470Z,37.36
2019-04-25T10:06:11.456Z,36.82
2019-04-25T10:08:18.223Z,36.46
2019-04-25T10:10:26.031Z,36.21
2019-04-25T10:12:34.081Z,36.83
2019-04-25T10:15:14.130Z,36.65
2019-04-25T10:17:21.231Z,36.75
2019-04-25T10:19:27.948Z,36.59
2019-04-25T10:21:34.698Z,36.80
2019-04-25T10:23:44.096Z,36.53
2019-04-25T10:25:53.750Z,36.01
2019-04-25T10:28:00.692Z,35.54
2019-04-25T10:30:16.847Z,35.70
2019-04-25T10:32:17.569Z,35.58
2019-04-25T10:34:24.264Z,35.47
2019-04-25T10:36:31.255Z,35.57
2019-04-25T10:38:37.962Z,35.68
2019-04-25T10:40:47.606Z,35.66
2019-04-25T10:42:54.450Z,35.89
2019-04-25T10:45:01.201Z,36.20
2019-04-25T10:47:08.992Z,36.32
2019-04-25T10:49:15.792Z,36.19
2019-04-25T10:51:23.950Z,35.67
2019-04-25T10:53:30.975Z,35.83
2019-04-25T10:55:37.759Z,35.66
2019-04-25T10:57:46.546Z,35.76
2019-04-25T11:00:05.627Z,36.06
2019-04-25T11:02:01.857Z,35.68
2019-04-25T11:04:10.588Z,35.53
2019-04-25T11:06:18.350Z,35.75
2019-04-25T11:08:25.113Z,35.89
2019-04-25T11:10:31.846Z,35.94
2019-04-25T11:12:38.606Z,35.81
2019-04-25T11:14:46.426Z,35.53
2019-04-25T11:16:55.225Z,35.39
2019-04-25T11:19:02.222Z,35.69
2019-04-25T11:21:08.918Z,36.14
2019-04-25T11:23:16.159Z,35.74
2019-04-25T11:25:24.077Z,35.13
2019-04-25T11:27:31.053Z,34.96
2019-04-25T11:29:37.723Z,34.65
2019-04-25T11:31:47.329Z,34.80
2019-04-25T11:33:54.551Z,34.68
2019-04-25T11:36:01.389Z,34.04
2019-04-25T11:38:09.700Z,33.85
2019-04-25T11:40:21.041Z,34.24
2019-04-25T11:42:28.176Z,34.07
2019-04-25T11:44:35.104Z,34.17
2019-04-25T11:46:43.455Z,34.19
2019-04-25T11:48:50.481Z,34.18
2019-04-25T11:50:57.084Z,33.89
2019-04-25T11:53:04.819Z,33.63
2019-04-25T11:55:12.376Z,34.04
2019-04-25T11:57:19.101Z,34.00
2019-04-25T11:59:25.944Z,34.27
2019-04-25T12:01:33.606Z,34.57
2019-04-25T12:03:40.594Z,35.12
2019-04-25T12:05:48.410Z,34.56
2019-04-25T12:07:55.857Z,34.70
2019-04-25T12:10:03.739Z,34.47
2019-04-25T12:12:14.629Z,34.51
2019-04-25T12:14:21.582Z,34.55
2019-04-25T12:16:28.251Z,34.41
2019-04-25T12:18:35.459Z,34.38
2019-04-25T12:20:44.076Z,34.34
2019-04-25T12:22:58.079Z,34.32
2019-04-25T12:24:59.767Z,34.49
2019-04-25T12:27:06.521Z,34.52
2019-04-25T12:29:14.368Z,34.32
2019-04-25T12:31:21.276Z,34.45
2019-04-25T12:33:28.029Z,34.67
2019-04-25T12:35:34.811Z,34.29
2019-04-25T12:37:41.596Z,34.21
2019-04-25T12:39:48.542Z,34.44
2019-04-25T12:41:56.060Z,34.09
2019-04-25T12:44:08.856Z,34.56
2019-04-25T12:46:17.258Z,33.39
2019-04-25T12:48:23.924Z,32.89
2019-04-25T12:50:30.854Z,32.95
2019-04-25T12:52:37.533Z,32.65
2019-04-25T12:54:44.312Z,32.66
2019-04-25T12:56:52.199Z,33.15
2019-04-25T12:59:00.473Z,32.74
2019-04-25T13:01:07.994Z,32.70
2019-04-25T13:03:14.763Z,32.59
2019-04-25T13:05:21.596Z,32.41
2019-04-25T13:07:28.341Z,32.10
2019-04-25T13:09:35.129Z,32.48
2019-04-25T13:11:43.366Z,32.81
2019-04-25T13:13:51.485Z,32.76
2019-04-25T13:15:58.472Z,32.90
2019-04-25T13:18:05.310Z,32.53
2019-04-25T13:20:12.249Z,32.96
2019-04-25T13:22:19.878Z,32.94
2019-04-25T13:24:26.485Z,33.54
2019-04-25T13:26:34.811Z,34.16
2019-04-25T13:28:48.912Z,34.47
2019-04-25T13:31:14.891Z,34.51
2019-04-25T13:33:26.241Z,34.18
2019-04-25T13:35:34.583Z,34.04
2019-04-25T13:37:41.247Z,34.04
2019-04-25T13:39:47.914Z,33.96
2019-04-25T13:41:57.309Z,34.13
2019-04-25T13:44:05.124Z,34.15
2019-04-25T13:46:15.825Z,34.36
2019-04-25T13:48:20.438Z,34.61
2019-04-25T13:50:27.619Z,34.70
2019-04-25T13:52:36.298Z,34.75
2019-04-25T13:54:43.632Z,34.57
2019-04-25T13:56:53.275Z,34.60
2019-04-25T13:59:01.222Z,34.69
2019-04-25T14:01:13.093Z,34.80
2019-04-25T14:03:19.079Z,34.92
2019-04-25T14:05:26.110Z,35.08
2019-04-25T14:07:32.814Z,35.42
2019-04-25T14:09:39.498Z,35.43
2019-04-25T14:11:47.603Z,35.39
2019-04-25T14:13:54.394Z,35.11
2019-04-25T14:16:08.449Z,34.79
2019-04-25T14:18:16.949Z,34.68
2019-04-25T14:20:26.399Z,34.64
2019-04-25T14:22:33.284Z,34.41
2019-04-25T14:24:41.471Z,34.07
2019-04-25T14:26:48.255Z,33.98
2019-04-25T14:28:56.465Z,33.96
2019-04-25T14:31:03.296Z,33.96
2019-04-25T14:33:09.984Z,33.65
2019-04-25T14:35:16.688Z,33.53
2019-04-25T14:37:26.321Z,33.49
2019-04-25T14:39:31.888Z,33.10
2019-04-25T14:41:38.645Z,33.09
2019-04-25T14:43:46.528Z,33.13
2019-04-25T14:45:56.022Z,33.10
2019-04-25T14:48:01.139Z,33.14
2019-04-25T14:50:08.924Z,33.15
2019-04-25T14:52:15.625Z,33.10
2019-04-25T14:54:26.356Z,33.28
2019-04-25T14:56:32.836Z,33.25
2019-04-25T14:58:41.355Z,33.24
2019-04-25T15:00:49.778Z,33.36
2019-04-25T15:02:57.511Z,33.46
2019-04-25T15:05:05.381Z,33.68
2019-04-25T15:07:12.133Z,33.95
2019-04-25T15:09:18.888Z,34.06
2019-04-25T15:11:25.643Z,34.37
2019-04-25T15:13:32.484Z,34.26
2019-04-25T15:15:39.145Z,34.29
2019-04-25T15:17:46.892Z,34.66
2019-04-25T15:19:53.697Z,34.81
2019-04-25T15:22:00.367Z,34.80
2019-04-25T15:24:09.897Z,34.67
2019-04-25T15:26:16.645Z,34.76
2019-04-25T15:28:24.359Z,34.75
2019-04-25T15:30:33.792Z,34.63
2019-04-25T15:32:40.528Z,34.43
2019-04-25T15:34:49.864Z,34.73
2019-04-25T15:37:00.970Z,34.50
2019-04-25T15:39:19.658Z,34.37
2019-04-25T15:41:33.693Z,34.29
2019-04-25T15:43:42.353Z,34.27
2019-04-25T15:45:56.305Z,34.63
2019-04-25T15:48:03.224Z,34.51
2019-04-25T15:50:10.539Z,34.71
2019-04-25T15:52:17.203Z,35.00
2019-04-25T15:54:23.895Z,35.12
2019-04-25T15:56:30.594Z,35.16
2019-04-25T15:58:37.414Z,35.40
2019-04-25T16:00:44.146Z,35.60
2019-04-25T16:02:50.836Z,35.72
2019-04-25T16:04:57.572Z,35.65
2019-04-25T16:07:05.608Z,35.63
2019-04-25T16:09:12.473Z,35.76
2019-04-25T16:11:21.289Z,35.92
2019-04-25T16:13:28.257Z,36.13
2019-04-25T16:15:36.187Z,36.36
2019-04-25T16:17:43.713Z,36.45
2019-04-25T16:19:50.410Z,36.32
2019-04-25T16:21:57.190Z,36.91
2019-04-25T16:24:06.506Z,37.32
2019-04-25T16:26:13.549Z,37.26
2019-04-25T16:28:23.026Z,37.31
2019-04-25T16:30:32.248Z,37.66
2019-04-25T16:32:41.463Z,37.53
2019-04-25T16:34:48.334Z,37.71
2019-04-25T16:36:55.068Z,37.85
2019-04-25T16:39:04.301Z,37.89
2019-04-25T16:41:17.424Z,37.82
2019-04-25T16:43:25.842Z,37.87
2019-04-25T16:45:33.958Z,37.97
2019-04-25T16:47:41.887Z,38.14
2019-04-25T16:49:48.923Z,38.55
2019-04-25T16:51:55.749Z,38.69
2019-04-25T16:54:02.454Z,38.73
2019-04-25T16:56:13.721Z,38.84
2019-04-25T16:58:23.353Z,38.93
2019-04-25T17:00:34.793Z,39.13
2019-04-25T17:02:42.386Z,39.35
2019-04-25T17:04:49.230Z,39.70
2019-04-25T17:06:55.935Z,39.79
2019-04-25T17:09:02.674Z,39.85
2019-04-25T17:11:12.056Z,40.13
2019-04-25T17:13:19.622Z,40.08
2019-04-25T17:15:30.618Z,40.47
2019-04-25T17:17:37.859Z,40.28
2019-04-25T17:20:04.200Z,40.48
2019-04-25T17:22:10.951Z,40.71
2019-04-25T17:24:17.642Z,40.67
2019-04-25T17:26:24.383Z,40.90
2019-04-25T17:28:32.724Z,41.08
2019-04-25T17:30:42.096Z,41.21
2019-04-25T17:32:53.799Z,41.49
2019-04-25T17:34:58.699Z,41.64
2019-04-25T17:37:17.450Z,41.65
2019-04-25T17:39:37.512Z,42.01
2019-04-25T17:41:45.334Z,42.33
2019-04-25T17:43:53.298Z,42.53
2019-04-25T17:46:00.065Z,42.57
2019-04-25T17:48:06.720Z,42.73
2019-04-25T17:50:13.488Z,43.02
2019-04-25T17:52:21.425Z,43.03
2019-04-25T17:54:28.160Z,43.34
2019-04-25T17:56:36.860Z,43.46
2019-04-25T17:58:43.360Z,43.82
2019-04-25T18:00:50.295Z,44.01
2019-04-25T18:03:00.181Z,44.20
2019-04-25T18:05:08.865Z,44.24
2019-04-25T18:07:15.544Z,44.35
2019-04-25T18:09:22.599Z,44.45
2019-04-25T18:11:30.775Z,44.58
2019-04-25T18:13:38.883Z,44.63
2019-04-25T18:15:53.830Z,44.91
2019-04-25T18:18:02.165Z,44.96
2019-04-25T18:20:14.920Z,44.96
2019-04-25T18:22:39.270Z,45.11
2019-04-25T18:24:45.727Z,45.28
2019-04-25T18:26:56.972Z,45.57
2019-04-25T18:29:05.276Z,45.71
2019-04-25T18:31:12.053Z,45.63
2019-04-25T18:33:19.310Z,45.81
2019-04-25T18:35:27.648Z,45.87
2019-04-25T18:37:37.313Z,46.37
2019-04-25T18:39:44.131Z,46.19
2019-04-25T18:42:10.960Z,46.29
2019-04-25T18:44:18.244Z,46.41
2019-04-25T18:46:30.901Z,46.31
2019-04-25T18:48:38.340Z,46.49
2019-04-25T18:50:45.369Z,46.56
2019-04-25T18:52:53.686Z,46.54
2019-04-25T18:55:08.083Z,46.56
2019-04-25T18:57:25.579Z,46.84
2019-04-25T18:59:38.691Z,46.89
2019-04-25T19:02:05.190Z,46.91
2019-04-25T19:04:11.678Z,47.14
2019-04-25T19:06:22.867Z,47.30
2019-04-25T19:08:29.619Z,47.29
2019-04-25T19:10:36.311Z,47.46
2019-04-25T19:12:43.686Z,47.53
2019-04-25T19:14:50.428Z,47.42
2019-04-25T19:16:57.398Z,47.57
2019-04-25T19:19:04.140Z,47.70
2019-04-25T19:21:11.395Z,47.85
2019-04-25T19:23:18.264Z,47.81
2019-04-25T19:25:24.931Z,47.92
2019-04-25T19:27:32.759Z,47.91
2019-04-25T19:29:40.378Z,48.03
2019-04-25T19:31:51.930Z,48.12
2019-04-25T19:33:58.592Z,48.17
2019-04-25T19:36:05.292Z,48.33
2019-04-25T19:38:13.610Z,48.39
2019-04-25T19:40:39.614Z,48.59
2019-04-25T19:42:48.897Z,48.64
2019-04-25T19:44:57.319Z,48.69
2019-04-25T19:47:12.396Z,48.80
2019-04-25T19:49:19.195Z,48.76
2019-04-25T19:51:27.548Z,49.00
2019-04-25T19:53:34.825Z,49.01
2019-04-25T19:55:43.533Z,49.03
2019-04-25T19:57:50.359Z,49.14
2019-04-25T19:59:57.111Z,49.14
2019-04-25T20:02:07.991Z,49.18
2019-04-25T20:04:26.638Z,49.26
2019-04-25T20:06:34.976Z,49.40
2019-04-25T20:08:44.886Z,49.43
2019-04-25T20:10:59.252Z,49.43
2019-04-25T20:13:09.876Z,49.46
2019-04-25T20:15:19.157Z,49.50
2019-04-25T20:17:28.769Z,49.48
2019-04-25T20:19:35.397Z,49.64
2019-04-25T20:21:42.153Z,49.63
2019-04-25T20:23:49.957Z,49.87
2019-04-25T20:25:57.593Z,49.93
2019-04-25T20:28:05.194Z,50.04
2019-04-25T20:30:17.723Z,50.14
2019-04-25T20:32:24.543Z,50.24
2019-04-25T20:34:35.736Z,50.32
2019-04-25T20:36:45.748Z,50.40
2019-04-25T20:38:55.249Z,50.63
2019-04-25T20:41:15.281Z,50.61
2019-04-25T20:43:22.452Z,50.98
2019-04-25T20:45:34.673Z,51.00
2019-04-25T20:47:43.087Z,51.27
2019-04-25T20:49:51.479Z,51.54
2019-04-25T20:51:58.233Z,51.62
2019-04-25T20:54:06.553Z,51.83
2019-04-25T20:56:13.521Z,52.00
2019-04-25T20:58:20.185Z,52.26
2019-04-25T21:00:45.972Z,52.52
2019-04-25T21:02:52.724Z,52.59
2019-04-25T21:04:59.384Z,52.79
2019-04-25T21:07:07.500Z,52.93
2019-04-25T21:09:14.289Z,53.36
2019-04-25T21:11:21.821Z,53.50
2019-04-25T21:13:30.148Z,53.62
2019-04-25T21:15:43.254Z,53.59
2019-04-25T21:17:54.327Z,53.54
2019-04-25T21:20:03.020Z,53.63
2019-04-25T21:22:09.832Z,53.83
2019-04-25T21:24:16.551Z,54.01
2019-04-25T21:26:23.319Z,54.36
2019-04-25T21:28:30.146Z,54.44
2019-04-25T21:30:36.876Z,54.44
2019-04-25T21:32:53.869Z,54.59
2019-04-25T21:35:01.483Z,54.54
2019-04-25T21:37:09.960Z,54.93
2019-04-25T21:39:18.557Z,55.07
2019-04-25T21:41:46.510Z,55.16
2019-04-25T21:43:56.076Z,55.25
2019-04-25T21:46:03.208Z,55.39
2019-04-25T21:48:10.225Z,55.53
2019-04-25T21:50:17.422Z,55.58
2019-04-25T21:52:24.466Z,55.66
2019-04-25T21:54:31.578Z,55.71
2019-04-25T21:56:38.439Z,55.77
2019-04-25T21:58:45.610Z,56.05
2019-04-25T22:00:56.420Z,56.07
2019-04-25T22:03:05.312Z,56.12
2019-04-25T22:05:13.077Z,56.13
2019-04-25T22:07:20.086Z,56.29
2019-04-25T22:09:27.122Z,56.38
2019-04-25T22:11:34.283Z,56.51
2019-04-25T22:13:41.088Z,56.52
2019-04-25T22:15:48.136Z,56.81
2019-04-25T22:17:56.716Z,56.65
2019-04-25T22:20:04.951Z,57.04
2019-04-25T22:22:12.197Z,57.15
2019-04-25T22:24:18.895Z,57.30
2019-04-25T22:26:25.833Z,57.10
2019-04-25T22:28:33.993Z,57.17
2019-04-25T22:30:42.538Z,57.39
2019-04-25T22:32:50.975Z,57.47
2019-04-25T22:34:59.585Z,57.68
2019-04-25T22:37:08.372Z,57.86
2019-04-25T22:39:15.245Z,57.96
2019-04-25T22:41:22.286Z,58.10
2019-04-25T22:43:30.904Z,58.09
2019-04-25T22:45:37.920Z,58.22
2019-04-25T22:47:44.660Z,58.38
2019-04-25T22:49:51.429Z,58.28
2019-04-25T22:51:58.290Z,58.32
2019-04-25T22:54:05.551Z,58.48
2019-04-25T22:56:13.896Z,58.42
2019-04-25T22:58:20.613Z,58.60
2019-04-25T23:00:28.958Z,58.99
2019-04-25T23:02:55.678Z,59.18
2019-04-25T23:05:09.200Z,59.34
2019-04-25T23:07:12.542Z,59.65
2019-04-25T23:09:19.331Z,59.68
2019-04-25T23:11:26.244Z,59.75
2019-04-25T23:13:33.060Z,60.03
2019-04-25T23:15:40.068Z,60.07
2019-04-25T23:17:46.933Z,60.20
2019-04-25T23:19:53.943Z,60.18
2019-04-25T23:22:00.635Z,60.26
2019-04-25T23:24:07.882Z,60.46
2019-04-25T23:26:19.283Z,60.53
2019-04-25T23:28:28.835Z,60.59
2019-04-25T23:30:37.148Z,60.75
2019-04-25T23:32:44.994Z,60.92
2019-04-25T23:34:51.735Z,61.14
2019-04-25T23:36:58.396Z,61.17
2019-04-25T23:39:09.416Z,61.37
2019-04-25T23:41:16.459Z,61.55
2019-04-25T23:43:23.326Z,61.53
2019-04-25T23:45:30.090Z,61.90
2019-04-25T23:47:36.794Z,61.90
2019-04-25T23:49:43.640Z,61.89
2019-04-25T23:51:51.276Z,62.15
2019-04-25T23:53:57.969Z,62.41
2019-04-25T23:56:04.668Z,62.60
2019-04-25T23:58:11.534Z,62.85
