createdAt,value
2022-10-19T05:36:49.711Z,17.53
2022-10-19T05:38:53.736Z,17.81
2022-10-19T05:40:59.115Z,18.01
2022-10-19T05:43:02.099Z,18.17
2022-10-19T05:45:05.783Z,18.30
2022-10-19T05:47:09.080Z,18.41
2022-10-19T05:49:12.982Z,18.49
2022-10-19T05:51:28.786Z,18.57
2022-10-19T05:53:34.549Z,18.65
2022-10-19T05:55:37.538Z,18.70
2022-10-19T05:57:42.409Z,18.74
2022-10-19T05:59:46.765Z,18.78
2022-10-19T06:01:49.735Z,18.82
2022-10-19T06:03:54.060Z,18.84
2022-10-19T06:05:57.855Z,18.85
2022-10-19T06:08:00.708Z,18.88
2022-10-19T06:10:05.548Z,18.88
2022-10-19T06:12:08.437Z,18.88
2022-10-19T06:14:14.551Z,18.88
2022-10-19T06:16:20.260Z,18.88
2022-10-19T06:18:25.707Z,18.91
2022-10-19T06:20:29.539Z,18.96
2022-10-19T06:22:32.408Z,18.99
2022-10-19T06:24:38.395Z,19.01
2022-10-19T06:26:44.759Z,19.03
2022-10-19T06:28:50.269Z,19.04
2022-10-19T06:31:00.318Z,19.07
2022-10-19T06:35:11.884Z,19.08
2022-10-19T06:37:17.304Z,19.07
2022-10-19T06:39:20.469Z,19.10
2022-10-19T06:41:23.908Z,19.11
2022-10-19T06:43:28.760Z,19.13
2022-10-19T06:45:35.922Z,19.15
2022-10-19T06:47:39.226Z,19.15
2022-10-19T06:49:42.160Z,19.16
2022-10-19T06:51:45.135Z,19.17
2022-10-19T06:53:49.724Z,19.17
2022-10-19T06:55:58.622Z,19.20
2022-10-19T06:58:02.404Z,19.23
2022-10-19T07:00:09.186Z,19.24
2022-10-19T07:02:13.267Z,19.26
2022-10-19T07:04:16.203Z,19.26
2022-10-19T07:06:19.575Z,19.27
2022-10-19T07:08:23.169Z,19.29
2022-10-19T07:10:26.060Z,19.30
2022-10-19T07:12:31.832Z,19.31
2022-10-19T07:14:39.022Z,19.33
2022-10-19T07:16:43.978Z,19.34
2022-10-19T07:18:47.157Z,19.36
2022-10-19T07:20:55.701Z,19.39
2022-10-19T07:22:59.470Z,19.40
2022-10-19T07:25:02.607Z,19.42
2022-10-19T07:27:05.623Z,19.42
2022-10-19T07:29:08.761Z,19.45
2022-10-19T07:31:20.930Z,19.46
2022-10-19T07:33:25.702Z,19.48
2022-10-19T07:35:28.510Z,19.49
2022-10-19T07:37:31.507Z,19.51
2022-10-19T07:39:34.514Z,19.52
2022-10-19T07:41:37.592Z,19.54
2022-10-19T07:43:41.349Z,19.55
2022-10-19T07:45:44.281Z,19.56
2022-10-19T07:47:47.389Z,19.57
2022-10-19T07:49:51.543Z,19.59
2022-10-19T07:51:56.086Z,19.60
2022-10-19T07:53:59.247Z,19.60
2022-10-19T07:56:05.247Z,19.64
2022-10-19T07:58:07.980Z,19.64
2022-10-19T08:00:13.027Z,19.65
2022-10-19T08:02:17.701Z,19.65
2022-10-19T08:06:45.166Z,19.69
2022-10-19T08:08:49.039Z,19.69
2022-10-19T08:10:51.888Z,19.70
2022-10-19T08:12:55.948Z,19.70
2022-10-19T08:14:58.708Z,19.72
2022-10-19T08:17:01.744Z,19.76
2022-10-19T08:19:08.116Z,19.78
2022-10-19T08:21:11.488Z,19.80
2022-10-19T08:23:15.589Z,19.82
2022-10-19T08:25:19.702Z,19.84
2022-10-19T08:27:22.443Z,19.86
2022-10-19T08:29:27.745Z,19.87
2022-10-19T08:31:33.619Z,19.88
2022-10-19T08:33:36.359Z,19.90
2022-10-19T08:35:39.086Z,19.93
2022-10-19T08:37:45.165Z,19.93
2022-10-19T08:39:49.741Z,19.96
2022-10-19T08:42:01.513Z,19.99
2022-10-19T08:44:22.877Z,20.00
2022-10-19T08:46:33.666Z,20.01
2022-10-19T08:48:42.855Z,20.00
2022-10-19T08:50:46.923Z,20.00
2022-10-19T08:52:56.292Z,20.01
2022-10-19T08:55:04.399Z,20.02
2022-10-19T08:57:25.268Z,20.02
2022-10-19T08:59:34.910Z,20.02
2022-10-19T09:01:44.001Z,20.05
2022-10-19T09:03:55.499Z,20.08
2022-10-19T09:06:06.226Z,20.09
2022-10-19T09:08:15.295Z,20.09
2022-10-19T09:10:26.116Z,20.10
2022-10-19T09:12:38.864Z,20.13
2022-10-19T09:14:48.480Z,20.13
2022-10-19T09:16:51.845Z,20.13
2022-10-19T09:21:06.856Z,20.13
2022-10-19T09:23:21.247Z,20.15
2022-10-19T09:25:27.033Z,20.18
2022-10-19T09:27:34.271Z,20.17
2022-10-19T09:29:43.149Z,20.18
2022-10-19T09:31:46.771Z,20.18
2022-10-19T09:33:55.616Z,20.19
2022-10-19T09:36:01.000Z,20.20
2022-10-19T09:38:06.911Z,20.20
2022-10-19T09:40:16.495Z,20.20
2022-10-19T09:42:23.983Z,20.20
2022-10-19T09:44:28.048Z,20.20
2022-10-19T09:46:51.847Z,20.20
2022-10-19T09:48:55.095Z,20.23
2022-10-19T09:51:00.131Z,20.26
2022-10-19T09:53:06.498Z,20.29
2022-10-19T09:55:24.219Z,20.32
2022-10-19T09:57:28.320Z,20.37
2022-10-19T09:59:34.362Z,20.38
2022-10-19T10:01:43.082Z,20.40
2022-10-19T10:03:53.841Z,20.43
2022-10-19T10:06:03.631Z,20.44
2022-10-19T10:08:14.827Z,20.47
2022-10-19T10:10:28.111Z,20.50
2022-10-19T10:12:36.506Z,20.54
2022-10-19T10:14:40.059Z,20.58
2022-10-19T10:16:43.108Z,20.57
2022-10-19T10:18:55.173Z,20.58
2022-10-19T10:21:01.403Z,20.60
2022-10-19T10:23:06.695Z,20.61
2022-10-19T10:25:14.805Z,20.62
2022-10-19T10:27:31.648Z,20.62
2022-10-19T10:29:37.662Z,20.62
2022-10-19T10:31:43.409Z,20.58
2022-10-19T10:33:55.136Z,20.58
2022-10-19T10:36:04.260Z,20.56
2022-10-19T10:38:10.446Z,20.57
2022-10-19T10:40:25.053Z,20.59
2022-10-19T10:42:37.299Z,20.62
2022-10-19T10:44:48.860Z,20.64
2022-10-19T10:46:56.624Z,20.66
2022-10-19T10:49:01.375Z,20.67
2022-10-19T10:51:08.240Z,20.67
2022-10-19T10:53:33.693Z,20.67
2022-10-19T10:55:37.059Z,20.68
2022-10-19T10:57:42.934Z,20.66
2022-10-19T10:59:55.131Z,20.66
2022-10-19T11:02:03.432Z,20.67
2022-10-19T11:04:09.323Z,20.67
2022-10-19T11:06:13.502Z,20.68
2022-10-19T11:08:23.770Z,20.66
2022-10-19T11:10:31.148Z,20.64
2022-10-19T11:12:38.739Z,20.66
2022-10-19T11:14:50.420Z,20.69
2022-10-19T11:16:56.368Z,20.68
2022-10-19T11:19:07.351Z,20.67
2022-10-19T11:21:14.079Z,20.67
2022-10-19T11:23:24.371Z,20.68
2022-10-19T11:25:37.090Z,20.66
2022-10-19T11:27:51.183Z,20.67
2022-10-19T11:30:09.551Z,20.68
2022-10-19T11:32:21.212Z,20.68
2022-10-19T11:34:38.659Z,20.68
2022-10-19T11:36:52.519Z,20.70
2022-10-19T11:39:04.987Z,20.72
2022-10-19T11:41:18.510Z,20.74
2022-10-19T11:43:33.577Z,20.74
2022-10-19T11:45:48.491Z,20.73
2022-10-19T11:48:10.816Z,20.75
2022-10-19T11:50:31.175Z,20.76
2022-10-19T11:52:46.469Z,20.75
2022-10-19T11:55:04.192Z,20.73
2022-10-19T11:57:13.173Z,20.76
2022-10-19T11:59:24.378Z,20.77
2022-10-19T12:01:42.461Z,20.76
2022-10-19T12:04:17.284Z,20.79
2022-10-19T12:06:26.809Z,20.78
2022-10-19T12:08:43.645Z,20.79
2022-10-19T12:10:58.336Z,20.80
2022-10-19T12:13:05.768Z,20.81
2022-10-19T12:15:21.628Z,20.82
2022-10-19T12:17:30.493Z,20.84
2022-10-19T12:19:41.236Z,20.85
2022-10-19T12:21:45.881Z,20.86
2022-10-19T12:23:49.686Z,20.85
2022-10-19T12:25:54.111Z,20.82
2022-10-19T12:27:58.320Z,20.83
2022-10-19T12:30:07.938Z,20.81
2022-10-19T12:32:14.755Z,20.80
2022-10-19T12:34:29.246Z,20.82
2022-10-19T12:36:42.238Z,20.84
2022-10-19T12:39:00.091Z,20.87
2022-10-19T12:41:10.683Z,20.88
2022-10-19T12:43:18.131Z,20.89
2022-10-19T12:45:28.546Z,20.89
2022-10-19T12:47:32.010Z,20.89
2022-10-19T12:49:45.353Z,20.90
2022-10-19T12:51:48.482Z,20.91
2022-10-19T12:53:51.351Z,20.89
2022-10-19T12:56:01.015Z,20.86
2022-10-19T12:58:06.266Z,20.84
2022-10-19T13:00:22.296Z,20.85
2022-10-19T13:02:30.831Z,20.88
2022-10-19T13:04:37.662Z,20.89
2022-10-19T13:06:45.131Z,20.89
2022-10-19T13:08:56.520Z,20.92
2022-10-19T13:11:05.706Z,20.94
2022-10-19T13:13:47.090Z,20.94
2022-10-19T13:15:52.240Z,20.94
2022-10-19T13:17:56.072Z,20.90
2022-10-19T13:20:33.724Z,20.87
2022-10-19T13:22:38.241Z,20.89
2022-10-19T13:26:49.657Z,20.89
2022-10-19T13:28:56.831Z,20.89
2022-10-19T13:31:09.402Z,20.90
2022-10-19T13:33:45.625Z,20.91
2022-10-19T13:35:48.706Z,20.90
2022-10-19T13:38:26.390Z,20.89
2022-10-19T13:40:30.094Z,20.88
2022-10-19T13:42:33.602Z,20.90
2022-10-19T13:44:39.828Z,20.91
2022-10-19T13:46:55.394Z,20.96
2022-10-19T13:49:29.056Z,21.01
2022-10-19T13:51:43.958Z,21.05
2022-10-19T13:54:23.311Z,21.07
2022-10-19T13:56:46.467Z,21.09
2022-10-19T13:59:23.405Z,21.11
2022-10-19T14:01:39.527Z,21.14
2022-10-19T14:04:05.050Z,21.17
2022-10-19T14:06:27.637Z,21.20
2022-10-19T14:09:00.936Z,21.23
2022-10-19T14:11:07.859Z,21.23
2022-10-19T14:13:14.970Z,21.23
2022-10-19T14:15:24.197Z,21.25
2022-10-19T14:17:34.177Z,21.25
2022-10-19T14:19:43.995Z,21.26
2022-10-19T14:21:47.144Z,21.25
2022-10-19T14:23:52.105Z,21.23
2022-10-19T14:25:58.150Z,21.24
2022-10-19T14:28:06.773Z,21.26
2022-10-19T14:30:22.782Z,21.27
2022-10-19T14:32:27.996Z,21.27
2022-10-19T14:34:31.163Z,21.25
2022-10-19T14:36:37.720Z,21.24
2022-10-19T14:38:43.487Z,21.22
2022-10-19T14:40:46.283Z,21.26
2022-10-19T14:42:49.938Z,21.25
2022-10-19T14:44:55.385Z,21.28
2022-10-19T14:47:01.334Z,21.26
2022-10-19T14:49:06.688Z,21.26
2022-10-19T14:51:18.619Z,21.25
2022-10-19T14:53:34.882Z,21.23
2022-10-19T14:55:42.017Z,21.22
2022-10-19T14:57:47.563Z,21.20
2022-10-19T14:59:53.866Z,21.16
2022-10-19T15:02:00.720Z,21.14
2022-10-19T15:04:04.191Z,21.12
2022-10-19T15:06:08.897Z,21.11
2022-10-19T15:08:20.323Z,21.08
2022-10-19T15:10:27.644Z,21.05
2022-10-19T15:12:38.410Z,21.03
2022-10-19T15:14:41.788Z,21.02
2022-10-19T15:16:48.121Z,20.98
2022-10-19T15:18:52.549Z,20.94
2022-10-19T15:21:12.071Z,20.90
2022-10-19T15:23:39.101Z,20.90
2022-10-19T15:25:41.867Z,20.92
2022-10-19T15:27:47.749Z,20.92
2022-10-19T15:29:57.017Z,20.92
2022-10-19T15:32:14.726Z,20.93
2022-10-19T15:34:25.582Z,20.93
2022-10-19T15:36:30.617Z,20.93
2022-10-19T15:38:34.690Z,20.93
2022-10-19T15:40:41.290Z,20.94
2022-10-19T15:42:46.838Z,20.96
2022-10-19T15:44:49.777Z,20.94
2022-10-19T15:47:19.389Z,20.93
2022-10-19T15:49:54.392Z,20.94
2022-10-19T15:51:57.045Z,20.92
2022-10-19T15:54:01.664Z,20.91
2022-10-19T15:58:13.460Z,20.84
2022-10-19T16:00:20.161Z,20.85
2022-10-19T16:02:25.122Z,20.85
2022-10-19T16:04:27.837Z,20.85
2022-10-19T16:06:34.113Z,20.86
2022-10-19T16:08:36.994Z,20.86
2022-10-19T16:10:39.884Z,20.85
2022-10-19T16:12:42.714Z,20.84
2022-10-19T16:14:45.515Z,20.83
2022-10-19T16:16:50.992Z,20.81
2022-10-19T16:18:54.865Z,20.80
2022-10-19T16:20:57.779Z,20.78
2022-10-19T16:23:02.159Z,20.77
2022-10-19T16:25:05.958Z,20.74
2022-10-19T16:27:10.008Z,20.73
2022-10-19T16:29:12.848Z,20.73
2022-10-19T16:31:16.659Z,20.70
2022-10-19T16:33:19.398Z,20.67
2022-10-19T16:35:22.355Z,20.66
2022-10-19T16:37:25.055Z,20.64
2022-10-19T16:39:29.127Z,20.63
2022-10-19T16:41:32.298Z,20.60
2022-10-19T16:43:36.050Z,20.56
2022-10-19T16:45:43.100Z,20.57
2022-10-19T16:47:45.882Z,20.56
2022-10-19T16:49:48.759Z,20.57
2022-10-19T16:51:54.768Z,20.55
2022-10-19T16:54:00.391Z,20.57
2022-10-19T16:56:08.932Z,20.55
2022-10-19T16:58:11.743Z,20.53
2022-10-19T17:00:14.421Z,20.54
2022-10-19T17:02:17.316Z,20.52
2022-10-19T17:04:20.394Z,20.54
2022-10-19T17:06:23.992Z,20.53
2022-10-19T17:08:36.687Z,20.53
2022-10-19T17:10:47.433Z,20.52
2022-10-19T17:12:51.655Z,20.49
2022-10-19T17:15:02.962Z,20.50
2022-10-19T17:17:18.008Z,20.49
2022-10-19T17:19:20.724Z,20.48
2022-10-19T17:21:26.581Z,20.45
2022-10-19T17:23:29.400Z,20.47
2022-10-19T17:25:32.321Z,20.47
2022-10-19T17:27:35.047Z,20.45
2022-10-19T17:29:39.168Z,20.44
2022-10-19T17:31:42.724Z,20.44
2022-10-19T17:33:45.579Z,20.42
2022-10-19T17:35:48.711Z,20.42
2022-10-19T17:37:51.443Z,20.43
2022-10-19T17:39:54.145Z,20.41
2022-10-19T17:41:57.399Z,20.42
2022-10-19T17:44:00.311Z,20.41
2022-10-19T17:46:06.379Z,20.40
2022-10-19T17:48:09.336Z,20.38
2022-10-19T17:50:12.057Z,20.37
2022-10-19T17:52:14.770Z,20.35
2022-10-19T17:54:17.441Z,20.35
2022-10-19T17:56:21.868Z,20.35
2022-10-19T17:58:24.621Z,20.34
2022-10-19T18:00:27.330Z,20.33
2022-10-19T18:02:32.660Z,20.31
2022-10-19T18:06:40.030Z,20.29
2022-10-19T18:08:44.834Z,20.30
2022-10-19T18:10:47.740Z,20.29
2022-10-19T18:12:50.607Z,20.29
2022-10-19T18:14:53.487Z,20.27
2022-10-19T18:16:56.375Z,20.29
2022-10-19T18:19:02.130Z,20.28
2022-10-19T18:21:05.823Z,20.26
2022-10-19T18:23:08.632Z,20.26
2022-10-19T18:25:11.415Z,20.25
2022-10-19T18:27:14.306Z,20.23
2022-10-19T18:29:19.240Z,20.24
2022-10-19T18:31:23.850Z,20.23
2022-10-19T18:33:30.182Z,20.22
2022-10-19T18:35:38.419Z,20.21
2022-10-19T18:37:41.226Z,20.20
2022-10-19T18:39:43.903Z,20.20
2022-10-19T18:41:48.253Z,20.18
2022-10-19T18:43:52.735Z,20.17
2022-10-19T18:45:57.014Z,20.17
2022-10-19T18:47:59.802Z,20.14
2022-10-19T18:50:02.752Z,20.13
2022-10-19T18:52:06.920Z,20.12
2022-10-19T18:54:11.710Z,20.09
2022-10-19T18:56:15.817Z,20.08
2022-10-19T18:58:18.778Z,20.07
2022-10-19T19:00:21.520Z,20.04
2022-10-19T19:02:34.766Z,20.02
2022-10-19T19:04:39.054Z,19.99
2022-10-19T19:06:42.205Z,20.00
2022-10-19T19:08:46.559Z,20.00
2022-10-19T19:10:49.643Z,19.99
2022-10-19T19:12:52.796Z,19.96
2022-10-19T19:14:56.089Z,19.95
2022-10-19T19:16:59.504Z,19.94
2022-10-19T19:19:02.361Z,19.95
2022-10-19T19:21:14.970Z,19.94
2022-10-19T19:23:17.964Z,19.94
2022-10-19T19:25:22.064Z,19.92
2022-10-19T19:27:28.336Z,19.93
2022-10-19T19:29:34.479Z,19.91
2022-10-19T19:31:39.216Z,19.90
2022-10-19T19:33:42.211Z,19.90
2022-10-19T19:35:46.061Z,19.88
2022-10-19T19:37:48.874Z,19.85
2022-10-19T19:39:51.650Z,19.85
2022-10-19T19:41:55.898Z,19.84
2022-10-19T19:43:59.287Z,19.84
2022-10-19T19:46:07.980Z,19.82
2022-10-19T19:48:12.094Z,19.81
2022-10-19T19:50:14.867Z,19.80
2022-10-19T19:52:17.805Z,19.77
2022-10-19T19:54:20.935Z,19.77
2022-10-19T19:56:24.426Z,19.75
2022-10-19T19:58:28.706Z,19.75
2022-10-19T20:00:31.558Z,19.74
2022-10-19T20:02:37.280Z,19.73
2022-10-19T20:04:40.175Z,19.75
2022-10-19T20:06:44.590Z,19.75
2022-10-19T20:08:47.796Z,19.76
2022-10-19T20:10:50.522Z,19.74
2022-10-19T20:12:53.436Z,19.71
2022-10-19T20:14:57.544Z,19.71
2022-10-19T20:17:00.412Z,19.69
2022-10-19T20:19:07.377Z,19.65
2022-10-19T20:21:11.706Z,19.65
2022-10-19T20:23:14.606Z,19.64
2022-10-19T20:25:17.680Z,19.65
2022-10-19T20:27:20.590Z,19.65
2022-10-19T20:29:23.384Z,19.65
2022-10-19T20:33:32.628Z,19.67
2022-10-19T20:35:37.174Z,19.68
2022-10-19T20:37:40.283Z,19.70
2022-10-19T20:39:42.971Z,19.70
2022-10-19T21:11:19.179Z,18.94
2022-10-19T21:13:21.931Z,19.15
2022-10-19T21:15:26.081Z,19.30
2022-10-19T21:17:28.820Z,19.41
2022-10-19T21:19:31.853Z,19.52
2022-10-19T21:21:36.263Z,19.59
2022-10-19T21:23:39.030Z,19.68
2022-10-19T21:25:41.780Z,19.73
2022-10-19T21:27:45.815Z,19.77
2022-10-19T21:29:48.528Z,19.82
2022-10-19T21:31:53.372Z,19.83
2022-10-19T21:33:56.339Z,19.85
2022-10-19T21:36:02.115Z,19.86
2022-10-19T21:38:04.900Z,19.88
2022-10-19T21:40:08.768Z,19.92
2022-10-19T21:42:11.471Z,19.92
2022-10-19T21:44:17.606Z,19.93
2022-10-19T21:46:22.095Z,19.94
2022-10-19T21:48:25.094Z,19.95
2022-10-19T21:50:28.182Z,19.97
2022-10-19T21:52:30.865Z,19.97
2022-10-19T21:54:33.607Z,19.98
2022-10-19T21:56:37.479Z,20.00
2022-10-19T21:58:44.655Z,19.98
2022-10-19T22:00:49.038Z,19.98
2022-10-19T22:02:51.718Z,19.98
2022-10-19T22:04:54.554Z,19.95
2022-10-19T22:06:59.669Z,19.98
2022-10-19T22:09:03.382Z,19.96
2022-10-19T22:11:07.703Z,19.99
2022-10-19T22:13:10.422Z,19.99
