createdAt,value
2023-01-03T00:00:13.668Z,75.65
2023-01-03T00:05:20.121Z,75.67
2023-01-03T00:10:23.863Z,75.43
2023-01-03T00:15:31.025Z,75.93
2023-01-03T00:20:36.921Z,75.34
2023-01-03T00:25:43.450Z,75.33
2023-01-03T00:30:47.333Z,75.86
2023-01-03T00:35:52.186Z,76.03
2023-01-03T00:40:55.889Z,75.64
2023-01-03T00:46:01.047Z,75.07
2023-01-03T00:51:12.529Z,75.60
2023-01-03T00:56:19.066Z,75.25
2023-01-03T01:01:28.552Z,75.54
2023-01-03T01:06:39.631Z,74.89
2023-01-03T01:11:45.493Z,75.16
2023-01-03T01:17:02.246Z,75.14
2023-01-03T01:22:06.198Z,75.31
2023-01-03T01:27:11.220Z,74.84
2023-01-03T01:32:15.795Z,75.94
2023-01-03T01:37:22.133Z,75.22
2023-01-03T01:42:44.674Z,74.79
2023-01-03T01:48:00.000Z,74.79
2023-01-03T01:53:36.488Z,74.93
2023-01-03T01:58:44.747Z,74.79
2023-01-03T02:04:17.349Z,74.93
2023-01-03T02:09:23.321Z,74.48
2023-01-03T02:14:44.309Z,74.59
2023-01-03T02:20:08.868Z,74.79
2023-01-03T02:25:38.896Z,74.98
2023-01-03T02:30:45.995Z,74.67
2023-01-03T02:36:19.814Z,74.50
2023-01-03T02:41:32.645Z,74.74
2023-01-03T02:46:59.535Z,75.13
2023-01-03T02:52:14.211Z,74.76
2023-01-03T02:57:25.701Z,74.48
2023-01-03T03:02:37.082Z,74.81
2023-01-03T03:07:42.170Z,74.76
2023-01-03T03:13:08.807Z,74.05
2023-01-03T03:18:27.303Z,74.11
2023-01-03T03:23:56.265Z,74.30
2023-01-03T03:29:10.864Z,73.89
2023-01-03T03:34:28.339Z,74.05
2023-01-03T03:39:54.391Z,73.59
2023-01-03T03:45:04.251Z,74.18
2023-01-03T03:50:18.625Z,73.94
2023-01-03T03:55:35.346Z,73.74
2023-01-03T04:00:42.818Z,73.74
2023-01-03T04:05:58.393Z,73.88
2023-01-03T04:11:08.475Z,73.44
2023-01-03T04:16:12.401Z,74.05
2023-01-03T04:21:20.691Z,73.81
2023-01-03T04:26:26.451Z,73.69
2023-01-03T04:31:31.128Z,73.54
2023-01-03T04:36:35.984Z,74.01
2023-01-03T04:41:39.883Z,73.43
2023-01-03T04:46:49.020Z,73.89
2023-01-03T04:51:59.514Z,73.95
2023-01-03T04:57:05.454Z,73.79
2023-01-03T05:02:13.463Z,73.66
2023-01-03T05:07:17.697Z,73.50
2023-01-03T05:12:25.939Z,73.79
2023-01-03T05:17:31.365Z,73.21
2023-01-03T05:22:56.204Z,73.22
2023-01-03T05:28:04.305Z,73.14
2023-01-03T05:33:09.326Z,73.52
2023-01-03T05:38:15.087Z,73.55
2023-01-03T05:43:19.013Z,73.40
2023-01-03T05:48:23.593Z,73.37
2023-01-03T05:53:29.133Z,73.51
2023-01-03T05:58:35.059Z,72.98
2023-01-03T06:03:44.668Z,73.56
2023-01-03T06:08:54.405Z,73.39
2023-01-03T06:14:02.306Z,73.49
2023-01-03T06:19:09.805Z,73.57
2023-01-03T06:24:21.675Z,73.49
2023-01-03T06:29:25.945Z,73.31
2023-01-03T06:34:31.082Z,73.56
2023-01-03T06:39:38.802Z,73.06
2023-01-03T06:44:43.277Z,73.11
2023-01-03T06:50:12.313Z,73.19
2023-01-03T06:55:21.402Z,73.15
2023-01-03T07:00:27.539Z,73.28
2023-01-03T07:05:34.200Z,73.37
2023-01-03T07:10:42.210Z,73.16
2023-01-03T07:15:46.616Z,73.21
2023-01-03T07:20:50.736Z,73.30
2023-01-03T07:25:58.129Z,73.50
2023-01-03T07:31:08.841Z,73.49
2023-01-03T07:36:14.802Z,73.43
2023-01-03T07:41:46.073Z,73.33
2023-01-03T07:46:52.601Z,73.39
2023-01-03T07:52:01.349Z,73.63
2023-01-03T07:57:06.073Z,73.46
2023-01-03T08:02:11.077Z,73.37
2023-01-03T08:07:18.822Z,73.51
2023-01-03T08:12:45.121Z,73.49
2023-01-03T08:17:51.812Z,73.71
2023-01-03T08:22:57.539Z,73.41
2023-01-03T08:28:02.327Z,73.26
2023-01-03T08:33:08.964Z,73.19
2023-01-03T08:38:18.746Z,73.31
2023-01-03T08:43:23.054Z,73.44
2023-01-03T08:48:27.274Z,73.29
2023-01-03T08:53:32.255Z,73.09
2023-01-03T08:58:36.623Z,73.54
2023-01-03T09:03:44.595Z,73.50
2023-01-03T09:08:48.707Z,73.27
2023-01-03T09:13:55.951Z,73.44
2023-01-03T09:19:03.344Z,73.38
2023-01-03T09:24:07.465Z,73.56
2023-01-03T09:29:15.961Z,73.24
2023-01-03T09:34:24.911Z,72.97
2023-01-03T09:39:29.946Z,73.35
2023-01-03T09:44:35.191Z,73.43
2023-01-03T09:49:57.661Z,73.16
2023-01-03T09:55:53.316Z,73.23
2023-01-03T10:01:41.634Z,73.31
2023-01-03T10:06:53.886Z,73.46
2023-01-03T10:12:20.956Z,73.40
2023-01-03T10:18:13.968Z,73.26
2023-01-03T10:23:22.135Z,73.46
2023-01-03T10:28:39.231Z,73.57
2023-01-03T10:33:47.080Z,73.53
2023-01-03T10:39:09.242Z,73.65
2023-01-03T10:44:30.093Z,73.89
2023-01-03T10:49:37.144Z,73.85
2023-01-03T10:54:53.322Z,73.92
2023-01-03T11:00:23.333Z,73.58
2023-01-03T11:05:30.232Z,74.08
2023-01-03T11:10:57.412Z,73.90
2023-01-03T11:16:05.096Z,74.07
2023-01-03T11:21:31.972Z,74.12
2023-01-03T11:26:46.485Z,74.08
2023-01-03T11:32:22.365Z,73.80
2023-01-03T11:37:42.144Z,74.12
2023-01-03T11:43:14.779Z,74.35
2023-01-03T11:48:31.509Z,73.92
2023-01-03T11:54:18.739Z,74.41
2023-01-03T11:59:42.934Z,74.29
2023-01-03T12:05:07.288Z,74.50
2023-01-03T12:10:50.661Z,74.12
2023-01-03T12:16:03.274Z,74.19
2023-01-03T12:21:38.352Z,74.42
2023-01-03T12:26:50.197Z,74.13
2023-01-03T12:32:08.127Z,74.58
2023-01-03T12:37:20.030Z,74.47
2023-01-03T12:42:37.422Z,74.46
2023-01-03T12:48:15.357Z,74.35
2023-01-03T12:53:24.457Z,74.45
2023-01-03T12:58:45.303Z,74.17
2023-01-03T13:04:00.356Z,74.15
2023-01-03T13:09:18.375Z,74.20
2023-01-03T13:14:28.412Z,74.38
2023-01-03T13:19:39.611Z,74.49
2023-01-03T13:24:54.637Z,73.97
2023-01-03T13:30:00.727Z,73.90
2023-01-03T13:35:05.849Z,74.16
2023-01-03T13:40:59.624Z,74.15
2023-01-03T13:46:02.248Z,74.14
2023-01-03T13:51:15.321Z,74.24
2023-01-03T13:56:25.577Z,74.10
2023-01-03T14:01:45.584Z,73.98
2023-01-03T14:07:30.143Z,73.98
2023-01-03T14:12:55.146Z,73.79
2023-01-03T14:18:17.394Z,74.15
2023-01-03T14:28:54.428Z,73.95
2023-01-03T14:34:04.580Z,73.83
2023-01-03T14:44:36.604Z,73.87
2023-01-03T14:49:45.971Z,73.77
2023-01-03T14:54:58.525Z,73.74
2023-01-03T15:00:13.582Z,73.77
2023-01-03T15:05:35.018Z,73.60
2023-01-03T15:10:53.503Z,73.69
2023-01-03T15:16:02.739Z,73.64
2023-01-03T15:21:23.526Z,73.89
2023-01-03T15:26:38.368Z,73.77
2023-01-03T15:31:50.984Z,73.56
2023-01-03T15:37:12.792Z,73.79
2023-01-03T15:42:46.784Z,73.66
2023-01-03T15:48:00.757Z,73.84
2023-01-03T15:53:04.561Z,73.64
2023-01-03T15:58:12.374Z,73.60
2023-01-03T16:03:19.446Z,73.77
2023-01-03T16:08:36.685Z,73.95
2023-01-03T16:13:45.829Z,74.05
2023-01-03T16:18:53.276Z,73.98
2023-01-03T16:23:57.981Z,73.73
2023-01-03T16:29:04.599Z,73.76
2023-01-03T16:34:21.368Z,73.97
2023-01-03T16:39:29.177Z,73.92
2023-01-03T16:44:37.306Z,73.55
2023-01-03T16:49:46.065Z,73.52
2023-01-03T16:54:53.095Z,73.60
2023-01-03T17:00:00.089Z,73.73
2023-01-03T17:05:04.099Z,73.71
2023-01-03T17:10:29.887Z,73.57
2023-01-03T17:15:35.832Z,74.00
2023-01-03T17:20:40.613Z,74.07
2023-01-03T17:25:45.109Z,74.05
2023-01-03T17:30:51.838Z,73.88
2023-01-03T17:35:58.967Z,74.14
2023-01-03T17:41:04.271Z,74.15
2023-01-03T17:46:38.578Z,74.03
2023-01-03T17:51:42.524Z,73.96
2023-01-03T17:56:48.003Z,74.02
2023-01-03T18:01:58.218Z,74.13
2023-01-03T18:07:02.206Z,74.30
2023-01-03T18:12:06.154Z,74.35
2023-01-03T18:17:36.316Z,74.26
2023-01-03T18:22:41.384Z,74.44
2023-01-03T18:28:02.553Z,74.20
2023-01-03T18:33:06.391Z,74.28
2023-01-03T18:38:29.884Z,74.27
2023-01-03T18:43:35.068Z,74.43
2023-01-03T18:48:39.007Z,74.61
2023-01-03T18:53:49.233Z,74.60
2023-01-03T18:59:01.572Z,74.34
2023-01-03T19:04:07.404Z,74.55
2023-01-03T19:09:19.933Z,74.42
2023-01-03T19:14:23.725Z,74.61
2023-01-03T19:19:28.471Z,74.48
2023-01-03T19:24:39.703Z,74.28
2023-01-03T19:29:47.657Z,74.78
2023-01-03T19:34:51.797Z,74.62
2023-01-03T19:39:57.109Z,74.46
2023-01-03T19:45:18.625Z,74.61
2023-01-03T19:50:31.412Z,74.13
2023-01-03T19:55:40.670Z,74.39
2023-01-03T20:00:51.066Z,74.08
2023-01-03T20:05:55.704Z,74.25
2023-01-03T20:11:02.163Z,74.20
2023-01-03T20:16:08.081Z,74.13
2023-01-03T20:21:24.573Z,74.47
2023-01-03T20:26:34.282Z,74.06
2023-01-03T20:31:39.439Z,74.26
2023-01-03T20:36:52.130Z,74.21
2023-01-03T20:42:01.510Z,73.92
2023-01-03T20:47:11.384Z,74.33
2023-01-03T20:52:17.724Z,74.00
2023-01-03T20:57:26.910Z,73.79
2023-01-03T21:02:33.405Z,73.91
2023-01-03T21:07:56.040Z,74.19
2023-01-03T21:13:05.664Z,73.99
2023-01-03T21:18:12.077Z,73.92
2023-01-03T21:23:23.227Z,74.42
2023-01-03T21:29:09.503Z,74.49
2023-01-03T21:34:18.871Z,74.28
2023-01-03T21:39:25.228Z,73.96
2023-01-03T21:44:29.073Z,73.89
2023-01-03T21:49:35.007Z,73.41
2023-01-03T21:54:38.952Z,73.14
2023-01-03T21:59:44.339Z,73.29
2023-01-03T22:04:49.211Z,73.29
2023-01-03T22:10:13.248Z,73.40
2023-01-03T22:15:23.475Z,73.25
2023-01-03T22:20:33.543Z,73.60
2023-01-03T22:25:42.314Z,73.45
2023-01-03T22:30:46.033Z,73.54
2023-01-03T22:35:50.654Z,73.31
2023-01-03T22:40:54.341Z,73.19
2023-01-03T22:45:59.547Z,73.47
2023-01-03T22:51:06.768Z,73.19
2023-01-03T22:56:17.478Z,72.98
2023-01-03T23:01:29.763Z,72.92
2023-01-03T23:06:37.232Z,72.78
2023-01-03T23:12:00.629Z,72.93
2023-01-03T23:17:23.719Z,73.16
2023-01-03T23:22:28.687Z,72.96
2023-01-03T23:27:35.726Z,72.96
2023-01-03T23:32:39.398Z,72.93
2023-01-03T23:37:44.487Z,72.96
2023-01-03T23:42:49.504Z,72.74
2023-01-03T23:47:54.188Z,72.47
2023-01-03T23:53:00.114Z,72.58
2023-01-03T23:58:03.781Z,72.62
