createdAt,value
2022-12-03T00:01:19.781Z,728.70
2022-12-03T00:06:19.864Z,778.20
2022-12-03T00:11:19.879Z,778.20
2022-12-03T00:16:20.124Z,766.50
2022-12-03T00:21:19.874Z,766.50
2022-12-03T00:26:19.807Z,783.10
2022-12-03T00:31:19.905Z,783.10
2022-12-03T00:36:19.780Z,798.40
2022-12-03T00:41:20.070Z,798.40
2022-12-03T00:46:21.614Z,789.10
2022-12-03T00:51:20.066Z,789.10
2022-12-03T00:56:19.889Z,738.90
2022-12-03T01:01:20.136Z,738.90
2022-12-03T01:06:19.830Z,792.70
2022-12-03T01:11:19.811Z,792.70
2022-12-03T01:16:19.929Z,780.40
2022-12-03T01:21:19.768Z,780.40
2022-12-03T01:26:20.110Z,779.90
2022-12-03T01:31:19.888Z,779.90
2022-12-03T01:36:20.102Z,841.60
2022-12-03T01:41:19.866Z,841.60
2022-12-03T01:46:19.917Z,791.50
2022-12-03T01:51:19.882Z,791.50
2022-12-03T01:56:19.773Z,942.70
2022-12-03T02:01:19.881Z,942.70
2022-12-03T02:06:19.824Z,896.00
2022-12-03T02:11:19.829Z,896.00
2022-12-03T02:21:19.821Z,713.30
2022-12-03T02:26:19.939Z,826.40
2022-12-03T02:31:20.156Z,826.40
2022-12-03T02:36:20.157Z,945.90
2022-12-03T02:41:20.072Z,945.90
2022-12-03T02:46:19.881Z,961.20
2022-12-03T02:51:20.013Z,961.20
2022-12-03T02:56:20.149Z,900.30
2022-12-03T03:01:20.062Z,900.30
2022-12-03T03:06:19.857Z,772.10
2022-12-03T03:16:19.901Z,862.90
2022-12-03T03:21:19.802Z,862.90
2022-12-03T03:26:20.067Z,694.80
2022-12-03T03:31:19.860Z,694.80
2022-12-03T03:36:20.049Z,559.80
2022-12-03T03:41:20.175Z,559.80
2022-12-03T03:46:19.889Z,538.60
2022-12-03T03:56:19.859Z,542.50
2022-12-03T04:06:19.950Z,559.80
2022-12-03T04:11:20.091Z,559.80
2022-12-03T04:16:19.983Z,602.90
2022-12-03T04:21:19.884Z,602.90
2022-12-03T04:26:19.840Z,573.20
2022-12-03T04:31:20.162Z,573.20
2022-12-03T04:36:20.165Z,583.00
2022-12-03T04:41:19.835Z,583.00
2022-12-03T04:46:19.938Z,664.10
2022-12-03T04:51:19.877Z,664.10
2022-12-03T04:56:19.909Z,750.00
2022-12-03T05:01:19.949Z,750.00
2022-12-03T05:06:19.843Z,748.20
2022-12-03T05:16:20.416Z,730.00
2022-12-03T05:21:20.171Z,730.00
2022-12-03T05:26:19.931Z,672.60
2022-12-03T05:31:20.025Z,672.60
2022-12-03T05:36:20.010Z,545.40
2022-12-03T05:41:20.132Z,545.40
2022-12-03T05:46:19.998Z,550.40
2022-12-03T05:56:19.908Z,547.50
2022-12-03T06:01:20.053Z,547.50
2022-12-03T06:06:19.949Z,549.10
2022-12-03T06:11:20.041Z,549.10
2022-12-03T06:16:20.226Z,552.40
2022-12-03T06:21:19.881Z,552.40
2022-12-03T06:26:19.923Z,557.00
2022-12-03T06:31:20.082Z,557.00
2022-12-03T06:36:23.209Z,633.70
2022-12-03T06:41:19.907Z,633.70
2022-12-03T06:46:19.999Z,710.90
2022-12-03T06:51:20.286Z,710.90
2022-12-03T06:56:22.287Z,689.70
2022-12-03T07:01:19.959Z,689.70
2022-12-03T07:06:19.928Z,623.30
2022-12-03T07:11:19.944Z,623.30
2022-12-03T07:16:20.052Z,625.40
2022-12-03T07:21:19.963Z,625.40
2022-12-03T07:26:19.957Z,626.80
2022-12-03T07:31:19.999Z,626.80
2022-12-03T07:36:19.925Z,613.30
2022-12-03T07:41:19.889Z,613.30
2022-12-03T07:46:20.637Z,612.40
2022-12-03T07:51:20.016Z,612.40
2022-12-03T07:56:19.921Z,607.80
2022-12-03T08:01:20.059Z,607.80
2022-12-03T08:06:19.905Z,623.10
2022-12-03T08:11:20.028Z,623.10
2022-12-03T08:16:20.095Z,661.50
2022-12-03T08:21:20.326Z,661.50
2022-12-03T08:26:20.080Z,662.50
2022-12-03T08:31:20.393Z,662.50
2022-12-03T08:36:20.052Z,686.90
2022-12-03T08:46:20.149Z,668.40
2022-12-03T08:51:19.936Z,668.40
2022-12-03T08:56:20.018Z,633.10
2022-12-03T09:01:20.026Z,633.10
2022-12-03T09:06:20.302Z,673.30
2022-12-03T09:11:20.116Z,673.30
2022-12-03T09:16:20.330Z,647.50
2022-12-03T09:21:19.934Z,647.50
2022-12-03T09:26:20.233Z,634.30
2022-12-03T09:36:20.453Z,658.60
2022-12-03T09:41:19.993Z,658.60
2022-12-03T09:46:20.349Z,647.90
2022-12-03T09:51:20.850Z,647.90
2022-12-03T09:56:19.999Z,591.40
2022-12-03T10:01:20.039Z,591.40
2022-12-03T10:06:19.999Z,649.40
2022-12-03T10:11:19.989Z,649.40
2022-12-03T10:16:20.084Z,643.90
2022-12-03T10:21:20.223Z,643.90
2022-12-03T10:26:20.006Z,630.80
2022-12-03T10:31:20.225Z,630.80
2022-12-03T10:36:19.999Z,640.30
2022-12-03T10:41:20.020Z,640.30
2022-12-03T10:46:20.169Z,692.80
2022-12-03T10:51:20.129Z,692.80
2022-12-03T10:56:20.022Z,672.00
2022-12-03T11:01:20.206Z,672.00
2022-12-03T11:06:20.240Z,607.80
2022-12-03T11:11:19.985Z,607.80
2022-12-03T11:16:20.153Z,631.70
2022-12-03T11:21:20.421Z,631.70
2022-12-03T11:26:20.183Z,547.20
2022-12-03T11:31:20.068Z,547.20
2022-12-03T11:36:36.414Z,543.70
2022-12-03T11:41:20.030Z,543.70
2022-12-03T11:46:20.155Z,541.50
2022-12-03T11:51:20.032Z,541.50
2022-12-03T11:56:20.094Z,542.10
2022-12-03T12:01:19.998Z,542.10
2022-12-03T12:06:20.064Z,542.30
2022-12-03T12:11:20.059Z,542.30
2022-12-03T12:16:20.092Z,541.10
2022-12-03T12:21:20.178Z,541.10
2022-12-03T12:26:20.289Z,540.10
2022-12-03T12:31:20.051Z,540.10
2022-12-03T12:36:20.059Z,537.70
2022-12-03T12:41:20.010Z,537.70
2022-12-03T12:46:46.791Z,546.90
2022-12-03T12:51:20.070Z,546.90
2022-12-03T12:56:20.196Z,542.10
2022-12-03T13:01:20.120Z,542.10
2022-12-03T13:06:20.196Z,544.00
2022-12-03T13:11:20.028Z,544.00
2022-12-03T13:16:20.259Z,544.30
2022-12-03T13:26:34.125Z,547.00
2022-12-03T13:31:20.310Z,547.00
2022-12-03T13:36:20.413Z,544.70
2022-12-03T13:41:20.218Z,544.70
2022-12-03T13:46:20.139Z,549.70
2022-12-03T13:51:20.219Z,549.70
2022-12-03T13:56:20.360Z,550.40
2022-12-03T14:01:20.235Z,550.40
2022-12-03T14:06:20.326Z,550.70
2022-12-03T14:11:20.076Z,550.70
2022-12-03T14:16:20.310Z,549.70
2022-12-03T14:21:20.105Z,549.70
2022-12-03T14:26:20.264Z,555.60
2022-12-03T14:31:20.476Z,555.60
2022-12-03T14:36:20.081Z,557.40
2022-12-03T14:41:20.377Z,557.40
2022-12-03T14:46:20.163Z,571.30
2022-12-03T14:51:20.359Z,571.30
2022-12-03T14:56:20.176Z,561.40
2022-12-03T15:01:20.161Z,561.40
2022-12-03T15:06:20.104Z,571.10
2022-12-03T15:11:20.102Z,571.10
2022-12-03T15:16:20.161Z,561.50
2022-12-03T15:21:20.118Z,561.50
2022-12-03T15:26:20.111Z,586.20
2022-12-03T15:31:20.499Z,586.20
2022-12-03T15:36:20.378Z,566.90
2022-12-03T15:41:20.367Z,566.90
2022-12-03T15:46:20.260Z,578.40
2022-12-03T15:51:20.159Z,578.40
2022-12-03T15:56:20.317Z,571.50
2022-12-03T16:01:20.738Z,571.50
2022-12-03T16:06:20.478Z,578.60
2022-12-03T16:16:20.324Z,574.20
2022-12-03T16:21:26.251Z,574.20
2022-12-03T16:26:20.202Z,574.10
2022-12-03T16:31:20.405Z,574.10
2022-12-03T16:36:20.151Z,578.10
2022-12-03T16:41:20.323Z,578.10
2022-12-03T16:46:20.820Z,685.30
2022-12-03T16:51:20.309Z,685.30
2022-12-03T16:56:20.153Z,666.90
2022-12-03T17:01:20.311Z,666.90
2022-12-03T17:06:20.141Z,568.00
2022-12-03T17:11:20.399Z,568.00
2022-12-03T17:16:20.246Z,568.30
2022-12-03T17:21:20.212Z,568.30
2022-12-03T17:26:20.517Z,565.00
2022-12-03T17:31:20.808Z,565.00
2022-12-03T17:41:20.177Z,563.40
2022-12-03T17:46:20.225Z,566.20
2022-12-03T17:51:20.172Z,566.20
2022-12-03T17:56:20.175Z,563.90
2022-12-03T18:01:20.161Z,563.90
2022-12-03T18:06:20.304Z,563.90
2022-12-03T18:11:20.614Z,563.90
2022-12-03T18:16:20.534Z,563.60
2022-12-03T18:21:20.194Z,563.60
2022-12-03T18:26:20.601Z,567.30
2022-12-03T18:31:20.355Z,567.30
2022-12-03T18:36:20.688Z,564.50
2022-12-03T18:41:20.241Z,564.50
2022-12-03T18:51:20.655Z,565.60
2022-12-03T18:56:20.344Z,568.10
2022-12-03T19:01:20.456Z,568.10
2022-12-03T19:06:20.633Z,567.30
2022-12-03T19:11:20.400Z,567.30
2022-12-03T19:16:20.582Z,568.30
2022-12-03T19:21:20.549Z,568.30
2022-12-03T19:26:20.524Z,586.40
2022-12-03T19:31:20.453Z,586.40
2022-12-03T19:41:20.638Z,654.40
2022-12-03T19:46:20.390Z,657.10
2022-12-03T19:51:33.432Z,657.10
2022-12-03T19:56:21.751Z,612.10
2022-12-03T20:01:20.651Z,612.10
2022-12-03T20:06:20.439Z,572.90
2022-12-03T20:11:20.485Z,572.90
2022-12-03T20:16:20.327Z,643.00
2022-12-03T20:21:21.178Z,643.00
2022-12-03T20:26:20.679Z,740.70
2022-12-03T20:31:20.924Z,740.70
2022-12-03T20:36:21.669Z,753.90
2022-12-03T20:41:20.513Z,753.90
2022-12-03T20:46:22.019Z,660.80
2022-12-03T20:51:20.793Z,660.80
2022-12-03T20:56:20.494Z,728.40
2022-12-03T21:01:20.574Z,728.40
2022-12-03T21:06:20.409Z,771.70
2022-12-03T21:11:20.682Z,771.70
2022-12-03T21:16:34.179Z,755.40
2022-12-03T21:21:20.374Z,755.40
2022-12-03T21:26:20.538Z,710.10
2022-12-03T21:31:20.956Z,710.10
2022-12-03T21:36:20.528Z,690.40
2022-12-03T21:41:20.454Z,690.40
2022-12-03T21:47:10.311Z,739.60
2022-12-03T21:51:20.584Z,739.60
2022-12-03T21:56:20.266Z,927.00
2022-12-03T22:01:20.446Z,927.00
2022-12-03T22:06:20.459Z,969.00
2022-12-03T22:11:20.576Z,969.00
2022-12-03T22:16:20.432Z,865.80
2022-12-03T22:21:20.547Z,865.80
2022-12-03T22:26:20.756Z,956.00
2022-12-03T22:31:20.338Z,956.00
2022-12-03T22:36:21.799Z,937.50
2022-12-03T22:41:20.313Z,937.50
2022-12-03T22:46:20.372Z,931.80
2022-12-03T22:51:20.289Z,931.80
2022-12-03T22:56:20.575Z,956.70
2022-12-03T23:01:20.286Z,956.70
2022-12-03T23:06:20.542Z,859.60
2022-12-03T23:11:20.282Z,859.60
2022-12-03T23:16:20.600Z,779.10
2022-12-03T23:21:23.994Z,779.10
2022-12-03T23:26:20.272Z,660.90
2022-12-03T23:31:20.481Z,660.90
2022-12-03T23:36:20.476Z,744.00
2022-12-03T23:41:20.643Z,744.00
2022-12-03T23:46:20.510Z,786.30
2022-12-03T23:51:20.581Z,786.30
2022-12-03T23:56:20.399Z,812.50
