createdAt,value
2023-07-06T00:00:49.337Z,1
2023-07-06T00:02:49.414Z,1
2023-07-06T00:04:49.642Z,1
2023-07-06T00:06:49.187Z,1
2023-07-06T00:08:49.287Z,1
2023-07-06T00:10:59.015Z,1
2023-07-06T00:12:49.148Z,1
2023-07-06T00:14:55.758Z,1
2023-07-06T00:16:49.829Z,1
2023-07-06T00:18:49.358Z,1
2023-07-06T00:20:55.840Z,1
2023-07-06T00:22:49.143Z,1
2023-07-06T00:24:49.386Z,1
2023-07-06T00:26:49.305Z,1
2023-07-06T00:28:55.822Z,1
2023-07-06T00:30:49.094Z,1
2023-07-06T00:32:49.384Z,1
2023-07-06T00:34:49.223Z,1
2023-07-06T00:36:49.125Z,1
2023-07-06T00:38:49.166Z,1
2023-07-06T00:40:49.254Z,1
2023-07-06T00:42:49.474Z,1
2023-07-06T00:44:49.359Z,1
2023-07-06T00:46:49.191Z,1
2023-07-06T00:48:49.383Z,0
2023-07-06T00:50:55.667Z,0
2023-07-06T00:52:56.017Z,0
2023-07-06T00:56:49.241Z,1
2023-07-06T01:00:49.339Z,0
2023-07-06T01:02:49.368Z,0
2023-07-06T01:04:49.175Z,0.1
2023-07-06T01:06:49.572Z,0
2023-07-06T01:08:56.040Z,0.1
2023-07-06T01:10:49.412Z,0.1
2023-07-06T01:14:49.341Z,0.1
2023-07-06T01:16:49.354Z,0.1
2023-07-06T01:18:55.729Z,0.1
2023-07-06T01:20:55.501Z,0.1
2023-07-06T01:22:49.200Z,0.1
2023-07-06T01:24:49.344Z,0.1
2023-07-06T01:26:49.936Z,0.1
2023-07-06T01:28:49.196Z,0.1
2023-07-06T01:30:49.285Z,0.1
2023-07-06T01:32:49.401Z,0.1
2023-07-06T01:34:49.188Z,0.1
2023-07-06T01:36:49.485Z,0.1
2023-07-06T01:38:56.028Z,0.1
2023-07-06T01:40:55.396Z,0.1
2023-07-06T01:42:49.310Z,0.1
2023-07-06T01:44:55.729Z,0.1
2023-07-06T01:46:49.502Z,0.1
2023-07-06T01:48:49.222Z,0.1
2023-07-06T01:50:49.359Z,0.1
2023-07-06T01:52:49.113Z,0.1
2023-07-06T01:54:49.113Z,0
2023-07-06T01:56:49.394Z,0
2023-07-06T01:58:59.195Z,0
2023-07-06T02:00:55.720Z,0
2023-07-06T02:02:49.296Z,0
2023-07-06T02:04:55.964Z,0
2023-07-06T02:06:49.257Z,0
2023-07-06T02:08:49.241Z,0
2023-07-06T02:10:55.912Z,0
2023-07-06T02:12:49.170Z,0
2023-07-06T02:14:49.445Z,0.1
2023-07-06T02:18:49.187Z,0.1
2023-07-06T02:20:55.905Z,0.1
2023-07-06T02:22:55.670Z,0.1
2023-07-06T02:24:55.635Z,0
2023-07-06T02:26:49.278Z,0.1
2023-07-06T02:28:55.861Z,0.1
2023-07-06T02:30:55.716Z,0.1
2023-07-06T02:32:56.096Z,0.2
2023-07-06T02:34:49.109Z,0.2
2023-07-06T02:36:49.285Z,0.3
2023-07-06T02:38:55.705Z,0.4
2023-07-06T02:40:49.195Z,0.4
2023-07-06T02:42:49.592Z,0.6
2023-07-06T02:44:49.419Z,0.8
2023-07-06T02:46:55.710Z,1.1
2023-07-06T02:48:49.248Z,1.3
2023-07-06T02:50:49.510Z,1.8
2023-07-06T02:52:49.166Z,2.5
2023-07-06T02:54:49.085Z,3.3
2023-07-06T02:56:49.622Z,4.3
2023-07-06T02:58:49.331Z,5.8
2023-07-06T03:01:02.515Z,7.8
2023-07-06T03:02:49.189Z,10
2023-07-06T03:04:49.470Z,13.5
2023-07-06T03:06:56.004Z,17.3
2023-07-06T03:08:55.763Z,22.2
2023-07-06T03:10:49.267Z,28.5
2023-07-06T03:12:49.676Z,34.8
2023-07-06T03:14:56.065Z,44.7
2023-07-06T03:16:49.343Z,51.9
2023-07-06T03:18:50.006Z,63.4
2023-07-06T03:20:49.560Z,77.5
2023-07-06T03:22:49.466Z,90
2023-07-06T03:24:56.268Z,104.6
2023-07-06T03:26:56.406Z,121.5
2023-07-06T03:28:59.153Z,141.2
2023-07-06T03:32:55.835Z,181.3
2023-07-06T03:34:55.768Z,200.3
2023-07-06T03:36:49.070Z,221.4
2023-07-06T03:38:55.920Z,244.7
2023-07-06T03:40:55.789Z,270.4
2023-07-06T03:42:56.123Z,298.9
2023-07-06T03:44:49.174Z,314.2
2023-07-06T03:46:49.270Z,347.2
2023-07-06T03:48:59.815Z,383.8
2023-07-06T03:50:49.214Z,403.4
2023-07-06T03:52:49.785Z,445.9
2023-07-06T03:54:49.545Z,468.7
2023-07-06T03:56:55.787Z,518
2023-07-06T03:58:49.336Z,544.6
2023-07-06T04:00:50.637Z,572.5
2023-07-06T04:02:49.284Z,601.8
2023-07-06T04:04:49.464Z,665.1
2023-07-06T04:06:50.233Z,699.2
2023-07-06T04:08:49.179Z,735.1
2023-07-06T04:10:49.486Z,772.8
2023-07-06T04:14:49.183Z,854.1
2023-07-06T04:16:50.048Z,897.8
2023-07-06T04:18:50.189Z,943.9
2023-07-06T04:20:58.460Z,943.9
2023-07-06T04:22:56.050Z,1096.6
2023-07-06T04:24:58.874Z,1152.9
2023-07-06T04:26:49.380Z,1152.9
2023-07-06T04:29:00.024Z,1212
2023-07-06T04:30:58.901Z,1274.1
2023-07-06T04:32:49.416Z,1274.1
2023-07-06T04:34:49.706Z,1339.4
2023-07-06T04:36:56.557Z,1339.4
2023-07-06T04:38:49.392Z,1408.1
2023-07-06T04:40:56.708Z,1408.1
2023-07-06T04:42:49.138Z,1480.3
2023-07-06T04:44:49.175Z,1480.3
2023-07-06T04:46:56.610Z,1480.3
2023-07-06T04:48:49.174Z,1556.2
2023-07-06T04:50:49.261Z,1556.2
2023-07-06T04:52:56.725Z,1636
2023-07-06T04:54:56.065Z,1636
2023-07-06T04:56:49.466Z,1636
2023-07-06T04:58:49.856Z,1636
2023-07-06T05:00:56.091Z,1719.9
2023-07-06T05:02:49.323Z,1719.9
2023-07-06T05:04:49.220Z,1808
2023-07-06T05:06:49.213Z,1808
2023-07-06T05:08:49.706Z,1900.7
2023-07-06T05:10:50.078Z,1900.7
2023-07-06T05:12:49.275Z,1900.7
2023-07-06T05:14:49.424Z,1998.2
2023-07-06T05:16:49.647Z,1998.2
2023-07-06T05:18:49.358Z,2100.6
2023-07-06T05:20:49.581Z,2100.6
2023-07-06T05:22:57.162Z,2100.6
2023-07-06T05:24:49.160Z,2208.3
2023-07-06T05:26:50.279Z,2208.3
2023-07-06T05:28:55.600Z,2208.3
2023-07-06T05:30:56.130Z,2208.3
2023-07-06T05:32:49.363Z,2321.6
2023-07-06T05:34:49.958Z,2321.6
2023-07-06T05:36:49.242Z,2321.6
2023-07-06T05:38:55.769Z,2321.6
2023-07-06T05:40:55.837Z,2321.6
2023-07-06T05:42:49.173Z,2440.6
2023-07-06T05:44:49.902Z,2440.6
2023-07-06T05:48:55.828Z,2440.6
2023-07-06T05:50:49.117Z,2565.7
2023-07-06T05:52:50.832Z,2565.7
2023-07-06T05:54:49.179Z,2565.7
2023-07-06T05:56:49.151Z,2697.3
2023-07-06T05:58:55.782Z,2697.3
2023-07-06T06:00:49.431Z,2697.3
2023-07-06T06:02:56.849Z,2835.6
2023-07-06T06:04:49.331Z,2835.6
2023-07-06T06:06:49.174Z,2835.6
2023-07-06T06:08:49.200Z,2835.6
2023-07-06T06:10:51.135Z,2981
2023-07-06T06:12:49.147Z,2981
2023-07-06T06:14:49.186Z,2981
2023-07-06T06:16:49.377Z,2981
2023-07-06T06:18:56.977Z,3133.8
2023-07-06T06:20:49.261Z,3133.8
2023-07-06T06:22:49.524Z,3133.8
2023-07-06T06:26:49.175Z,3294.5
2023-07-06T06:28:55.801Z,3294.5
2023-07-06T06:30:49.164Z,3463.4
2023-07-06T06:33:02.719Z,3463.4
2023-07-06T06:34:49.214Z,3463.4
2023-07-06T06:36:56.471Z,3641
2023-07-06T06:38:49.180Z,3641
2023-07-06T06:42:55.860Z,3827.6
2023-07-06T06:44:58.650Z,3827.6
2023-07-06T06:46:49.241Z,4023.9
2023-07-06T06:48:50.062Z,4023.9
2023-07-06T06:50:49.230Z,4023.9
2023-07-06T06:52:49.500Z,4023.9
2023-07-06T06:54:49.800Z,4023.9
2023-07-06T06:57:00.521Z,4447.1
2023-07-06T06:58:49.245Z,4447.1
2023-07-06T07:00:57.568Z,4447.1
2023-07-06T07:02:49.206Z,4675.1
2023-07-06T07:04:50.055Z,4675.1
2023-07-06T07:06:56.022Z,4675.1
2023-07-06T07:08:49.342Z,4914.8
2023-07-06T07:10:49.123Z,4914.8
2023-07-06T07:12:49.284Z,4914.8
2023-07-06T07:14:57.630Z,4914.8
2023-07-06T07:16:49.295Z,5166.8
2023-07-06T07:18:49.441Z,5166.8
2023-07-06T07:20:57.549Z,5166.8
2023-07-06T07:22:49.197Z,5431.7
2023-07-06T07:24:49.420Z,5431.7
2023-07-06T07:26:50.228Z,5166.8
2023-07-06T07:28:49.448Z,5431.7
2023-07-06T07:30:51.804Z,5431.7
2023-07-06T07:32:49.351Z,5431.7
2023-07-06T07:34:49.352Z,5431.7
2023-07-06T07:36:55.969Z,5710.1
2023-07-06T07:38:49.327Z,5710.1
2023-07-06T07:40:49.914Z,5710.1
2023-07-06T07:43:01.995Z,5710.1
2023-07-06T07:44:49.285Z,5710.1
2023-07-06T07:46:56.854Z,6002.9
2023-07-06T07:48:49.257Z,6002.9
2023-07-06T07:50:54.898Z,6002.9
2023-07-06T07:52:55.641Z,6002.9
2023-07-06T07:54:49.344Z,6002.9
2023-07-06T07:56:49.301Z,6002.9
2023-07-06T07:58:51.813Z,5710.1
2023-07-06T08:00:49.231Z,6310.7
2023-07-06T08:02:49.339Z,6310.7
2023-07-06T08:04:49.582Z,6002.9
2023-07-06T08:06:50.851Z,6310.7
2023-07-06T08:08:49.456Z,6634.2
2023-07-06T08:10:56.135Z,6634.2
2023-07-06T08:12:49.310Z,6634.2
2023-07-06T08:14:49.728Z,6634.2
2023-07-06T08:16:56.564Z,6974.4
2023-07-06T08:19:02.406Z,6974.4
2023-07-06T08:20:56.272Z,6974.4
2023-07-06T08:22:49.308Z,6974.4
2023-07-06T08:24:51.195Z,6974.4
2023-07-06T08:26:49.256Z,6634.2
2023-07-06T08:28:50.417Z,6634.2
2023-07-06T08:30:49.506Z,6974.4
2023-07-06T08:32:51.711Z,7332
2023-07-06T08:34:49.355Z,7332
2023-07-06T08:36:49.461Z,7332
2023-07-06T08:38:51.297Z,6974.4
2023-07-06T08:40:49.240Z,7332
2023-07-06T08:42:59.179Z,7707.9
2023-07-06T08:44:56.078Z,7707.9
2023-07-06T08:46:49.430Z,7332
2023-07-06T08:48:50.206Z,6002.9
2023-07-06T08:50:49.214Z,7707.9
2023-07-06T08:52:49.230Z,7707.9
2023-07-06T08:54:49.639Z,5710.1
2023-07-06T08:56:49.882Z,6002.9
2023-07-06T08:58:49.804Z,8518.5
2023-07-06T09:00:55.793Z,8518.5
2023-07-06T09:03:06.148Z,8518.5
2023-07-06T09:05:14.451Z,8518.5
2023-07-06T09:06:49.207Z,6634.2
2023-07-06T09:08:49.208Z,8518.5
2023-07-06T09:10:49.537Z,8518.5
2023-07-06T09:12:49.271Z,8518.5
2023-07-06T09:14:49.257Z,8518.5
2023-07-06T09:16:53.054Z,8518.5
2023-07-06T09:18:49.317Z,8518.5
2023-07-06T09:20:49.208Z,8518.5
2023-07-06T09:22:49.401Z,8518.5
2023-07-06T09:24:49.776Z,8518.5
2023-07-06T09:28:52.643Z,8518.5
2023-07-06T09:30:52.632Z,8518.5
2023-07-06T09:32:49.454Z,6310.7
2023-07-06T09:34:49.237Z,8518.5
2023-07-06T09:36:49.188Z,8518.5
2023-07-06T09:38:49.352Z,8518.5
2023-07-06T09:40:56.184Z,8518.5
2023-07-06T09:42:49.388Z,8518.5
2023-07-06T09:44:49.413Z,8955.3
2023-07-06T09:46:52.956Z,8955.3
2023-07-06T09:48:52.657Z,9414.4
2023-07-06T09:50:49.221Z,9897.1
2023-07-06T09:52:49.235Z,9897.1
2023-07-06T09:54:49.384Z,8518.5
2023-07-06T09:56:52.820Z,9897.1
2023-07-06T09:58:49.228Z,9414.4
2023-07-06T10:00:49.193Z,9414.4
2023-07-06T10:02:52.428Z,9897.1
2023-07-06T10:04:55.569Z,9897.1
2023-07-06T10:06:52.663Z,9897.1
2023-07-06T10:08:49.196Z,9897.1
2023-07-06T10:10:49.238Z,10404.6
2023-07-06T10:12:52.648Z,10938
2023-07-06T10:14:49.264Z,10938
2023-07-06T10:16:49.330Z,10404.6
2023-07-06T10:18:52.596Z,9897.1
2023-07-06T10:20:49.199Z,9897.1
2023-07-06T10:22:49.281Z,9897.1
2023-07-06T10:24:49.187Z,9897.1
2023-07-06T10:26:49.222Z,9897.1
2023-07-06T10:28:49.724Z,10404.6
2023-07-06T10:30:49.269Z,10404.6
2023-07-06T10:36:49.235Z,6974.4
2023-07-06T10:40:49.207Z,9897.1
2023-07-06T10:42:50.405Z,8518.5
2023-07-06T10:44:49.290Z,7707.9
2023-07-06T10:48:49.224Z,7707.9
2023-07-06T10:50:52.747Z,8518.5
2023-07-06T10:52:52.662Z,7332
2023-07-06T10:54:49.397Z,7332
2023-07-06T10:56:50.021Z,7707.9
2023-07-06T10:58:49.340Z,7707.9
2023-07-06T11:00:50.249Z,7707.9
2023-07-06T11:02:52.655Z,8103.1
2023-07-06T11:04:52.795Z,8518.5
2023-07-06T11:06:49.384Z,8518.5
2023-07-06T11:08:49.210Z,8103.1
2023-07-06T11:10:49.668Z,7707.9
2023-07-06T11:12:52.751Z,9897.1
2023-07-06T11:16:49.320Z,9897.1
2023-07-06T11:18:56.085Z,10404.6
2023-07-06T11:20:53.153Z,8518.5
2023-07-06T11:22:52.717Z,7707.9
2023-07-06T11:24:52.680Z,7707.9
2023-07-06T11:28:49.236Z,8103.1
2023-07-06T11:30:49.665Z,7707.9
2023-07-06T11:32:52.826Z,7332
2023-07-06T11:34:49.605Z,7332
2023-07-06T11:36:52.685Z,10404.6
2023-07-06T11:38:49.426Z,7707.9
2023-07-06T11:40:49.923Z,7707.9
2023-07-06T11:42:54.528Z,9897.1
2023-07-06T11:44:49.347Z,7332
2023-07-06T11:46:49.390Z,9897.1
2023-07-06T11:48:49.195Z,9414.4
2023-07-06T11:50:50.534Z,9414.4
2023-07-06T11:52:55.998Z,7332
2023-07-06T11:54:55.860Z,8103.1
2023-07-06T11:56:52.552Z,10938
2023-07-06T11:58:49.403Z,10404.6
2023-07-06T12:00:49.306Z,10404.6
2023-07-06T12:02:50.498Z,10404.6
2023-07-06T12:04:49.237Z,9897.1
2023-07-06T12:06:52.723Z,9897.1
2023-07-06T12:08:52.429Z,9897.1
2023-07-06T12:10:49.215Z,9897.1
2023-07-06T12:12:53.056Z,8955.3
2023-07-06T12:14:52.782Z,6974.4
2023-07-06T12:16:49.291Z,6634.2
2023-07-06T12:18:49.948Z,6974.4
2023-07-06T12:20:56.680Z,6974.4
2023-07-06T12:22:49.448Z,7332
2023-07-06T12:24:49.450Z,7707.9
2023-07-06T12:26:50.427Z,10938
2023-07-06T12:28:54.791Z,8955.3
2023-07-06T12:30:52.632Z,8955.3
2023-07-06T12:32:49.484Z,9897.1
2023-07-06T12:34:49.232Z,6974.4
2023-07-06T12:36:52.781Z,6974.4
2023-07-06T12:38:49.373Z,8103.1
2023-07-06T12:40:52.622Z,7707.9
2023-07-06T12:42:49.288Z,9897.1
2023-07-06T12:44:49.264Z,10404.6
2023-07-06T12:46:51.579Z,10404.6
2023-07-06T12:48:49.230Z,9897.1
2023-07-06T12:50:53.113Z,9897.1
2023-07-06T12:54:52.770Z,9897.1
2023-07-06T12:56:49.200Z,10404.6
2023-07-06T12:58:50.248Z,9897.1
2023-07-06T13:00:49.354Z,9897.1
2023-07-06T13:02:49.816Z,7707.9
2023-07-06T13:04:49.879Z,6634.2
2023-07-06T13:06:58.167Z,6634.2
2023-07-06T13:08:52.747Z,6002.9
2023-07-06T13:10:51.423Z,5710.1
2023-07-06T13:12:49.327Z,5710.1
2023-07-06T13:16:49.328Z,5710.1
2023-07-06T13:18:49.655Z,5431.7
2023-07-06T13:20:52.848Z,6310.7
2023-07-06T13:22:49.789Z,5710.1
2023-07-06T13:24:52.749Z,8103.1
2023-07-06T13:26:49.486Z,8518.5
2023-07-06T13:28:49.591Z,8518.5
2023-07-06T13:30:49.291Z,7707.9
2023-07-06T13:32:52.163Z,8955.3
2023-07-06T13:34:49.640Z,8955.3
2023-07-06T13:36:51.279Z,8518.5
2023-07-06T13:38:49.411Z,8103.1
2023-07-06T13:40:52.666Z,8518.5
2023-07-06T13:42:56.049Z,8518.5
2023-07-06T13:44:49.275Z,8955.3
2023-07-06T13:46:49.505Z,8955.3
2023-07-06T13:48:49.514Z,7707.9
2023-07-06T13:50:52.680Z,8518.5
2023-07-06T13:52:53.098Z,8518.5
2023-07-06T13:54:49.539Z,8518.5
2023-07-06T13:56:57.173Z,8518.5
2023-07-06T13:58:52.649Z,6634.2
2023-07-06T14:00:52.691Z,6634.2
2023-07-06T14:02:49.528Z,8518.5
2023-07-06T14:04:49.282Z,5710.1
2023-07-06T14:06:52.543Z,8103.1
2023-07-06T14:08:52.268Z,7707.9
2023-07-06T14:10:49.251Z,7707.9
2023-07-06T14:12:49.458Z,8103.1
2023-07-06T14:16:49.395Z,7707.9
2023-07-06T14:18:52.887Z,7707.9
2023-07-06T14:20:53.009Z,7332
2023-07-06T14:22:49.426Z,7332
2023-07-06T14:24:52.052Z,6974.4
2023-07-06T14:26:52.896Z,6974.4
2023-07-06T14:28:49.593Z,6974.4
2023-07-06T14:30:56.298Z,6974.4
2023-07-06T14:32:49.270Z,6974.4
2023-07-06T14:34:49.373Z,6974.4
2023-07-06T14:36:49.436Z,6310.7
2023-07-06T14:38:49.392Z,5431.7
2023-07-06T14:40:50.248Z,6974.4
2023-07-06T14:42:56.161Z,6974.4
2023-07-06T14:44:49.258Z,6974.4
2023-07-06T14:48:49.313Z,6974.4
2023-07-06T14:50:52.557Z,6974.4
2023-07-06T14:52:49.356Z,6634.2
2023-07-06T14:54:52.416Z,6634.2
2023-07-06T14:56:49.272Z,6634.2
2023-07-06T14:58:51.341Z,6634.2
2023-07-06T15:00:49.246Z,6634.2
2023-07-06T15:02:55.961Z,6310.7
2023-07-06T15:04:49.289Z,6310.7
2023-07-06T15:06:49.344Z,6310.7
2023-07-06T15:08:49.414Z,6002.9
2023-07-06T15:10:49.513Z,6002.9
2023-07-06T15:12:55.619Z,6002.9
2023-07-06T15:14:49.240Z,6002.9
2023-07-06T15:16:49.470Z,6002.9
2023-07-06T15:18:52.970Z,6310.7
2023-07-06T15:20:53.162Z,6310.7
2023-07-06T15:22:49.306Z,6310.7
2023-07-06T15:24:49.460Z,6002.9
2023-07-06T15:26:50.337Z,6002.9
2023-07-06T15:28:52.654Z,6002.9
2023-07-06T15:30:52.717Z,6002.9
2023-07-06T15:32:49.844Z,5710.1
2023-07-06T15:35:00.315Z,6002.9
2023-07-06T15:36:49.258Z,6002.9
2023-07-06T15:38:49.276Z,5710.1
2023-07-06T15:40:52.602Z,5710.1
2023-07-06T15:42:49.493Z,5710.1
2023-07-06T15:44:49.234Z,5710.1
2023-07-06T15:46:49.473Z,5710.1
2023-07-06T15:48:54.575Z,5431.7
2023-07-06T15:50:51.177Z,5431.7
2023-07-06T15:54:55.995Z,5431.7
2023-07-06T15:56:56.084Z,5431.7
2023-07-06T15:58:49.256Z,5166.8
2023-07-06T16:00:52.908Z,5166.8
2023-07-06T16:02:53.038Z,5166.8
2023-07-06T16:04:55.957Z,4914.8
2023-07-06T16:06:56.405Z,4914.8
2023-07-06T16:08:52.875Z,4914.8
2023-07-06T16:10:49.321Z,4914.8
2023-07-06T16:12:56.062Z,4914.8
2023-07-06T16:14:49.296Z,4914.8
2023-07-06T16:16:49.253Z,4914.8
2023-07-06T16:20:49.364Z,4675.1
2023-07-06T16:22:49.388Z,4675.1
2023-07-06T16:24:49.676Z,4675.1
2023-07-06T16:26:49.256Z,4675.1
2023-07-06T16:28:52.591Z,4447.1
2023-07-06T16:30:49.266Z,4447.1
2023-07-06T16:32:52.859Z,4447.1
2023-07-06T16:34:49.561Z,4230.2
2023-07-06T16:36:56.463Z,4230.2
2023-07-06T16:38:49.659Z,4230.2
2023-07-06T16:40:49.248Z,4023.9
2023-07-06T16:42:49.356Z,4023.9
2023-07-06T16:44:49.273Z,4023.9
2023-07-06T16:46:52.779Z,4023.9
2023-07-06T16:48:52.842Z,4023.9
2023-07-06T16:50:49.298Z,3827.6
2023-07-06T16:52:49.501Z,3827.6
2023-07-06T16:54:49.301Z,3827.6
2023-07-06T16:56:49.297Z,3641
2023-07-06T16:58:49.426Z,3641
2023-07-06T17:00:49.484Z,3641
2023-07-06T17:02:49.338Z,3641
2023-07-06T17:04:49.248Z,3463.4
2023-07-06T17:06:49.249Z,3463.4
2023-07-06T17:08:49.544Z,3463.4
2023-07-06T17:10:49.330Z,3463.4
2023-07-06T17:12:49.517Z,3463.4
2023-07-06T17:14:51.425Z,3294.5
2023-07-06T17:16:49.279Z,3294.5
2023-07-06T17:18:56.224Z,3294.5
2023-07-06T17:20:55.962Z,3294.5
2023-07-06T17:22:49.270Z,3133.8
2023-07-06T17:24:49.384Z,3133.8
2023-07-06T17:26:49.536Z,3133.8
2023-07-06T17:28:49.321Z,2981
2023-07-06T17:30:55.754Z,2981
2023-07-06T17:32:49.669Z,2981
2023-07-06T17:34:52.880Z,2835.6
2023-07-06T17:36:52.937Z,2835.6
2023-07-06T17:38:52.851Z,2835.6
2023-07-06T17:40:49.395Z,2697.3
2023-07-06T17:42:52.461Z,2697.3
2023-07-06T17:44:52.764Z,2565.7
2023-07-06T17:46:49.335Z,2565.7
2023-07-06T17:48:49.260Z,2440.6
2023-07-06T17:50:49.260Z,2321.6
2023-07-06T17:52:52.884Z,2208.3
2023-07-06T17:54:49.294Z,2208.3
2023-07-06T17:56:49.347Z,2100.6
2023-07-06T17:58:49.288Z,1998.2
2023-07-06T18:00:51.552Z,1900.7
2023-07-06T18:02:52.993Z,1808
2023-07-06T18:04:49.558Z,1719.9
2023-07-06T18:06:49.265Z,1636
2023-07-06T18:08:55.321Z,1556.2
2023-07-06T18:10:49.758Z,1480.3
2023-07-06T18:12:49.364Z,1408.1
2023-07-06T18:14:52.929Z,1339.4
2023-07-06T18:16:49.354Z,1274.1
2023-07-06T18:18:49.390Z,1212
2023-07-06T18:20:52.328Z,1152.9
2023-07-06T18:22:49.278Z,1096.6
2023-07-06T18:24:56.498Z,1043.1
2023-07-06T18:26:49.396Z,992.3
2023-07-06T18:28:52.705Z,943.9
2023-07-06T18:30:50.334Z,943.9
2023-07-06T18:32:52.974Z,897.8
2023-07-06T18:34:56.016Z,854.1
2023-07-06T18:36:49.296Z,812.4
2023-07-06T18:38:49.268Z,735.1
2023-07-06T18:40:53.149Z,699.2
2023-07-06T18:42:50.181Z,665.1
2023-07-06T18:44:49.284Z,632.7
2023-07-06T18:46:49.550Z,601.8
2023-07-06T18:48:49.364Z,544.6
2023-07-06T18:50:57.420Z,518
2023-07-06T18:52:49.321Z,492.7
2023-07-06T18:54:49.297Z,445.9
2023-07-06T18:56:50.439Z,424.1
2023-07-06T18:58:49.391Z,383.8
2023-07-06T19:00:52.957Z,347.2
2023-07-06T19:02:49.743Z,314.2
2023-07-06T19:04:51.849Z,284.3
2023-07-06T19:06:49.691Z,257.2
2023-07-06T19:08:52.936Z,232.8
2023-07-06T19:10:49.889Z,200.3
2023-07-06T19:12:49.254Z,181.3
2023-07-06T19:14:50.257Z,156
2023-07-06T19:16:49.334Z,134.3
2023-07-06T19:18:55.430Z,109.9
2023-07-06T19:20:49.370Z,94.6
2023-07-06T19:22:56.070Z,77.5
2023-07-06T19:24:49.320Z,63.4
2023-07-06T19:26:49.280Z,51.9
2023-07-06T19:28:51.938Z,40.4
2023-07-06T19:30:52.930Z,33.1
2023-07-06T19:32:49.797Z,25.8
2023-07-06T19:34:49.278Z,19.1
2023-07-06T19:37:01.334Z,14.2
2023-07-06T19:38:49.278Z,11
2023-07-06T19:40:55.359Z,7.8
2023-07-06T19:42:49.437Z,6
2023-07-06T19:44:49.272Z,4.3
2023-07-06T19:46:49.464Z,3.2
2023-07-06T19:48:49.335Z,2.3
2023-07-06T19:50:54.999Z,1.7
2023-07-06T19:52:53.684Z,1.3
2023-07-06T19:54:50.353Z,1
2023-07-06T19:56:50.289Z,0.7
2023-07-06T19:58:50.182Z,0.6
2023-07-06T20:00:52.572Z,0.4
2023-07-06T20:02:57.178Z,0.3
2023-07-06T20:04:50.072Z,0.3
2023-07-06T20:06:52.803Z,0.2
2023-07-06T20:08:50.073Z,0.1
2023-07-06T20:10:55.489Z,0.1
2023-07-06T20:12:50.071Z,0.1
2023-07-06T20:14:56.809Z,0
2023-07-06T20:16:50.243Z,0
2023-07-06T20:18:57.048Z,0
2023-07-06T20:20:50.047Z,0
2023-07-06T20:22:50.692Z,0
2023-07-06T20:24:54.298Z,0
2023-07-06T20:26:50.211Z,0
2023-07-06T20:28:51.006Z,0
2023-07-06T20:30:50.220Z,1
2023-07-06T20:32:53.740Z,1
2023-07-06T20:34:53.736Z,1
2023-07-06T20:36:53.632Z,1
2023-07-06T20:38:56.820Z,1
2023-07-06T20:40:50.052Z,1
2023-07-06T20:42:50.248Z,1
2023-07-06T20:44:50.201Z,1
2023-07-06T20:46:50.297Z,1
2023-07-06T20:48:51.083Z,1
2023-07-06T20:50:50.072Z,1
2023-07-06T20:52:50.071Z,1
2023-07-06T20:54:50.132Z,1
2023-07-06T20:56:50.992Z,1
2023-07-06T20:58:50.047Z,1
2023-07-06T21:00:50.179Z,1
2023-07-06T21:02:56.788Z,1
2023-07-06T21:04:50.090Z,1
2023-07-06T21:06:50.049Z,1
2023-07-06T21:08:50.216Z,1
2023-07-06T21:10:50.064Z,1
2023-07-06T21:12:56.749Z,1
2023-07-06T21:14:49.768Z,1
2023-07-06T21:16:53.259Z,1
2023-07-06T21:18:50.062Z,1
2023-07-06T21:20:53.382Z,1
2023-07-06T21:22:50.162Z,1
2023-07-06T21:24:50.155Z,1
2023-07-06T21:26:49.915Z,1
2023-07-06T21:28:50.269Z,1
2023-07-06T21:30:52.599Z,1
2023-07-06T21:32:53.490Z,1
2023-07-06T21:34:50.320Z,1
2023-07-06T21:36:50.051Z,1
2023-07-06T21:38:52.611Z,1
2023-07-06T21:40:50.337Z,1
2023-07-06T21:42:53.699Z,1
2023-07-06T21:44:50.152Z,1
2023-07-06T21:46:53.723Z,1
2023-07-06T21:48:50.355Z,1
2023-07-06T21:50:50.043Z,1
2023-07-06T21:52:51.598Z,1
2023-07-06T21:54:50.090Z,1
2023-07-06T21:56:51.156Z,1
2023-07-06T21:58:50.180Z,1
2023-07-06T22:00:54.368Z,1
2023-07-06T22:02:53.661Z,1
2023-07-06T22:04:50.242Z,1
2023-07-06T22:06:53.615Z,1
2023-07-06T22:08:50.113Z,1
2023-07-06T22:10:50.204Z,1
2023-07-06T22:12:53.371Z,1
2023-07-06T22:14:50.214Z,1
2023-07-06T22:16:50.102Z,1
2023-07-06T22:18:53.449Z,1
2023-07-06T22:20:50.059Z,1
2023-07-06T22:22:50.093Z,1
2023-07-06T22:24:50.064Z,1
2023-07-06T22:26:53.897Z,1
2023-07-06T22:28:50.186Z,1
2023-07-06T22:30:50.388Z,1
2023-07-06T22:32:50.288Z,1
2023-07-06T22:34:52.955Z,1
2023-07-06T22:36:50.071Z,1
2023-07-06T22:38:53.367Z,1
2023-07-06T22:40:50.144Z,1
2023-07-06T22:42:53.564Z,1
2023-07-06T22:44:50.240Z,1
2023-07-06T22:46:54.195Z,1
2023-07-06T22:48:50.329Z,1
2023-07-06T22:50:52.099Z,1
2023-07-06T22:52:53.700Z,1
2023-07-06T22:54:53.513Z,1
2023-07-06T22:56:50.111Z,1
2023-07-06T22:58:50.625Z,1
2023-07-06T23:00:57.928Z,1
2023-07-06T23:02:50.347Z,1
2023-07-06T23:04:53.850Z,1
2023-07-06T23:06:50.072Z,1
2023-07-06T23:08:50.089Z,1
2023-07-06T23:10:50.249Z,1
2023-07-06T23:12:55.510Z,1
2023-07-06T23:14:50.164Z,1
2023-07-06T23:16:50.319Z,1
2023-07-06T23:18:50.203Z,1
2023-07-06T23:20:50.054Z,1
2023-07-06T23:22:50.200Z,1
2023-07-06T23:24:50.156Z,1
2023-07-06T23:26:50.198Z,1
2023-07-06T23:28:53.665Z,1
2023-07-06T23:30:53.676Z,0
2023-07-06T23:34:58.774Z,0
2023-07-06T23:36:50.145Z,0
2023-07-06T23:38:50.073Z,0
2023-07-06T23:40:50.109Z,0
2023-07-06T23:42:53.589Z,0
2023-07-06T23:46:50.107Z,0
2023-07-06T23:48:54.007Z,0
2023-07-06T23:50:50.088Z,0
2023-07-06T23:52:56.865Z,0
2023-07-06T23:54:56.590Z,0
2023-07-06T23:56:53.667Z,0
2023-07-06T23:58:50.636Z,0
