createdAt,value
2018-12-23T00:00:30.738Z,63.30
2018-12-23T00:02:58.865Z,62.80
2018-12-23T00:05:27.008Z,63.70
2018-12-23T00:07:55.128Z,63.60
2018-12-23T00:10:23.176Z,63.20
2018-12-23T00:12:51.288Z,64.50
2018-12-23T00:15:19.474Z,63.30
2018-12-23T00:17:47.552Z,63.10
2018-12-23T00:20:15.792Z,62.40
2018-12-23T00:22:44.086Z,62.70
2018-12-23T00:25:12.245Z,62.10
2018-12-23T00:27:40.417Z,61.80
2018-12-23T00:30:10.883Z,61.30
2018-12-23T00:32:39.051Z,61.40
2018-12-23T00:35:07.283Z,61.50
2018-12-23T00:37:35.385Z,61.50
2018-12-23T00:40:03.896Z,61.30
2018-12-23T00:42:31.982Z,61.30
2018-12-23T00:45:00.164Z,61.30
2018-12-23T00:49:56.201Z,60.60
2018-12-23T00:52:24.409Z,61.00
2018-12-23T00:54:52.593Z,61.30
2018-12-23T00:57:20.695Z,61.60
2018-12-23T00:59:48.701Z,63.70
2018-12-23T01:02:16.809Z,64.10
2018-12-23T01:04:44.858Z,64.40
2018-12-23T01:07:12.987Z,64.40
2018-12-23T01:09:41.193Z,64.40
2018-12-23T01:12:09.312Z,64.50
2018-12-23T01:14:37.377Z,64.30
2018-12-23T01:17:05.440Z,63.90
2018-12-23T01:19:33.513Z,63.90
2018-12-23T01:22:01.546Z,64.10
2018-12-23T01:24:29.660Z,64.30
2018-12-23T01:26:57.652Z,64.60
2018-12-23T01:29:25.786Z,64.40
2018-12-23T01:31:53.878Z,64.80
2018-12-23T01:34:21.923Z,64.50
2018-12-23T01:36:50.020Z,64.30
2018-12-23T01:39:18.128Z,65.20
2018-12-23T01:41:46.194Z,64.60
2018-12-23T01:44:14.317Z,64.70
2018-12-23T01:46:42.438Z,65.00
2018-12-23T01:49:10.783Z,64.70
2018-12-23T01:51:38.769Z,64.60
2018-12-23T01:54:06.828Z,64.50
2018-12-23T01:56:34.907Z,64.10
2018-12-23T01:59:02.950Z,63.90
2018-12-23T02:01:31.029Z,64.00
2018-12-23T02:03:59.078Z,63.90
2018-12-23T02:06:27.105Z,63.90
2018-12-23T02:08:55.127Z,64.30
2018-12-23T02:11:23.125Z,64.10
2018-12-23T02:13:51.154Z,64.70
2018-12-23T02:16:19.177Z,65.30
2018-12-23T02:18:47.257Z,66.10
2018-12-23T02:21:15.409Z,66.20
2018-12-23T02:23:43.455Z,66.70
2018-12-23T02:26:11.539Z,66.60
2018-12-23T02:28:39.534Z,66.90
2018-12-23T02:31:07.689Z,67.00
2018-12-23T02:33:35.937Z,67.40
2018-12-23T02:36:04.092Z,67.40
2018-12-23T02:38:32.495Z,66.90
2018-12-23T02:41:00.773Z,67.30
2018-12-23T02:43:28.739Z,67.10
2018-12-23T02:45:56.835Z,67.40
2018-12-23T02:48:24.822Z,67.10
2018-12-23T02:50:52.882Z,67.10
2018-12-23T02:53:20.848Z,67.20
2018-12-23T02:55:48.818Z,66.60
2018-12-23T02:58:16.894Z,66.70
2018-12-23T03:00:44.926Z,67.00
2018-12-23T03:03:13.034Z,67.10
2018-12-23T03:05:41.098Z,67.50
2018-12-23T03:08:09.092Z,67.70
2018-12-23T03:10:37.087Z,67.90
2018-12-23T03:13:05.210Z,68.00
2018-12-23T03:15:33.241Z,67.90
2018-12-23T03:18:01.269Z,67.70
2018-12-23T03:20:29.332Z,67.60
2018-12-23T03:22:57.562Z,67.40
2018-12-23T03:25:25.699Z,67.30
2018-12-23T03:27:53.706Z,67.80
2018-12-23T03:30:21.706Z,67.80
2018-12-23T03:32:49.841Z,67.40
2018-12-23T03:35:17.957Z,68.10
2018-12-23T03:37:45.973Z,68.50
2018-12-23T03:40:14.116Z,68.40
2018-12-23T03:42:42.335Z,68.80
2018-12-23T03:45:10.390Z,68.50
2018-12-23T03:47:38.392Z,69.00
2018-12-23T03:50:06.690Z,69.30
2018-12-23T03:52:34.711Z,69.30
2018-12-23T03:55:02.922Z,69.30
2018-12-23T03:57:31.310Z,69.80
2018-12-23T03:59:59.403Z,69.40
2018-12-23T04:02:27.420Z,69.30
2018-12-23T04:04:55.547Z,69.20
2018-12-23T04:07:23.544Z,69.70
2018-12-23T04:09:51.573Z,69.60
2018-12-23T04:12:19.618Z,70.00
2018-12-23T04:14:47.636Z,70.20
2018-12-23T04:17:15.688Z,70.40
2018-12-23T04:19:43.723Z,70.10
2018-12-23T04:22:11.782Z,70.20
2018-12-23T04:24:41.877Z,70.40
2018-12-23T04:27:09.930Z,70.30
2018-12-23T04:29:38.087Z,70.00
2018-12-23T04:32:06.227Z,70.00
2018-12-23T04:34:34.666Z,69.40
2018-12-23T04:37:02.761Z,69.40
2018-12-23T04:39:31.016Z,69.40
2018-12-23T04:41:58.981Z,69.70
2018-12-23T04:44:26.951Z,69.90
2018-12-23T04:46:54.949Z,70.30
2018-12-23T04:49:22.991Z,70.50
2018-12-23T04:51:51.310Z,70.60
2018-12-23T04:54:19.308Z,70.20
2018-12-23T04:56:47.373Z,69.40
2018-12-23T04:59:15.409Z,69.50
2018-12-23T05:01:43.585Z,69.00
2018-12-23T05:04:11.658Z,68.60
2018-12-23T05:06:43.513Z,67.80
2018-12-23T05:09:09.746Z,67.80
2018-12-23T05:11:37.867Z,68.00
2018-12-23T05:14:05.942Z,68.60
2018-12-23T05:16:33.993Z,69.00
2018-12-23T05:19:02.090Z,69.40
2018-12-23T05:21:30.079Z,69.40
2018-12-23T05:23:58.123Z,69.40
2018-12-23T05:26:26.088Z,69.60
2018-12-23T05:28:54.097Z,69.40
2018-12-23T05:31:22.086Z,70.20
2018-12-23T05:33:50.151Z,70.20
2018-12-23T05:36:18.362Z,70.70
2018-12-23T05:38:46.470Z,70.70
2018-12-23T05:41:14.440Z,70.90
2018-12-23T05:43:42.479Z,71.20
2018-12-23T05:46:10.519Z,71.40
2018-12-23T05:48:38.682Z,71.60
2018-12-23T05:51:06.669Z,71.50
2018-12-23T05:53:34.729Z,71.70
2018-12-23T05:56:02.861Z,72.00
2018-12-23T05:58:30.924Z,72.20
2018-12-23T06:00:58.956Z,72.40
2018-12-23T06:03:26.923Z,72.20
2018-12-23T06:05:55.606Z,72.60
2018-12-23T06:08:23.634Z,72.60
2018-12-23T06:10:51.603Z,72.70
2018-12-23T06:13:20.592Z,73.00
2018-12-23T06:15:48.590Z,73.00
2018-12-23T06:18:16.727Z,72.50
2018-12-23T06:20:44.793Z,72.20
2018-12-23T06:23:12.959Z,72.00
2018-12-23T06:25:40.939Z,72.40
2018-12-23T06:28:08.934Z,72.10
2018-12-23T06:30:36.975Z,72.70
2018-12-23T06:33:04.977Z,73.60
2018-12-23T06:35:33.027Z,74.00
2018-12-23T06:38:01.066Z,74.40
2018-12-23T06:40:29.039Z,74.90
2018-12-23T06:42:57.002Z,75.20
2018-12-23T06:45:24.968Z,75.40
2018-12-23T06:47:52.966Z,76.10
2018-12-23T06:50:21.095Z,76.40
2018-12-23T06:52:49.110Z,75.90
2018-12-23T06:55:17.113Z,76.10
2018-12-23T06:57:45.282Z,75.90
2018-12-23T07:00:13.254Z,76.00
2018-12-23T07:02:41.295Z,76.50
2018-12-23T07:05:09.266Z,78.20
2018-12-23T07:07:37.271Z,79.80
2018-12-23T07:10:07.099Z,80.50
2018-12-23T07:12:35.120Z,81.10
2018-12-23T07:15:03.244Z,81.60
2018-12-23T07:17:31.226Z,81.90
2018-12-23T07:19:59.235Z,81.90
2018-12-23T07:22:27.459Z,81.60
2018-12-23T07:24:55.447Z,81.60
2018-12-23T07:27:23.393Z,81.90
2018-12-23T07:29:51.412Z,82.00
2018-12-23T07:32:19.447Z,81.60
2018-12-23T07:34:47.457Z,81.50
2018-12-23T07:37:15.528Z,81.50
2018-12-23T07:39:43.658Z,81.70
2018-12-23T07:42:11.760Z,81.60
2018-12-23T07:44:39.888Z,81.70
2018-12-23T07:47:07.852Z,81.60
2018-12-23T07:49:36.098Z,81.60
2018-12-23T07:52:04.257Z,80.80
2018-12-23T07:54:32.730Z,80.90
2018-12-23T07:57:00.783Z,80.70
2018-12-23T07:59:28.848Z,81.10
2018-12-23T08:01:57.067Z,80.60
2018-12-23T08:04:25.179Z,80.70
2018-12-23T08:06:53.243Z,80.30
2018-12-23T08:09:21.280Z,80.10
2018-12-23T08:11:49.320Z,80.10
2018-12-23T08:14:17.371Z,80.10
2018-12-23T08:16:45.475Z,79.50
2018-12-23T08:19:13.594Z,79.20
2018-12-23T08:21:41.620Z,78.80
2018-12-23T08:24:09.651Z,78.50
2018-12-23T08:26:37.701Z,78.90
2018-12-23T08:29:05.812Z,78.10
2018-12-23T08:31:33.879Z,78.10
2018-12-23T08:34:01.911Z,77.90
2018-12-23T08:36:29.936Z,78.20
2018-12-23T08:38:58.041Z,78.20
2018-12-23T08:41:26.271Z,78.20
2018-12-23T08:43:54.527Z,78.20
2018-12-23T08:46:22.698Z,78.20
2018-12-23T08:48:50.855Z,78.20
2018-12-23T08:51:18.902Z,78.20
2018-12-23T08:53:46.934Z,78.20
2018-12-23T08:56:14.923Z,77.50
2018-12-23T08:58:42.983Z,76.90
2018-12-23T09:01:11.026Z,77.60
2018-12-23T09:03:39.052Z,77.50
2018-12-23T09:06:07.086Z,77.00
2018-12-23T09:08:35.102Z,77.40
2018-12-23T09:11:03.205Z,77.10
2018-12-23T09:13:31.252Z,76.70
2018-12-23T09:15:59.434Z,77.00
2018-12-23T09:18:27.519Z,77.30
2018-12-23T09:20:55.687Z,77.20
2018-12-23T09:23:23.794Z,77.60
2018-12-23T09:25:51.837Z,78.30
2018-12-23T09:28:19.994Z,77.70
2018-12-23T09:30:48.106Z,77.60
2018-12-23T09:33:16.289Z,77.00
2018-12-23T09:35:44.312Z,76.90
2018-12-23T09:38:12.678Z,76.20
2018-12-23T09:40:40.967Z,75.30
2018-12-23T09:43:09.156Z,74.60
2018-12-23T09:45:37.281Z,74.80
2018-12-23T09:48:05.435Z,75.10
2018-12-23T09:50:33.571Z,75.30
2018-12-23T09:53:01.682Z,74.80
2018-12-23T09:55:29.849Z,75.30
2018-12-23T09:57:57.983Z,74.40
2018-12-23T10:00:26.110Z,74.40
2018-12-23T10:02:54.677Z,74.20
2018-12-23T10:05:22.870Z,74.10
2018-12-23T10:07:50.982Z,74.20
2018-12-23T10:10:19.107Z,74.20
2018-12-23T10:12:47.191Z,74.30
2018-12-23T10:15:15.360Z,74.90
2018-12-23T10:17:43.455Z,72.70
2018-12-23T10:20:11.733Z,73.30
2018-12-23T10:22:39.855Z,73.60
2018-12-23T10:25:08.071Z,73.10
2018-12-23T10:27:36.319Z,73.00
2018-12-23T10:30:05.144Z,72.70
2018-12-23T10:32:33.240Z,73.10
2018-12-23T10:35:01.425Z,70.30
2018-12-23T10:37:29.645Z,70.40
2018-12-23T10:39:57.822Z,71.30
2018-12-23T10:42:25.832Z,71.60
2018-12-23T10:44:54.089Z,72.10
2018-12-23T10:47:22.366Z,72.40
2018-12-23T10:49:50.488Z,70.50
2018-12-23T10:52:18.545Z,70.70
2018-12-23T10:54:47.023Z,70.60
2018-12-23T10:57:15.210Z,70.70
2018-12-23T10:59:43.388Z,70.50
2018-12-23T11:02:13.781Z,70.40
2018-12-23T11:04:41.655Z,70.30
2018-12-23T11:07:09.733Z,70.00
2018-12-23T11:09:37.936Z,69.80
2018-12-23T11:12:06.102Z,70.10
2018-12-23T11:14:34.366Z,69.90
2018-12-23T11:17:02.497Z,69.70
2018-12-23T11:19:30.612Z,69.90
2018-12-23T11:22:07.637Z,69.90
2018-12-23T11:24:35.807Z,69.30
2018-12-23T11:27:04.174Z,69.40
2018-12-23T11:29:32.325Z,69.50
2018-12-23T11:32:00.487Z,69.90
2018-12-23T11:34:28.707Z,69.60
2018-12-23T11:36:57.299Z,69.80
2018-12-23T11:39:25.542Z,69.80
2018-12-23T11:41:53.732Z,70.50
2018-12-23T11:44:21.929Z,71.40
2018-12-23T11:46:50.938Z,71.20
2018-12-23T11:49:19.228Z,71.70
2018-12-23T11:51:47.376Z,72.30
2018-12-23T11:54:15.637Z,72.30
2018-12-23T11:56:43.722Z,72.70
2018-12-23T11:59:11.873Z,73.00
2018-12-23T12:01:40.050Z,72.80
2018-12-23T12:04:08.208Z,73.00
2018-12-23T12:06:36.741Z,73.00
2018-12-23T12:09:07.441Z,73.50
2018-12-23T12:11:35.837Z,73.60
2018-12-23T12:14:04.529Z,73.90
2018-12-23T12:16:32.736Z,73.60
2018-12-23T12:19:01.247Z,73.50
2018-12-23T12:21:29.456Z,73.60
2018-12-23T12:23:57.883Z,72.70
2018-12-23T12:26:26.225Z,73.00
2018-12-23T12:28:54.613Z,73.60
2018-12-23T12:31:22.977Z,73.70
2018-12-23T12:33:51.344Z,73.90
2018-12-23T12:36:19.912Z,73.80
2018-12-23T12:38:52.105Z,74.00
2018-12-23T12:41:18.475Z,73.90
2018-12-23T12:43:46.627Z,74.10
2018-12-23T12:46:14.811Z,74.30
2018-12-23T12:48:43.204Z,74.80
2018-12-23T12:51:11.733Z,75.30
2018-12-23T12:53:39.964Z,76.40
2018-12-23T12:56:08.195Z,76.90
2018-12-23T12:58:36.325Z,78.00
2018-12-23T13:01:04.568Z,77.80
2018-12-23T13:03:32.843Z,78.60
2018-12-23T13:06:01.153Z,79.40
2018-12-23T13:08:29.399Z,82.00
2018-12-23T13:10:57.626Z,82.70
2018-12-23T13:13:25.810Z,84.40
2018-12-23T13:15:54.061Z,85.00
2018-12-23T13:18:22.133Z,85.60
2018-12-23T13:20:50.429Z,86.70
2018-12-23T13:23:18.661Z,87.00
2018-12-23T13:25:46.968Z,87.30
2018-12-23T13:28:15.419Z,88.30
2018-12-23T13:30:43.613Z,89.60
2018-12-23T13:33:11.785Z,90.00
2018-12-23T13:35:39.919Z,90.00
2018-12-23T13:38:08.184Z,90.30
2018-12-23T13:40:51.870Z,90.80
2018-12-23T13:44:38.416Z,91.50
2018-12-23T13:48:22.058Z,92.00
2018-12-23T13:54:22.379Z,92.10
2018-12-23T13:57:17.232Z,92.30
2018-12-23T14:01:09.715Z,93.20
2018-12-23T14:05:24.814Z,93.70
2018-12-23T14:08:40.676Z,93.90
2018-12-23T14:11:55.556Z,94.10
2018-12-23T14:14:24.019Z,94.10
2018-12-23T14:16:52.330Z,94.20
2018-12-23T14:19:20.724Z,94.20
2018-12-23T14:21:48.999Z,94.40
2018-12-23T14:24:17.178Z,94.40
2018-12-23T14:26:45.379Z,94.50
2018-12-23T14:29:13.507Z,94.40
2018-12-23T14:31:41.638Z,94.10
2018-12-23T14:34:09.899Z,94.10
2018-12-23T14:36:38.192Z,94.20
2018-12-23T14:39:08.360Z,94.20
2018-12-23T14:41:36.629Z,94.40
2018-12-23T14:44:04.809Z,94.30
2018-12-23T14:46:32.924Z,94.20
2018-12-23T14:49:01.103Z,94.30
2018-12-23T14:51:29.329Z,94.30
2018-12-23T14:53:57.572Z,94.20
2018-12-23T14:56:25.974Z,94.40
2018-12-23T14:58:54.358Z,94.50
2018-12-23T15:01:22.589Z,94.60
2018-12-23T15:03:50.702Z,94.60
2018-12-23T15:06:18.867Z,94.50
2018-12-23T15:08:47.045Z,94.50
2018-12-23T15:11:15.484Z,94.60
2018-12-23T15:13:43.750Z,94.40
2018-12-23T15:16:12.038Z,94.60
2018-12-23T15:18:43.220Z,94.60
2018-12-23T15:21:11.503Z,94.60
2018-12-23T15:23:39.773Z,94.90
2018-12-23T15:26:07.990Z,95.30
2018-12-23T15:28:36.131Z,95.30
2018-12-23T15:31:04.447Z,94.80
2018-12-23T15:33:32.509Z,94.90
2018-12-23T15:36:00.753Z,94.80
2018-12-23T15:38:29.604Z,94.50
2018-12-23T15:41:01.873Z,94.30
2018-12-23T15:43:30.183Z,93.70
2018-12-23T15:45:58.460Z,93.90
2018-12-23T15:48:26.601Z,94.60
2018-12-23T15:50:54.997Z,95.10
2018-12-23T15:53:23.278Z,95.00
2018-12-23T15:55:51.507Z,94.70
2018-12-23T15:58:19.860Z,94.30
2018-12-23T16:00:48.196Z,93.50
2018-12-23T16:03:16.419Z,92.90
2018-12-23T16:05:44.960Z,92.50
2018-12-23T16:08:13.637Z,91.50
2018-12-23T16:10:42.025Z,91.10
2018-12-23T16:13:10.335Z,89.60
2018-12-23T16:15:38.586Z,89.40
2018-12-23T16:18:06.853Z,90.00
2018-12-23T16:20:36.636Z,90.40
2018-12-23T16:23:04.976Z,90.60
2018-12-23T16:25:33.344Z,90.00
2018-12-23T16:28:01.737Z,89.70
2018-12-23T16:30:30.354Z,87.60
2018-12-23T16:32:58.671Z,88.10
2018-12-23T16:35:27.044Z,87.90
2018-12-23T16:37:55.711Z,88.50
2018-12-23T16:40:24.102Z,88.80
2018-12-23T16:42:53.335Z,88.10
2018-12-23T16:45:21.855Z,87.60
2018-12-23T16:47:50.396Z,86.90
2018-12-23T16:50:18.713Z,86.60
2018-12-23T16:52:47.257Z,87.60
2018-12-23T16:55:15.526Z,87.40
2018-12-23T16:57:43.825Z,87.60
2018-12-23T17:00:14.627Z,88.00
2018-12-23T17:02:42.933Z,88.00
2018-12-23T17:05:11.282Z,88.40
2018-12-23T17:07:39.834Z,87.60
2018-12-23T17:10:09.103Z,87.70
2018-12-23T17:12:37.766Z,86.30
2018-12-23T17:15:08.035Z,85.90
2018-12-23T17:17:36.495Z,84.80
2018-12-23T17:20:08.261Z,84.50
2018-12-23T17:22:36.697Z,84.80
2018-12-23T17:25:05.284Z,85.40
2018-12-23T17:27:33.699Z,85.30
2018-12-23T17:30:02.249Z,84.10
2018-12-23T17:32:30.515Z,84.30
2018-12-23T17:34:58.901Z,84.20
2018-12-23T17:37:27.467Z,83.50
2018-12-23T17:39:55.940Z,84.30
2018-12-23T17:42:24.271Z,84.40
2018-12-23T17:44:52.530Z,84.50
2018-12-23T17:47:20.911Z,83.80
2018-12-23T17:49:49.295Z,84.80
2018-12-23T17:52:23.159Z,84.40
2018-12-23T17:54:47.925Z,84.30
2018-12-23T17:57:16.150Z,84.60
2018-12-23T17:59:51.086Z,84.10
2018-12-23T18:02:20.246Z,84.40
2018-12-23T18:04:48.565Z,90.00
2018-12-23T18:07:17.060Z,90.90
2018-12-23T18:09:45.426Z,91.60
2018-12-23T18:12:13.825Z,91.90
2018-12-23T18:14:42.183Z,92.30
2018-12-23T18:17:10.699Z,92.50
2018-12-23T18:19:39.058Z,92.30
2018-12-23T18:22:07.481Z,92.50
2018-12-23T18:24:35.825Z,92.50
2018-12-23T18:27:04.201Z,92.50
2018-12-23T18:29:32.623Z,92.50
2018-12-23T18:32:01.065Z,92.70
2018-12-23T18:34:29.607Z,92.60
2018-12-23T18:36:58.001Z,92.50
2018-12-23T18:39:26.775Z,92.50
2018-12-23T18:41:55.222Z,92.60
2018-12-23T18:44:23.643Z,93.00
2018-12-23T18:46:52.114Z,93.00
2018-12-23T18:49:20.956Z,93.10
2018-12-23T18:51:49.533Z,93.20
2018-12-23T18:54:17.759Z,93.40
2018-12-23T18:56:49.408Z,92.90
2018-12-23T18:59:20.981Z,93.00
2018-12-23T19:02:01.877Z,93.00
2018-12-23T19:04:32.494Z,93.20
2018-12-23T19:07:00.951Z,93.30
2018-12-23T19:09:43.814Z,93.20
2018-12-23T19:17:38.595Z,93.30
2018-12-23T19:20:45.812Z,93.10
2018-12-23T19:24:58.488Z,93.60
2018-12-23T19:28:45.535Z,93.70
2018-12-23T19:36:39.829Z,93.90
2018-12-23T19:39:27.144Z,93.90
2018-12-23T19:44:14.493Z,94.30
2018-12-23T19:48:03.064Z,94.10
2018-12-23T19:55:07.735Z,93.90
2018-12-23T20:00:58.426Z,94.00
2018-12-23T20:04:00.295Z,93.70
2018-12-23T20:09:01.566Z,93.80
2018-12-23T20:13:55.672Z,94.00
2018-12-23T20:18:41.989Z,94.00
2018-12-23T20:23:27.803Z,94.10
2018-12-23T20:28:18.678Z,93.40
2018-12-23T20:31:08.610Z,93.70
2018-12-23T20:34:08.274Z,93.70
2018-12-23T20:37:15.802Z,93.70
2018-12-23T20:40:17.886Z,93.60
2018-12-23T20:43:09.066Z,93.50
2018-12-23T20:47:01.684Z,93.30
2018-12-23T20:49:50.787Z,93.30
2018-12-23T20:53:35.296Z,93.50
2018-12-23T21:00:33.134Z,93.80
2018-12-23T21:03:32.994Z,94.10
2018-12-23T21:06:52.698Z,94.00
2018-12-23T21:10:18.980Z,93.80
2018-12-23T21:13:45.267Z,93.80
2018-12-23T21:16:59.835Z,93.70
2018-12-23T21:20:32.407Z,93.60
2018-12-23T21:23:58.700Z,93.50
2018-12-23T21:27:24.913Z,93.70
2018-12-23T21:30:51.425Z,93.40
2018-12-23T21:34:45.265Z,93.30
2018-12-23T21:38:17.838Z,93.30
2018-12-23T21:41:32.155Z,93.50
2018-12-23T21:44:58.360Z,93.50
2018-12-23T21:48:25.103Z,93.70
2018-12-23T21:51:37.506Z,93.70
2018-12-23T21:57:55.490Z,93.60
2018-12-23T22:01:22.436Z,93.50
2018-12-23T22:04:48.945Z,93.50
2018-12-23T22:08:15.533Z,93.60
2018-12-23T22:11:42.384Z,93.10
2018-12-23T22:14:29.803Z,93.40
2018-12-23T22:17:17.499Z,93.10
2018-12-23T22:20:05.313Z,92.90
2018-12-23T22:22:55.468Z,92.90
2018-12-23T22:25:43.560Z,92.70
2018-12-23T22:28:31.014Z,92.60
2018-12-23T22:30:58.955Z,92.60
2018-12-23T22:33:27.705Z,92.30
2018-12-23T22:35:55.793Z,92.30
2018-12-23T22:38:43.754Z,92.60
2018-12-23T22:41:31.255Z,92.30
2018-12-23T22:44:19.286Z,92.70
2018-12-23T22:47:06.898Z,92.60
2018-12-23T22:49:55.202Z,93.00
2018-12-23T22:52:42.761Z,92.80
2018-12-23T22:55:30.082Z,92.70
2018-12-23T22:58:17.429Z,93.10
2018-12-23T23:01:05.549Z,93.20
2018-12-23T23:03:46.444Z,93.30
2018-12-23T23:06:33.789Z,93.30
2018-12-23T23:09:21.263Z,93.30
2018-12-23T23:11:49.968Z,93.20
2018-12-23T23:14:18.030Z,93.10
2018-12-23T23:17:05.507Z,92.50
2018-12-23T23:19:53.020Z,92.80
2018-12-23T23:22:21.055Z,92.70
2018-12-23T23:25:08.333Z,93.10
2018-12-23T23:27:55.655Z,93.30
2018-12-23T23:30:43.046Z,93.10
2018-12-23T23:33:30.335Z,92.80
2018-12-23T23:36:17.614Z,92.70
2018-12-23T23:38:45.430Z,92.50
2018-12-23T23:41:13.372Z,92.70
2018-12-23T23:44:02.393Z,89.60
2018-12-23T23:46:49.640Z,89.40
2018-12-23T23:49:36.905Z,90.60
2018-12-23T23:52:24.205Z,91.30
2018-12-23T23:55:11.483Z,91.30
2018-12-23T23:57:58.759Z,91.50
